createdAt,value
2017-09-30T00:00:21.919Z,0.00
2017-09-30T00:01:22.732Z,0.00
2017-09-30T00:03:07.687Z,0.00
2017-09-30T00:04:15.327Z,0.00
2017-09-30T00:06:09.421Z,0.00
2017-09-30T00:07:10.748Z,0.00
2017-09-30T00:09:03.121Z,0.00
2017-09-30T00:10:04.250Z,0.00
2017-09-30T00:11:49.923Z,0.00
2017-09-30T00:12:50.368Z,0.00
2017-09-30T00:14:52.087Z,0.00
2017-09-30T00:15:51.989Z,0.00
2017-09-30T00:17:45.578Z,0.00
2017-09-30T00:18:46.485Z,0.00
2017-09-30T00:20:40.953Z,0.00
2017-09-30T00:21:32.216Z,0.00
2017-09-30T00:23:35.491Z,0.00
2017-09-30T00:24:36.363Z,0.00
2017-09-30T00:26:28.779Z,0.00
2017-09-30T00:27:29.787Z,0.00
2017-09-30T00:29:14.600Z,0.00
2017-09-30T00:30:24.136Z,0.00
2017-09-30T00:32:18.605Z,0.00
2017-09-30T00:33:17.652Z,0.00
2017-09-30T00:35:12.109Z,0.00
2017-09-30T00:36:13.163Z,0.00
2017-09-30T00:38:06.659Z,0.00
2017-09-30T00:39:04.365Z,0.00
2017-09-30T00:40:51.140Z,0.00
2017-09-30T00:41:51.311Z,0.00
2017-09-30T00:43:52.253Z,0.00
2017-09-30T00:44:52.226Z,0.00
2017-09-30T00:46:47.711Z,0.00
2017-09-30T00:47:39.144Z,0.00
2017-09-30T00:49:43.200Z,0.00
2017-09-30T00:50:43.133Z,0.00
2017-09-30T00:52:35.144Z,0.00
2017-09-30T00:53:35.107Z,0.00
2017-09-30T00:55:21.919Z,0.00
2017-09-30T00:56:29.449Z,0.00
2017-09-30T00:58:25.077Z,0.00
2017-09-30T00:59:24.082Z,0.00
2017-09-30T01:01:18.951Z,0.00
2017-09-30T01:02:19.056Z,0.00
2017-09-30T01:04:14.384Z,0.00
2017-09-30T01:05:13.426Z,0.00
2017-09-30T01:07:06.895Z,0.00
2017-09-30T01:08:06.881Z,0.00
2017-09-30T01:10:01.296Z,0.00
2017-09-30T01:11:03.259Z,0.00
2017-09-30T01:12:56.889Z,0.00
2017-09-30T01:13:58.679Z,0.00
2017-09-30T01:15:52.150Z,0.00
2017-09-30T01:16:52.209Z,0.00
2017-09-30T01:18:47.579Z,0.00
2017-09-30T01:19:47.552Z,0.00
2017-09-30T01:21:41.080Z,0.00
2017-09-30T01:22:32.298Z,0.00
2017-09-30T01:24:25.748Z,0.00
2017-09-30T01:25:25.783Z,0.00
2017-09-30T01:27:28.747Z,0.00
2017-09-30T01:28:20.432Z,0.00
2017-09-30T01:30:22.165Z,0.00
2017-09-30T01:31:22.179Z,0.00
2017-09-30T01:33:15.643Z,0.00
2017-09-30T01:34:15.657Z,0.00
2017-09-30T01:36:11.102Z,0.00
2017-09-30T01:37:02.409Z,0.00
2017-09-30T01:39:04.513Z,0.00
2017-09-30T01:40:03.025Z,0.00
2017-09-30T01:41:59.963Z,0.00
2017-09-30T01:42:58.846Z,0.00
2017-09-30T01:44:53.416Z,0.00
2017-09-30T01:45:54.374Z,0.00
2017-09-30T01:47:47.642Z,0.00
2017-09-30T01:48:46.712Z,0.00
2017-09-30T01:50:42.208Z,0.00
2017-09-30T01:51:41.182Z,0.00
2017-09-30T01:53:37.563Z,0.00
2017-09-30T01:54:28.028Z,0.00
2017-09-30T01:56:31.019Z,0.00
2017-09-30T01:57:31.096Z,0.00
2017-09-30T01:59:26.409Z,0.00
2017-09-30T02:00:25.324Z,0.00
2017-09-30T02:02:12.177Z,0.00
2017-09-30T02:03:21.804Z,0.00
2017-09-30T02:05:16.242Z,0.00
2017-09-30T02:06:16.166Z,0.00
2017-09-30T02:08:11.588Z,0.00
2017-09-30T02:09:03.038Z,0.00
2017-09-30T02:11:05.088Z,0.00
2017-09-30T02:12:05.064Z,0.00
2017-09-30T02:14:02.004Z,0.00
2017-09-30T02:14:59.449Z,0.00
2017-09-30T02:16:54.025Z,0.00
2017-09-30T02:17:54.956Z,0.00
2017-09-30T02:19:48.367Z,0.00
2017-09-30T02:20:50.312Z,0.00
2017-09-30T02:22:43.664Z,0.00
2017-09-30T02:23:42.798Z,0.00
2017-09-30T02:25:37.335Z,0.00
2017-09-30T02:26:37.078Z,0.00
2017-09-30T02:28:21.952Z,0.00
2017-09-30T02:29:29.623Z,0.00
2017-09-30T02:31:25.152Z,0.00
2017-09-30T02:32:26.258Z,0.00
2017-09-30T02:34:20.437Z,0.00
2017-09-30T02:35:19.483Z,0.00
2017-09-30T02:37:12.548Z,0.00
2017-09-30T02:38:13.875Z,0.00
2017-09-30T02:40:09.453Z,0.00
2017-09-30T02:41:08.342Z,0.00
2017-09-30T02:43:04.756Z,0.00
2017-09-30T02:44:03.702Z,0.00
2017-09-30T02:45:49.744Z,0.00
2017-09-30T02:46:58.215Z,0.00
2017-09-30T02:48:50.583Z,0.00
2017-09-30T02:49:51.628Z,0.00
2017-09-30T02:51:37.389Z,0.00
2017-09-30T02:52:44.627Z,0.00
2017-09-30T02:54:38.442Z,0.00
2017-09-30T02:55:39.248Z,0.00
2017-09-30T02:57:34.778Z,0.00
2017-09-30T02:58:32.419Z,0.00
2017-09-30T03:00:29.233Z,0.00
2017-09-30T03:01:28.300Z,0.00
2017-09-30T03:03:24.675Z,0.00
2017-09-30T03:04:14.964Z,0.00
2017-09-30T03:06:08.103Z,0.00
2017-09-30T03:07:15.702Z,0.00
2017-09-30T03:09:12.173Z,0.00
2017-09-30T03:10:12.102Z,0.00
2017-09-30T03:12:06.112Z,0.00
2017-09-30T03:13:08.115Z,0.00
2017-09-30T03:14:52.907Z,0.00
2017-09-30T03:16:01.548Z,0.00
2017-09-30T03:17:54.910Z,0.00
2017-09-30T03:18:46.109Z,0.00
2017-09-30T03:20:40.510Z,0.00
2017-09-30T03:21:49.153Z,0.00
2017-09-30T03:23:36.926Z,0.00
2017-09-30T03:24:45.509Z,0.00
2017-09-30T03:26:41.013Z,0.00
2017-09-30T03:27:31.264Z,0.00
2017-09-30T03:29:34.342Z,0.00
2017-09-30T03:30:25.734Z,0.00
2017-09-30T03:32:21.230Z,0.00
2017-09-30T03:33:29.669Z,0.00
2017-09-30T03:35:25.260Z,0.00
2017-09-30T03:36:24.832Z,0.00
2017-09-30T03:38:19.564Z,0.00
2017-09-30T03:39:11.172Z,0.00
2017-09-30T03:41:14.068Z,0.00
2017-09-30T03:42:13.116Z,0.00
2017-09-30T03:44:06.579Z,0.00
2017-09-30T03:45:08.491Z,0.00
2017-09-30T03:47:01.544Z,0.00
2017-09-30T03:48:01.672Z,0.00
2017-09-30T03:49:47.023Z,0.00
2017-09-30T03:50:54.500Z,0.00
2017-09-30T03:52:39.947Z,0.00
2017-09-30T03:53:48.544Z,0.00
2017-09-30T03:55:41.993Z,0.00
2017-09-30T03:56:43.151Z,0.00
2017-09-30T03:58:28.813Z,0.00
2017-09-30T03:59:38.464Z,0.00
2017-09-30T04:01:30.530Z,0.00
2017-09-30T04:02:30.605Z,0.00
2017-09-30T04:04:25.013Z,0.00
2017-09-30T04:05:16.293Z,0.00
2017-09-30T04:07:19.454Z,0.00
2017-09-30T04:08:10.735Z,0.00
2017-09-30T04:10:13.796Z,0.00
2017-09-30T04:11:14.836Z,0.00
2017-09-30T04:13:08.636Z,0.00
2017-09-30T04:14:08.270Z,0.00
2017-09-30T04:16:04.127Z,0.00
2017-09-30T04:17:03.752Z,0.00
2017-09-30T04:18:55.990Z,0.00
2017-09-30T04:19:56.966Z,0.00
2017-09-30T04:21:51.390Z,0.00
2017-09-30T04:22:51.464Z,0.00
2017-09-30T04:24:44.754Z,0.00
2017-09-30T04:25:45.565Z,0.00
2017-09-30T04:27:39.064Z,0.00
2017-09-30T04:28:38.994Z,0.00
2017-09-30T04:30:33.337Z,0.00
2017-09-30T04:31:33.345Z,0.00
2017-09-30T04:33:27.024Z,0.00
2017-09-30T04:34:27.834Z,0.00
2017-09-30T04:36:21.293Z,0.00
2017-09-30T04:37:21.301Z,0.00
2017-09-30T04:39:15.640Z,0.00
2017-09-30T04:40:15.767Z,0.00
2017-09-30T04:42:10.141Z,0.00
2017-09-30T04:43:09.148Z,0.00
2017-09-30T04:45:02.618Z,0.00
2017-09-30T04:46:04.506Z,0.00
2017-09-30T04:47:50.333Z,0.00
2017-09-30T04:48:58.873Z,0.00
2017-09-30T04:50:54.032Z,0.00
2017-09-30T04:51:45.617Z,0.00
2017-09-30T04:53:47.541Z,0.00
2017-09-30T04:54:46.488Z,4.00
2017-09-30T04:56:40.876Z,0.00
2017-09-30T04:57:39.859Z,4.00
2017-09-30T04:59:35.309Z,4.00
2017-09-30T05:00:35.339Z,4.00
2017-09-30T05:02:22.105Z,8.00
2017-09-30T05:03:21.986Z,8.00
2017-09-30T05:05:24.175Z,8.00
2017-09-30T05:06:15.525Z,12.00
2017-09-30T05:08:16.543Z,16.00
2017-09-30T05:09:08.812Z,24.00
2017-09-30T05:11:11.973Z,28.00
2017-09-30T05:12:04.136Z,36.00
2017-09-30T05:13:57.543Z,44.00
2017-09-30T05:14:57.595Z,52.00
2017-09-30T05:16:52.078Z,64.00
2017-09-30T05:17:52.089Z,68.00
2017-09-30T05:19:45.353Z,84.00
2017-09-30T05:20:45.442Z,88.00
2017-09-30T05:22:38.784Z,104.00
2017-09-30T05:23:38.831Z,112.00
2017-09-30T05:25:32.221Z,128.00
2017-09-30T05:26:32.211Z,140.00
2017-09-30T05:28:27.602Z,156.00
2017-09-30T05:29:27.599Z,168.00
2017-09-30T05:31:22.128Z,188.00
2017-09-30T05:32:22.044Z,196.00
2017-09-30T05:34:15.424Z,224.00
2017-09-30T05:35:15.419Z,232.00
2017-09-30T05:37:09.866Z,256.00
2017-09-30T05:38:09.838Z,272.00
2017-09-30T05:40:03.186Z,308.00
2017-09-30T05:41:03.257Z,324.00
2017-09-30T05:42:57.675Z,376.00
2017-09-30T05:43:57.681Z,400.00
2017-09-30T05:45:51.073Z,456.00
2017-09-30T05:46:51.073Z,476.00
2017-09-30T05:48:44.524Z,512.00
2017-09-30T05:49:44.459Z,532.00
2017-09-30T05:51:38.897Z,588.00
2017-09-30T05:52:38.866Z,616.00
2017-09-30T05:54:32.285Z,672.00
2017-09-30T05:55:32.366Z,684.00
2017-09-30T05:57:25.790Z,700.00
2017-09-30T05:58:25.811Z,716.00
2017-09-30T06:00:19.168Z,768.00
2017-09-30T06:01:19.149Z,804.00
2017-09-30T06:03:12.591Z,864.00
2017-09-30T06:04:12.578Z,884.00
2017-09-30T06:06:06.028Z,900.00
2017-09-30T06:07:05.989Z,908.00
2017-09-30T06:08:59.409Z,912.00
2017-09-30T06:09:59.444Z,908.00
2017-09-30T06:11:52.833Z,924.00
2017-09-30T06:12:52.794Z,928.00
2017-09-30T06:15:10.999Z,892.00
2017-09-30T06:16:03.270Z,904.00
2017-09-30T06:17:58.595Z,896.00
2017-09-30T06:20:51.160Z,860.00
2017-09-30T06:21:51.577Z,848.00
2017-09-30T06:23:45.616Z,836.00
2017-09-30T06:24:45.603Z,840.00
2017-09-30T06:26:38.999Z,876.00
2017-09-30T06:27:40.216Z,900.00
2017-09-30T06:29:32.993Z,1020.00
2017-09-30T06:30:32.480Z,1016.00
2017-09-30T06:32:27.840Z,1044.00
2017-09-30T06:33:27.875Z,1072.00
2017-09-30T06:35:21.266Z,1116.00
2017-09-30T06:36:21.320Z,1128.00
2017-09-30T06:38:15.762Z,1152.00
2017-09-30T06:39:15.665Z,1184.00
2017-09-30T06:41:09.211Z,1228.00
2017-09-30T06:42:09.206Z,1224.00
2017-09-30T06:44:03.834Z,1208.00
2017-09-30T06:45:03.540Z,1204.00
2017-09-30T06:46:57.953Z,1220.00
2017-09-30T06:47:58.003Z,1236.00
2017-09-30T06:49:51.356Z,1284.00
2017-09-30T06:50:51.368Z,1308.00
2017-09-30T06:52:45.813Z,1344.00
2017-09-30T06:53:45.853Z,1264.00
2017-09-30T06:55:39.255Z,1256.00
2017-09-30T06:56:39.273Z,1184.00
2017-09-30T06:58:32.597Z,1084.00
2017-09-30T06:59:32.615Z,1056.00
2017-09-30T07:01:26.072Z,1032.00
2017-09-30T07:02:26.059Z,1048.00
2017-09-30T07:04:19.571Z,1108.00
2017-09-30T07:05:20.014Z,1192.00
2017-09-30T07:07:14.034Z,1368.00
2017-09-30T07:08:13.943Z,1392.00
2017-09-30T07:10:08.353Z,1384.00
2017-09-30T07:11:08.677Z,1360.00
2017-09-30T07:13:02.731Z,1300.00
2017-09-30T07:14:02.780Z,1284.00
2017-09-30T07:15:56.159Z,1284.00
2017-09-30T07:16:56.171Z,1288.00
2017-09-30T07:18:50.597Z,1300.00
2017-09-30T07:19:50.590Z,1356.00
2017-09-30T07:21:44.921Z,1400.00
2017-09-30T07:22:45.020Z,1428.00
2017-09-30T07:24:39.416Z,1484.00
2017-09-30T07:25:39.401Z,1516.00
2017-09-30T07:27:33.847Z,1580.00
2017-09-30T07:28:33.849Z,1652.00
2017-09-30T07:30:28.294Z,1752.00
2017-09-30T07:31:28.333Z,1800.00
2017-09-30T07:33:21.704Z,1912.00
2017-09-30T07:34:21.728Z,2016.00
2017-09-30T07:36:15.131Z,2188.00
2017-09-30T07:37:15.136Z,2308.00
2017-09-30T07:39:08.527Z,2536.00
2017-09-30T07:40:08.659Z,2668.00
2017-09-30T07:42:02.979Z,2832.00
2017-09-30T07:43:03.043Z,2924.00
2017-09-30T07:44:57.379Z,3076.00
2017-09-30T07:45:57.389Z,3148.00
2017-09-30T07:47:51.810Z,3316.00
2017-09-30T07:48:51.804Z,3380.00
2017-09-30T07:50:45.221Z,3436.00
2017-09-30T07:51:45.193Z,3400.00
2017-09-30T07:53:38.623Z,3284.00
2017-09-30T07:54:38.685Z,3280.00
2017-09-30T07:56:34.607Z,3304.00
2017-09-30T07:57:33.077Z,3224.00
2017-09-30T07:59:27.457Z,3172.00
2017-09-30T08:00:27.503Z,3148.00
2017-09-30T08:02:20.973Z,3212.00
2017-09-30T08:03:20.940Z,3220.00
2017-09-30T08:05:16.395Z,3356.00
2017-09-30T08:06:23.952Z,3348.00
2017-09-30T08:08:10.767Z,3332.00
2017-09-30T08:09:10.731Z,3280.00
2017-09-30T08:11:06.246Z,3212.00
2017-09-30T08:12:06.284Z,3140.00
2017-09-30T08:13:59.774Z,3028.00
2017-09-30T08:14:59.714Z,3068.00
2017-09-30T08:16:53.183Z,3132.00
2017-09-30T08:17:53.115Z,3140.00
2017-09-30T08:19:47.436Z,3132.00
2017-09-30T08:20:47.424Z,3136.00
2017-09-30T08:22:42.857Z,3120.00
2017-09-30T08:23:42.862Z,3160.00
2017-09-30T08:25:37.304Z,3080.00
2017-09-30T08:26:37.268Z,3124.00
2017-09-30T08:28:30.751Z,3232.00
2017-09-30T08:29:30.672Z,3288.00
2017-09-30T08:31:26.162Z,3452.00
2017-09-30T08:32:26.087Z,3552.00
2017-09-30T08:34:19.109Z,3632.00
2017-09-30T08:35:19.203Z,3620.00
2017-09-30T08:37:12.506Z,3480.00
2017-09-30T08:38:12.527Z,3364.00
2017-09-30T08:40:05.984Z,3108.00
2017-09-30T08:41:06.024Z,2992.00
2017-09-30T08:42:59.372Z,2840.00
2017-09-30T08:43:59.379Z,2800.00
2017-09-30T08:45:53.813Z,2616.00
2017-09-30T08:46:53.854Z,2528.00
2017-09-30T08:48:48.196Z,2488.00
2017-09-30T08:49:48.226Z,2528.00
2017-09-30T08:51:42.709Z,2420.00
2017-09-30T08:52:42.705Z,2408.00
2017-09-30T08:54:37.094Z,2184.00
2017-09-30T08:55:37.121Z,2104.00
2017-09-30T08:57:30.498Z,2232.00
2017-09-30T08:58:30.514Z,2544.00
2017-09-30T09:00:24.973Z,2264.00
2017-09-30T09:01:24.874Z,2564.00
2017-09-30T09:03:19.361Z,2536.00
2017-09-30T09:04:19.325Z,2520.00
2017-09-30T09:06:13.813Z,2592.00
2017-09-30T09:07:13.765Z,2660.00
2017-09-30T09:09:07.179Z,3032.00
2017-09-30T09:10:07.186Z,3180.00
2017-09-30T09:12:01.582Z,2920.00
2017-09-30T09:13:01.599Z,2624.00
2017-09-30T09:14:55.930Z,2172.00
2017-09-30T09:15:56.001Z,2408.00
2017-09-30T09:17:50.376Z,2880.00
2017-09-30T09:18:50.370Z,2912.00
2017-09-30T09:20:47.540Z,3012.00
2017-09-30T09:21:43.825Z,3104.00
2017-09-30T09:23:39.290Z,3352.00
2017-09-30T09:24:39.325Z,3476.00
2017-09-30T09:26:34.667Z,3764.00
2017-09-30T09:27:34.729Z,3888.00
2017-09-30T09:29:30.181Z,3860.00
2017-09-30T09:30:30.159Z,3828.00
2017-09-30T09:32:23.659Z,3512.00
2017-09-30T09:33:24.118Z,3464.00
2017-09-30T09:35:17.829Z,3408.00
2017-09-30T09:38:11.173Z,3136.00
2017-09-30T09:39:11.441Z,3056.00
2017-09-30T09:41:07.292Z,2904.00
2017-09-30T09:42:05.473Z,3232.00
2017-09-30T09:43:59.300Z,3608.00
2017-09-30T09:45:02.268Z,3716.00
2017-09-30T09:46:53.274Z,3816.00
2017-09-30T09:47:53.312Z,3808.00
2017-09-30T09:49:46.658Z,4020.00
2017-09-30T09:50:46.677Z,4068.00
2017-09-30T09:52:41.063Z,4216.00
2017-09-30T09:53:41.088Z,4368.00
2017-09-30T09:55:34.494Z,4704.00
2017-09-30T09:56:34.567Z,4848.00
2017-09-30T09:58:28.905Z,5296.00
2017-09-30T09:59:28.892Z,5664.00
2017-09-30T10:01:23.307Z,6612.00
2017-09-30T10:02:23.308Z,7436.00
2017-09-30T10:04:16.763Z,8652.00
2017-09-30T10:05:16.763Z,12092.00
2017-09-30T10:07:11.263Z,16608.00
2017-09-30T10:08:11.202Z,18624.00
2017-09-30T10:10:05.600Z,20896.00
2017-09-30T10:11:08.200Z,22240.00
2017-09-30T10:12:59.003Z,12016.00
2017-09-30T10:13:59.033Z,9168.00
2017-09-30T10:15:53.451Z,9244.00
2017-09-30T10:16:53.456Z,10548.00
2017-09-30T10:18:47.892Z,7488.00
2017-09-30T10:19:47.860Z,7924.00
2017-09-30T10:21:41.542Z,11384.00
2017-09-30T10:22:41.511Z,15936.00
2017-09-30T10:24:34.984Z,10276.00
2017-09-30T10:25:34.926Z,7556.00
2017-09-30T10:27:28.430Z,6100.00
2017-09-30T10:28:28.458Z,5976.00
2017-09-30T10:30:21.843Z,6464.00
2017-09-30T10:31:21.829Z,6888.00
2017-09-30T10:33:15.281Z,7552.00
2017-09-30T10:34:15.269Z,7832.00
2017-09-30T10:36:09.774Z,7980.00
2017-09-30T10:37:09.745Z,6724.00
2017-09-30T10:39:03.152Z,6412.00
2017-09-30T10:40:03.166Z,7280.00
2017-09-30T10:41:56.615Z,11772.00
2017-09-30T10:42:56.684Z,11284.00
2017-09-30T10:44:49.974Z,12268.00
2017-09-30T10:45:49.978Z,11660.00
2017-09-30T10:47:43.377Z,10256.00
2017-09-30T10:48:43.438Z,8028.00
2017-09-30T10:50:37.756Z,9056.00
2017-09-30T10:51:37.840Z,20704.00
2017-09-30T10:53:32.215Z,15456.00
2017-09-30T10:54:32.252Z,13916.00
2017-09-30T10:56:25.636Z,20960.00
2017-09-30T10:57:25.765Z,23360.00
2017-09-30T10:59:28.306Z,16384.00
2017-09-30T11:00:19.244Z,11236.00
2017-09-30T11:02:13.629Z,15456.00
2017-09-30T11:03:13.651Z,25152.00
2017-09-30T11:05:08.046Z,25760.00
2017-09-30T11:06:08.010Z,26560.00
2017-09-30T11:08:01.454Z,22304.00
2017-09-30T11:09:01.459Z,22368.00
2017-09-30T11:10:54.795Z,23264.00
2017-09-30T11:11:54.858Z,23776.00
2017-09-30T11:13:48.297Z,28192.00
2017-09-30T11:14:48.324Z,28896.00
2017-09-30T11:16:41.955Z,28928.00
2017-09-30T11:17:41.979Z,24640.00
2017-09-30T11:19:36.385Z,24928.00
2017-09-30T11:20:36.439Z,25984.00
2017-09-30T11:22:29.793Z,22304.00
2017-09-30T11:23:29.804Z,28352.00
2017-09-30T11:25:23.285Z,25664.00
2017-09-30T11:26:23.254Z,19648.00
2017-09-30T11:28:16.835Z,17600.00
2017-09-30T11:29:16.755Z,19392.00
2017-09-30T11:31:10.212Z,20928.00
2017-09-30T11:32:10.202Z,17792.00
2017-09-30T11:34:04.144Z,14296.00
2017-09-30T11:35:03.623Z,13796.00
2017-09-30T11:36:57.048Z,20256.00
2017-09-30T11:37:57.049Z,13532.00
2017-09-30T11:39:50.474Z,14044.00
2017-09-30T11:40:50.471Z,13364.00
2017-09-30T11:42:44.933Z,19808.00
2017-09-30T11:43:44.889Z,22752.00
2017-09-30T11:45:38.364Z,14484.00
2017-09-30T11:46:38.363Z,12780.00
2017-09-30T11:48:31.885Z,10372.00
2017-09-30T11:49:31.804Z,10072.00
2017-09-30T11:51:25.223Z,6556.00
2017-09-30T11:52:25.235Z,6284.00
2017-09-30T11:54:18.654Z,5660.00
2017-09-30T11:55:18.634Z,5596.00
2017-09-30T11:57:12.129Z,6072.00
2017-09-30T11:58:12.132Z,6000.00
2017-09-30T12:00:05.539Z,5476.00
2017-09-30T12:01:05.516Z,5436.00
2017-09-30T12:02:58.975Z,6728.00
2017-09-30T12:03:59.008Z,6524.00
2017-09-30T12:05:52.438Z,7232.00
2017-09-30T12:06:52.457Z,7664.00
2017-09-30T12:08:45.789Z,8176.00
2017-09-30T12:09:45.827Z,8592.00
2017-09-30T12:11:39.251Z,8604.00
2017-09-30T12:12:39.261Z,8000.00
2017-09-30T12:14:32.686Z,8056.00
2017-09-30T12:15:32.699Z,8336.00
2017-09-30T12:17:26.175Z,8572.00
2017-09-30T12:18:26.175Z,9056.00
2017-09-30T12:20:19.938Z,8592.00
2017-09-30T12:21:19.799Z,9244.00
2017-09-30T12:23:14.546Z,7436.00
2017-09-30T12:24:14.317Z,5936.00
2017-09-30T12:26:07.773Z,9796.00
2017-09-30T12:29:01.254Z,13976.00
2017-09-30T12:30:01.227Z,11704.00
2017-09-30T12:33:27.765Z,9004.00
2017-09-30T12:34:29.427Z,8244.00
2017-09-30T12:36:23.087Z,8564.00
2017-09-30T12:37:22.521Z,9488.00
2017-09-30T12:39:14.999Z,8568.00
2017-09-30T12:40:14.977Z,7060.00
2017-09-30T12:42:08.414Z,6616.00
2017-09-30T12:43:08.427Z,7188.00
2017-09-30T12:45:02.818Z,7600.00
2017-09-30T12:46:02.809Z,8828.00
2017-09-30T12:47:56.305Z,7716.00
2017-09-30T12:48:56.249Z,7980.00
2017-09-30T12:50:49.697Z,8240.00
2017-09-30T12:51:49.775Z,7920.00
2017-09-30T12:53:43.160Z,7428.00
2017-09-30T12:54:43.133Z,7104.00
2017-09-30T12:56:36.527Z,6736.00
2017-09-30T12:57:36.552Z,6780.00
2017-09-30T12:59:29.955Z,6724.00
2017-09-30T13:00:29.982Z,6500.00
2017-09-30T13:02:23.383Z,6596.00
2017-09-30T13:03:23.363Z,6076.00
2017-09-30T13:05:16.878Z,6988.00
2017-09-30T13:06:16.814Z,7388.00
2017-09-30T13:08:11.404Z,6996.00
2017-09-30T13:09:11.308Z,7300.00
2017-09-30T13:11:06.196Z,9500.00
2017-09-30T13:12:05.754Z,7464.00
2017-09-30T13:13:59.168Z,9116.00
2017-09-30T13:14:59.167Z,9240.00
2017-09-30T13:16:52.675Z,9192.00
2017-09-30T13:17:52.654Z,8732.00
2017-09-30T13:19:46.101Z,8036.00
2017-09-30T13:20:46.076Z,7528.00
2017-09-30T13:22:40.594Z,5448.00
2017-09-30T13:23:40.580Z,5020.00
2017-09-30T13:25:33.941Z,5576.00
2017-09-30T13:26:34.124Z,4684.00
2017-09-30T13:28:38.121Z,5008.00
2017-09-30T13:29:29.341Z,4944.00
2017-09-30T13:31:23.770Z,3440.00
2017-09-30T13:32:22.914Z,3260.00
2017-09-30T13:34:16.436Z,2948.00
2017-09-30T13:35:16.320Z,2848.00
2017-09-30T13:37:19.476Z,2696.00
2017-09-30T13:38:10.919Z,2804.00
2017-09-30T13:40:04.156Z,3340.00
2017-09-30T13:41:04.263Z,3244.00
2017-09-30T13:42:58.513Z,3212.00
2017-09-30T13:44:06.237Z,3228.00
2017-09-30T13:46:00.635Z,3540.00
2017-09-30T13:47:02.693Z,3796.00
2017-09-30T13:48:55.140Z,3856.00
2017-09-30T13:49:55.075Z,3484.00
2017-09-30T13:51:40.930Z,3240.00
2017-09-30T13:52:40.996Z,3288.00
2017-09-30T13:54:43.967Z,3288.00
2017-09-30T13:55:36.371Z,3236.00
2017-09-30T13:57:37.758Z,3312.00
2017-09-30T13:58:29.815Z,3280.00
2017-09-30T14:00:23.083Z,3024.00
2017-09-30T14:01:23.106Z,3024.00
2017-09-30T14:03:16.655Z,3304.00
2017-09-30T14:04:16.540Z,3420.00
2017-09-30T14:06:10.981Z,3516.00
2017-09-30T14:07:11.108Z,3564.00
2017-09-30T14:09:14.536Z,3732.00
2017-09-30T14:10:05.522Z,4020.00
2017-09-30T14:11:59.980Z,4984.00
2017-09-30T14:12:59.834Z,5404.00
2017-09-30T14:14:53.509Z,4976.00
2017-09-30T14:15:53.311Z,5536.00
2017-09-30T14:17:46.673Z,4872.00
2017-09-30T14:18:46.811Z,4960.00
2017-09-30T14:20:40.729Z,4724.00
2017-09-30T14:21:40.239Z,4832.00
2017-09-30T14:23:33.590Z,4676.00
2017-09-30T14:24:33.716Z,4632.00
2017-09-30T14:26:27.473Z,4612.00
2017-09-30T14:27:27.281Z,4536.00
2017-09-30T14:29:20.844Z,4292.00
2017-09-30T14:30:20.752Z,4116.00
2017-09-30T14:32:15.780Z,3892.00
2017-09-30T14:33:15.976Z,3776.00
2017-09-30T14:35:08.947Z,3496.00
2017-09-30T14:36:08.780Z,3236.00
2017-09-30T14:38:08.795Z,2836.00
2017-09-30T14:39:02.234Z,2836.00
2017-09-30T14:41:56.169Z,3364.00
2017-09-30T14:43:49.067Z,2944.00
2017-09-30T14:44:49.094Z,2720.00
2017-09-30T14:46:42.390Z,2668.00
2017-09-30T14:47:42.617Z,2520.00
2017-09-30T14:49:35.474Z,2816.00
2017-09-30T14:50:35.546Z,2976.00
2017-09-30T14:52:28.941Z,2936.00
2017-09-30T14:53:28.956Z,2572.00
2017-09-30T14:55:22.420Z,2356.00
2017-09-30T14:56:22.443Z,2288.00
2017-09-30T14:58:15.974Z,2228.00
2017-09-30T14:59:15.800Z,2420.00
2017-09-30T15:01:10.389Z,2692.00
2017-09-30T15:02:11.000Z,3060.00
2017-09-30T15:04:03.669Z,3988.00
2017-09-30T15:05:03.665Z,4588.00
2017-09-30T15:06:57.175Z,5004.00
2017-09-30T15:07:57.068Z,5220.00
2017-09-30T15:09:51.623Z,4028.00
2017-09-30T15:10:51.452Z,4016.00
2017-09-30T15:12:44.910Z,3192.00
2017-09-30T15:13:45.664Z,3056.00
2017-09-30T15:15:38.313Z,2960.00
2017-09-30T15:16:38.337Z,2984.00
2017-09-30T15:18:31.803Z,2960.00
2017-09-30T15:19:31.892Z,3060.00
2017-09-30T15:21:25.176Z,3020.00
2017-09-30T15:22:25.246Z,2948.00
2017-09-30T15:24:20.738Z,3164.00
2017-09-30T15:25:21.369Z,3096.00
2017-09-30T15:27:15.809Z,2816.00
2017-09-30T15:28:15.824Z,2592.00
2017-09-30T15:30:09.150Z,2232.00
2017-09-30T15:31:09.686Z,2104.00
2017-09-30T15:33:04.587Z,1980.00
2017-09-30T15:34:05.018Z,2000.00
2017-09-30T15:35:59.062Z,2016.00
2017-09-30T15:36:58.984Z,2068.00
2017-09-30T15:38:52.547Z,2032.00
2017-09-30T15:39:52.417Z,1980.00
2017-09-30T15:41:48.112Z,1908.00
2017-09-30T15:42:46.846Z,1804.00
2017-09-30T15:44:48.095Z,1624.00
2017-09-30T15:45:48.014Z,1552.00
2017-09-30T15:47:33.902Z,1492.00
2017-09-30T15:48:43.370Z,1468.00
2017-09-30T15:50:30.425Z,1400.00
2017-09-30T15:51:38.931Z,1372.00
2017-09-30T15:53:24.129Z,1260.00
2017-09-30T15:54:24.370Z,1188.00
2017-09-30T15:56:18.110Z,1076.00
2017-09-30T15:57:18.073Z,984.00
2017-09-30T16:00:15.188Z,712.00
2017-09-30T16:02:09.585Z,552.00
2017-09-30T16:03:08.679Z,528.00
2017-09-30T16:05:02.547Z,588.00
2017-09-30T16:06:02.570Z,640.00
2017-09-30T16:07:57.940Z,680.00
2017-09-30T16:08:58.484Z,664.00
2017-09-30T16:10:52.150Z,516.00
2017-09-30T16:11:52.130Z,464.00
2017-09-30T16:13:48.591Z,428.00
2017-09-30T16:14:48.402Z,436.00
2017-09-30T16:16:52.582Z,440.00
2017-09-30T16:17:43.991Z,408.00
2017-09-30T16:19:40.587Z,324.00
2017-09-30T16:20:39.998Z,304.00
2017-09-30T16:22:32.988Z,260.00
2017-09-30T16:23:32.793Z,240.00
2017-09-30T16:25:28.323Z,192.00
2017-09-30T16:26:28.304Z,172.00
2017-09-30T16:28:22.622Z,164.00
2017-09-30T16:29:22.657Z,164.00
2017-09-30T16:31:16.204Z,164.00
2017-09-30T16:32:16.252Z,160.00
2017-09-30T16:34:09.534Z,140.00
2017-09-30T16:35:09.721Z,132.00
2017-09-30T16:40:00.367Z,80.00
2017-09-30T16:42:53.852Z,60.00
2017-09-30T16:45:48.227Z,56.00
2017-09-30T16:46:48.233Z,56.00
2017-09-30T16:48:43.576Z,56.00
2017-09-30T16:49:43.691Z,52.00
2017-09-30T16:51:47.330Z,44.00
2017-09-30T16:52:39.474Z,40.00
2017-09-30T16:54:41.694Z,36.00
2017-09-30T16:55:32.619Z,32.00
2017-09-30T16:57:27.255Z,28.00
2017-09-30T16:58:26.999Z,24.00
2017-09-30T17:00:29.161Z,20.00
2017-09-30T17:01:20.486Z,20.00
2017-09-30T17:03:13.999Z,16.00
2017-09-30T17:04:13.950Z,16.00
2017-09-30T17:06:07.842Z,16.00
2017-09-30T17:07:07.817Z,12.00
2017-09-30T17:10:45.315Z,8.00
2017-09-30T17:11:53.392Z,8.00
2017-09-30T17:13:47.435Z,4.00
2017-09-30T17:14:47.489Z,4.00
2017-09-30T17:16:41.127Z,0.00
2017-09-30T17:17:40.884Z,4.00
2017-09-30T17:19:35.273Z,4.00
2017-09-30T17:20:35.181Z,0.00
2017-09-30T17:22:21.203Z,0.00
2017-09-30T17:23:28.755Z,0.00
2017-09-30T17:25:15.527Z,0.00
2017-09-30T17:26:23.352Z,0.00
2017-09-30T17:28:19.913Z,0.00
2017-09-30T17:29:19.542Z,0.00
2017-09-30T17:31:11.939Z,0.00
2017-09-30T17:32:12.936Z,0.00
2017-09-30T17:33:58.830Z,0.00
2017-09-30T17:34:58.686Z,0.00
2017-09-30T17:37:01.405Z,0.00
2017-09-30T17:37:51.846Z,0.00
2017-09-30T17:39:47.383Z,0.00
2017-09-30T17:40:55.826Z,0.00
2017-09-30T17:42:41.669Z,0.00
2017-09-30T17:43:50.549Z,0.00
2017-09-30T17:45:46.789Z,0.00
2017-09-30T17:46:46.841Z,0.00
2017-09-30T17:48:41.188Z,0.00
2017-09-30T17:49:31.554Z,0.00
2017-09-30T17:51:33.689Z,0.00
2017-09-30T17:52:33.576Z,0.00
2017-09-30T17:54:27.841Z,0.00
2017-09-30T17:55:28.156Z,0.00
2017-09-30T17:57:23.109Z,0.00
2017-09-30T17:58:23.711Z,0.00
2017-09-30T18:00:10.599Z,0.00
2017-09-30T18:01:17.672Z,0.00
2017-09-30T18:03:04.636Z,0.00
2017-09-30T18:04:04.573Z,0.00
2017-09-30T18:06:07.566Z,0.00
2017-09-30T18:06:59.060Z,0.00
2017-09-30T18:08:52.431Z,0.00
2017-09-30T18:09:52.449Z,0.00
2017-09-30T18:11:47.816Z,0.00
2017-09-30T18:12:47.891Z,0.00
2017-09-30T18:14:41.241Z,0.00
2017-09-30T18:15:41.245Z,0.00
2017-09-30T18:17:34.634Z,0.00
2017-09-30T18:18:34.641Z,0.00
2017-09-30T18:20:28.149Z,0.00
2017-09-30T18:21:28.077Z,0.00
2017-09-30T18:23:31.398Z,0.00
2017-09-30T18:24:22.609Z,0.00
2017-09-30T18:26:16.144Z,0.00
2017-09-30T18:27:15.978Z,0.00