createdAt,value
2018-07-11T00:00:21.800Z,23.51
2018-07-11T00:02:48.458Z,23.56
2018-07-11T00:05:15.341Z,23.55
2018-07-11T00:07:41.917Z,23.52
2018-07-11T00:10:09.361Z,23.52
2018-07-11T00:12:36.430Z,23.49
2018-07-11T00:15:04.503Z,23.49
2018-07-11T00:17:31.533Z,23.50
2018-07-11T00:19:58.791Z,23.41
2018-07-11T00:22:25.760Z,23.46
2018-07-11T00:24:52.242Z,23.44
2018-07-11T00:29:50.960Z,23.43
2018-07-11T00:32:17.760Z,23.40
2018-07-11T00:34:44.148Z,23.39
2018-07-11T00:37:10.974Z,23.37
2018-07-11T00:39:41.034Z,23.38
2018-07-11T00:42:07.706Z,23.39
2018-07-11T00:44:34.065Z,23.38
2018-07-11T00:47:00.949Z,23.37
2018-07-11T00:49:27.377Z,23.31
2018-07-11T00:51:53.771Z,23.34
2018-07-11T00:54:20.271Z,23.37
2018-07-11T00:56:46.674Z,23.32
2018-07-11T00:59:12.996Z,23.35
2018-07-11T01:01:39.490Z,23.34
2018-07-11T01:04:05.836Z,23.19
2018-07-11T01:06:32.292Z,22.91
2018-07-11T01:08:58.769Z,22.95
2018-07-11T01:11:25.646Z,22.91
2018-07-11T01:13:52.047Z,22.78
2018-07-11T01:16:18.659Z,22.75
2018-07-11T01:18:45.172Z,22.66
2018-07-11T01:21:11.681Z,22.67
2018-07-11T01:23:38.356Z,22.67
2018-07-11T01:26:04.708Z,22.62
2018-07-11T01:28:31.096Z,22.65
2018-07-11T01:30:57.547Z,22.57
2018-07-11T01:33:23.998Z,22.51
2018-07-11T01:35:50.470Z,22.56
2018-07-11T01:38:17.089Z,22.59
2018-07-11T01:40:43.424Z,22.48
2018-07-11T01:43:09.827Z,22.57
2018-07-11T01:45:36.429Z,22.52
2018-07-11T01:48:02.827Z,22.50
2018-07-11T01:50:29.207Z,22.54
2018-07-11T01:52:56.345Z,22.45
2018-07-11T01:55:23.614Z,22.36
2018-07-11T01:57:50.405Z,22.41
2018-07-11T02:00:16.897Z,22.43
2018-07-11T02:02:44.816Z,22.47
2018-07-11T02:05:11.151Z,22.49
2018-07-11T02:07:37.896Z,22.50
2018-07-11T02:10:04.587Z,22.44
2018-07-11T02:12:30.995Z,22.46
2018-07-11T02:14:57.777Z,22.38
2018-07-11T02:17:24.697Z,22.43
2018-07-11T02:19:51.029Z,22.37
2018-07-11T02:22:17.591Z,22.35
2018-07-11T02:24:44.400Z,22.44
2018-07-11T02:27:10.947Z,22.46
2018-07-11T02:29:37.464Z,22.42
2018-07-11T02:32:04.639Z,22.41
2018-07-11T02:34:30.967Z,22.44
2018-07-11T02:36:57.731Z,22.44
2018-07-11T02:39:24.660Z,22.42
2018-07-11T02:41:51.127Z,22.38
2018-07-11T02:44:17.509Z,22.44
2018-07-11T02:46:43.921Z,22.42
2018-07-11T02:49:10.531Z,22.40
2018-07-11T02:51:36.860Z,22.37
2018-07-11T02:54:03.754Z,22.38
2018-07-11T02:56:31.168Z,22.31
2018-07-11T02:58:57.770Z,22.39
2018-07-11T03:01:24.408Z,22.40
2018-07-11T03:03:50.922Z,22.39
2018-07-11T03:06:17.443Z,22.33
2018-07-11T03:08:43.868Z,22.38
2018-07-11T03:11:10.820Z,22.35
2018-07-11T03:13:37.547Z,22.37
2018-07-11T03:16:04.412Z,22.31
2018-07-11T03:18:30.916Z,22.31
2018-07-11T03:20:58.412Z,22.25
2018-07-11T03:23:24.790Z,22.39
2018-07-11T03:25:51.112Z,22.34
2018-07-11T03:28:17.737Z,22.41
2018-07-11T03:30:44.278Z,22.36
2018-07-11T03:33:10.647Z,22.35
2018-07-11T03:35:37.007Z,22.38
2018-07-11T03:38:03.326Z,22.44
2018-07-11T03:40:29.732Z,22.47
2018-07-11T03:42:56.048Z,22.61
2018-07-11T03:45:22.424Z,22.66
2018-07-11T03:47:50.016Z,22.76
2018-07-11T03:50:16.341Z,22.83
2018-07-11T03:52:42.655Z,22.87
2018-07-11T03:55:09.328Z,23.00
2018-07-11T03:57:35.639Z,23.06
2018-07-11T04:00:02.361Z,23.07
2018-07-11T04:02:38.130Z,23.13
2018-07-11T04:05:06.752Z,23.12
2018-07-11T04:07:33.161Z,23.23
2018-07-11T04:10:02.754Z,23.26
2018-07-11T04:12:29.526Z,23.36
2018-07-11T04:14:56.924Z,23.36
2018-07-11T04:17:25.092Z,23.45
2018-07-11T04:22:25.538Z,23.55
2018-07-11T04:24:52.045Z,23.55
2018-07-11T04:27:18.763Z,23.55
2018-07-11T04:29:45.618Z,23.61
2018-07-11T04:32:12.310Z,23.61
2018-07-11T04:34:39.310Z,23.62
2018-07-11T04:37:06.371Z,23.61
2018-07-11T04:39:33.102Z,23.56
2018-07-11T04:41:59.684Z,23.65
2018-07-11T04:44:27.299Z,23.64
2018-07-11T04:46:53.895Z,23.72
2018-07-11T04:49:20.596Z,23.74
2018-07-11T04:51:47.339Z,23.73
2018-07-11T04:54:13.789Z,23.78
2018-07-11T04:56:40.523Z,23.76
2018-07-11T04:59:06.882Z,23.73
2018-07-11T05:01:33.436Z,23.90
2018-07-11T05:04:00.070Z,23.84
2018-07-11T05:06:27.425Z,23.90
2018-07-11T05:08:54.193Z,23.93
2018-07-11T05:11:22.044Z,23.90
2018-07-11T05:13:53.224Z,23.97
2018-07-11T05:16:19.660Z,23.99
2018-07-11T05:18:47.143Z,24.02
2018-07-11T05:21:13.526Z,24.08
2018-07-11T05:23:40.111Z,24.11
2018-07-11T05:26:06.501Z,24.11
2018-07-11T05:28:33.659Z,24.17
2018-07-11T05:31:01.865Z,24.13
2018-07-11T05:33:28.235Z,24.22
2018-07-11T05:35:55.063Z,24.26
2018-07-11T05:38:21.634Z,24.31
2018-07-11T05:40:48.174Z,24.35
2018-07-11T05:43:14.632Z,24.43
2018-07-11T05:45:41.178Z,24.35
2018-07-11T05:48:07.750Z,24.44
2018-07-11T05:50:34.170Z,24.54
2018-07-11T05:53:00.640Z,24.51
2018-07-11T05:55:27.350Z,24.48
2018-07-11T05:57:53.701Z,24.61
2018-07-11T06:00:20.049Z,24.63
2018-07-11T06:02:47.292Z,24.60
2018-07-11T06:05:13.758Z,24.69
2018-07-11T06:07:40.129Z,24.68
2018-07-11T06:10:06.515Z,24.68
2018-07-11T06:12:32.913Z,24.72
2018-07-11T06:15:00.074Z,24.76
2018-07-11T06:17:26.515Z,24.71
2018-07-11T06:19:52.966Z,24.83
2018-07-11T06:22:19.360Z,24.77
2018-07-11T06:24:46.192Z,24.81
2018-07-11T06:27:12.754Z,24.90
2018-07-11T06:29:39.184Z,24.90
2018-07-11T06:32:05.736Z,24.90
2018-07-11T06:34:32.159Z,24.89
2018-07-11T06:36:59.594Z,25.02
2018-07-11T06:39:27.348Z,24.94
2018-07-11T06:41:53.918Z,25.05
2018-07-11T06:44:20.666Z,25.06
2018-07-11T06:46:48.456Z,25.06
2018-07-11T06:49:15.118Z,25.17
2018-07-11T06:51:42.354Z,25.13
2018-07-11T06:54:08.854Z,25.21
2018-07-11T06:56:35.296Z,25.18
2018-07-11T06:59:01.804Z,25.32
2018-07-11T07:01:28.478Z,25.19
2018-07-11T07:03:55.169Z,25.24
2018-07-11T07:06:26.160Z,25.35
2018-07-11T07:08:55.197Z,25.44
2018-07-11T07:11:22.816Z,25.42
2018-07-11T07:13:49.732Z,25.39
2018-07-11T07:18:50.129Z,25.37
2018-07-11T07:21:25.122Z,25.41
2018-07-11T07:23:55.218Z,25.34
2018-07-11T07:28:55.494Z,25.49
2018-07-11T07:31:24.300Z,25.49
2018-07-11T07:33:51.660Z,25.54
2018-07-11T07:36:18.483Z,25.69
2018-07-11T07:38:45.302Z,25.70
2018-07-11T07:41:12.150Z,25.56
2018-07-11T07:43:38.859Z,25.69
2018-07-11T07:46:05.789Z,25.61
2018-07-11T07:48:36.465Z,25.63
2018-07-11T07:51:03.939Z,25.77
2018-07-11T07:53:31.082Z,25.74
2018-07-11T07:55:59.133Z,25.83
2018-07-11T07:58:26.132Z,25.73
2018-07-11T08:00:53.227Z,25.75
2018-07-11T08:03:20.071Z,25.85
2018-07-11T08:05:48.073Z,25.88
2018-07-11T08:08:15.322Z,25.98
2018-07-11T08:10:46.391Z,26.03
2018-07-11T08:13:14.401Z,25.97
2018-07-11T08:18:12.910Z,25.96
2018-07-11T08:20:40.019Z,26.11
2018-07-11T08:25:41.199Z,25.90
2018-07-11T08:28:10.814Z,25.97
2018-07-11T08:33:20.914Z,25.90
2018-07-11T08:35:48.540Z,25.92
2018-07-11T08:38:15.333Z,25.82
2018-07-11T08:40:42.492Z,25.86
2018-07-11T08:43:09.835Z,25.89
2018-07-11T08:45:39.775Z,25.83
2018-07-11T09:06:37.938Z,26.10
2018-07-11T09:09:05.040Z,26.08
2018-07-11T09:11:31.828Z,26.10
2018-07-11T09:13:59.081Z,26.11
2018-07-11T09:16:25.821Z,26.00
2018-07-11T09:18:54.297Z,26.04
2018-07-11T09:21:22.343Z,26.07
2018-07-11T09:23:49.374Z,26.11
2018-07-11T09:26:17.638Z,25.92
2018-07-11T09:28:44.448Z,25.93
2018-07-11T09:31:11.700Z,25.94
2018-07-11T09:33:39.375Z,25.90
2018-07-11T09:36:09.388Z,26.01
2018-07-11T09:38:36.035Z,25.88
2018-07-11T09:41:03.116Z,25.93
2018-07-11T09:43:30.022Z,26.01
2018-07-11T09:45:58.674Z,25.96
2018-07-11T09:48:29.096Z,26.00
2018-07-11T09:51:04.997Z,26.08
2018-07-11T09:53:32.811Z,25.99
2018-07-11T09:56:03.240Z,26.10
2018-07-11T09:58:30.347Z,26.18
2018-07-11T10:16:56.194Z,26.18
2018-07-11T10:19:23.336Z,26.22
2018-07-11T10:21:50.384Z,26.09
2018-07-11T10:24:16.919Z,26.28
2018-07-11T10:26:43.947Z,26.21
2018-07-11T10:29:13.843Z,26.15
2018-07-11T10:31:41.117Z,26.17
2018-07-11T10:34:08.228Z,26.10
2018-07-11T10:36:35.513Z,26.13
2018-07-11T10:39:02.788Z,26.13
2018-07-11T10:41:32.492Z,26.13
2018-07-11T10:43:59.590Z,26.06
2018-07-11T10:46:26.774Z,25.98
2018-07-11T10:48:54.299Z,25.99
2018-07-11T10:51:26.224Z,25.97
2018-07-11T10:53:53.559Z,26.05
2018-07-11T10:56:20.640Z,26.02
2018-07-11T10:58:49.694Z,25.93
2018-07-11T11:01:16.707Z,26.14
2018-07-11T11:03:43.758Z,26.10
2018-07-11T11:06:14.711Z,26.06
2018-07-11T11:08:42.602Z,26.00
2018-07-11T11:11:09.837Z,25.97
2018-07-11T11:13:38.179Z,26.08
2018-07-11T11:16:05.317Z,25.95
2018-07-11T11:18:32.551Z,25.95
2018-07-11T11:20:59.663Z,26.01
2018-07-11T11:23:27.095Z,26.07
2018-07-11T11:25:54.195Z,26.00
2018-07-11T11:28:21.260Z,25.96
2018-07-11T11:30:58.344Z,25.92
2018-07-11T11:33:25.245Z,25.93
2018-07-11T11:35:52.063Z,25.81
2018-07-11T11:38:21.017Z,25.93
2018-07-11T11:40:48.050Z,25.91
2018-07-11T11:43:15.869Z,25.93
2018-07-11T11:45:43.759Z,25.70
2018-07-11T11:48:10.957Z,25.77
2018-07-11T11:50:44.108Z,25.88
2018-07-11T11:53:11.191Z,25.87
2018-07-11T11:55:38.686Z,25.91
2018-07-11T11:58:53.438Z,25.95
2018-07-11T12:01:20.508Z,25.82
2018-07-11T12:03:48.668Z,25.85
2018-07-11T12:06:15.756Z,25.91
2018-07-11T12:08:42.548Z,25.90
2018-07-11T12:11:09.494Z,25.85
2018-07-11T12:13:37.974Z,25.86
2018-07-11T12:16:04.817Z,25.83
2018-07-11T12:18:31.316Z,25.81
2018-07-11T12:20:58.244Z,26.02
2018-07-11T12:23:24.978Z,25.82
2018-07-11T12:25:51.701Z,25.95
2018-07-11T12:28:18.268Z,26.05
2018-07-11T12:30:48.524Z,25.78
2018-07-11T12:33:15.442Z,25.79
2018-07-11T12:35:42.219Z,25.96
2018-07-11T12:38:08.967Z,25.76
2018-07-11T12:40:36.806Z,25.86
2018-07-11T12:43:03.555Z,25.78
2018-07-11T12:45:30.134Z,25.75
2018-07-11T12:47:56.937Z,25.74
2018-07-11T12:50:24.241Z,25.84
2018-07-11T12:52:51.522Z,25.99
2018-07-11T12:55:18.387Z,25.82
2018-07-11T12:57:49.006Z,25.89
2018-07-11T13:00:15.953Z,26.01
2018-07-11T13:02:43.021Z,25.91
2018-07-11T13:05:09.957Z,25.92
2018-07-11T13:07:37.002Z,25.87
2018-07-11T13:10:04.262Z,25.96
2018-07-11T13:12:31.223Z,25.81
2018-07-11T13:14:59.373Z,25.91
2018-07-11T13:17:26.514Z,25.92
2018-07-11T13:41:04.187Z,25.99
2018-07-11T13:43:31.278Z,25.94
2018-07-11T13:45:58.337Z,25.90
2018-07-11T13:48:25.268Z,25.92
2018-07-11T13:50:52.266Z,25.93
2018-07-11T13:53:19.389Z,25.82
2018-07-11T13:55:46.726Z,26.00
2018-07-11T13:58:14.129Z,25.93
2018-07-11T14:00:48.530Z,25.86
2018-07-11T14:03:16.832Z,25.99
2018-07-11T14:13:29.834Z,26.09
2018-07-11T14:15:56.791Z,26.24
2018-07-11T14:18:23.452Z,26.21
2018-07-11T14:20:54.861Z,26.23
2018-07-11T14:23:21.788Z,26.13
2018-07-11T14:25:48.766Z,26.13
2018-07-11T14:28:16.461Z,26.24
2018-07-11T14:30:42.918Z,26.29
2018-07-11T14:33:09.336Z,26.23
2018-07-11T14:35:36.220Z,26.16
2018-07-11T14:38:03.228Z,26.22
2018-07-11T14:40:36.925Z,26.35
2018-07-11T14:43:03.793Z,26.40
2018-07-11T14:45:30.591Z,26.32
2018-07-11T14:47:57.578Z,26.36
2018-07-11T15:01:06.994Z,26.40
2018-07-11T15:03:33.693Z,26.28
2018-07-11T15:06:00.060Z,26.26
2018-07-11T15:08:26.592Z,26.30
2018-07-11T15:10:53.049Z,26.35
2018-07-11T15:13:19.434Z,26.25
2018-07-11T15:15:45.959Z,26.30
2018-07-11T15:18:12.291Z,26.30
2018-07-11T15:20:38.817Z,26.24
2018-07-11T15:23:06.205Z,26.31
2018-07-11T15:25:32.558Z,26.06
2018-07-11T15:28:00.291Z,26.10
2018-07-11T15:30:26.678Z,26.11
2018-07-11T15:32:53.354Z,26.06
2018-07-11T15:35:20.429Z,26.08
2018-07-11T15:37:47.062Z,26.06
2018-07-11T15:40:21.518Z,26.04
2018-07-11T15:42:48.039Z,25.99
2018-07-11T15:45:14.532Z,25.94
2018-07-11T15:47:41.656Z,25.96
2018-07-11T15:50:08.264Z,25.91
2018-07-11T15:52:35.413Z,25.98
2018-07-11T15:55:02.024Z,25.97
2018-07-11T15:57:28.922Z,25.93
2018-07-11T15:59:55.825Z,25.89
2018-07-11T16:02:22.220Z,25.89
2018-07-11T16:19:58.023Z,25.72
2018-07-11T16:22:24.565Z,25.65
2018-07-11T16:24:51.188Z,25.72
2018-07-11T16:27:17.940Z,25.68
2018-07-11T16:29:44.307Z,25.67
2018-07-11T16:32:10.641Z,25.67
2018-07-11T16:34:38.821Z,25.62
2018-07-11T16:37:05.644Z,25.63
2018-07-11T16:39:32.086Z,25.63
2018-07-11T16:41:58.738Z,25.58
2018-07-11T16:44:25.130Z,25.55
2018-07-11T16:46:52.874Z,25.63
2018-07-11T16:49:19.560Z,25.59
2018-07-11T16:51:46.251Z,25.60
2018-07-11T16:54:12.789Z,25.57
2018-07-11T16:56:39.202Z,25.55
2018-07-11T16:59:06.075Z,25.53
2018-07-11T17:19:13.405Z,25.79
2018-07-11T17:21:40.552Z,25.78
2018-07-11T17:24:06.980Z,25.85
2018-07-11T17:26:34.773Z,25.90
2018-07-11T17:29:01.564Z,25.92
2018-07-11T17:31:27.915Z,25.91
2018-07-11T17:33:54.270Z,25.93
2018-07-11T17:36:21.019Z,25.94
2018-07-11T17:38:47.932Z,25.94
2018-07-11T17:41:14.290Z,25.96
2018-07-11T17:43:40.798Z,25.97
2018-07-11T17:46:07.049Z,25.98
2018-07-11T17:48:33.938Z,25.97
2018-07-11T17:51:07.968Z,25.97
2018-07-11T17:53:34.419Z,25.97
2018-07-11T17:56:00.808Z,26.00
2018-07-11T17:58:27.133Z,26.01
2018-07-11T18:19:10.897Z,26.10
2018-07-11T18:21:37.306Z,26.14
2018-07-11T18:24:04.692Z,26.01
2018-07-11T18:26:31.069Z,26.06
2018-07-11T18:28:57.395Z,26.07
2018-07-11T18:31:24.455Z,26.07
2018-07-11T18:33:51.090Z,26.03
2018-07-11T18:36:17.656Z,26.05
2018-07-11T18:38:44.165Z,26.08
2018-07-11T18:41:10.518Z,26.07
2018-07-11T18:43:36.907Z,26.07
2018-07-11T18:46:03.789Z,25.96
2018-07-11T18:51:09.142Z,26.09
2018-07-11T18:53:35.484Z,26.10
2018-07-11T18:56:01.913Z,26.13
2018-07-11T18:58:28.236Z,26.06
2018-07-11T19:19:11.495Z,26.04
2018-07-11T19:21:38.084Z,26.05
2018-07-11T19:24:04.509Z,26.06
2018-07-11T19:26:30.918Z,26.06
2018-07-11T19:28:57.705Z,26.07
2018-07-11T19:31:24.092Z,26.05
2018-07-11T19:33:50.459Z,26.05
2018-07-11T19:36:16.873Z,26.09
2018-07-11T19:38:43.260Z,26.07
2018-07-11T19:41:09.679Z,26.07
2018-07-11T19:43:36.019Z,26.02
2018-07-11T19:46:02.530Z,26.02
2018-07-11T19:48:28.925Z,26.06
2018-07-11T19:50:55.251Z,26.02
2018-07-11T19:53:21.638Z,26.03
2018-07-11T19:55:47.955Z,26.02
2018-07-11T19:58:14.549Z,26.03
2018-07-11T20:00:41.031Z,26.01
2018-07-11T20:03:07.411Z,26.02
2018-07-11T20:05:33.718Z,26.02
2018-07-11T20:18:05.944Z,25.97
2018-07-11T20:20:40.519Z,25.97
2018-07-11T20:23:07.120Z,25.99
2018-07-11T20:25:33.637Z,25.99
2018-07-11T20:28:00.378Z,25.95
2018-07-11T20:41:08.606Z,25.91
2018-07-11T20:43:35.012Z,25.87
2018-07-11T20:46:01.524Z,25.89
2018-07-11T20:48:28.733Z,25.90
2018-07-11T20:50:55.068Z,25.87
2018-07-11T20:53:21.782Z,25.86
2018-07-11T20:55:48.285Z,25.83
2018-07-11T20:58:17.020Z,25.83
2018-07-11T21:00:43.391Z,25.85
2018-07-11T21:03:11.721Z,25.82
2018-07-11T21:05:38.352Z,25.77
2018-07-11T21:08:05.075Z,25.78
2018-07-11T21:10:39.131Z,25.73
2018-07-11T21:13:05.444Z,25.69
2018-07-11T21:20:34.858Z,25.60
2018-07-11T21:23:01.265Z,25.61
2018-07-11T21:25:31.378Z,25.59
2018-07-11T21:27:57.946Z,25.52
2018-07-11T21:30:32.454Z,25.54
2018-07-11T21:32:58.769Z,25.52
2018-07-11T21:35:25.459Z,25.51
2018-07-11T21:37:52.069Z,25.47
2018-07-11T21:40:18.402Z,25.48
2018-07-11T21:42:44.771Z,25.44
2018-07-11T21:45:11.115Z,25.41
2018-07-11T21:47:37.448Z,25.40
2018-07-11T21:50:04.061Z,25.44
2018-07-11T21:52:30.391Z,25.37
2018-07-11T21:54:56.743Z,25.36
2018-07-11T21:57:23.702Z,25.39
2018-07-11T21:59:50.034Z,25.30
2018-07-11T22:02:16.602Z,25.34
2018-07-11T22:04:43.389Z,25.30
2018-07-11T22:07:09.783Z,25.30
2018-07-11T22:09:36.537Z,25.27
2018-07-11T22:12:03.249Z,25.24
2018-07-11T22:14:29.585Z,25.21
2018-07-11T22:16:56.748Z,25.19
2018-07-11T22:19:24.767Z,25.22
2018-07-11T22:21:51.353Z,25.18
2018-07-11T22:24:17.704Z,25.19
2018-07-11T22:26:44.063Z,25.19
2018-07-11T22:29:10.408Z,25.17
2018-07-11T22:31:36.821Z,25.17
2018-07-11T22:34:03.322Z,25.13
2018-07-11T22:36:29.671Z,25.10
2018-07-11T22:38:56.028Z,25.08
2018-07-11T22:41:22.375Z,25.10
2018-07-11T22:43:48.741Z,25.01
2018-07-11T22:46:15.140Z,25.04
2018-07-11T22:48:41.661Z,25.03
2018-07-11T22:51:11.882Z,25.00
2018-07-11T22:53:38.210Z,24.98
2018-07-11T22:56:06.262Z,25.00
2018-07-11T22:58:33.060Z,24.98
2018-07-11T23:00:59.625Z,24.93
2018-07-11T23:03:26.584Z,24.94
2018-07-11T23:05:52.956Z,24.93
2018-07-11T23:08:19.328Z,24.92
2018-07-11T23:10:46.168Z,24.89
2018-07-11T23:13:12.519Z,24.92
2018-07-11T23:15:38.892Z,24.85
2018-07-11T23:18:05.229Z,24.86
2018-07-11T23:20:31.551Z,24.85
2018-07-11T23:22:58.071Z,24.85
2018-07-11T23:25:25.446Z,24.85
2018-07-11T23:27:52.300Z,24.84
2018-07-11T23:30:27.775Z,24.80
2018-07-11T23:32:54.093Z,24.81
2018-07-11T23:35:20.642Z,24.79
2018-07-11T23:37:47.477Z,24.77
2018-07-11T23:40:13.795Z,24.77
2018-07-11T23:42:40.219Z,24.76
2018-07-11T23:45:06.767Z,24.75
2018-07-11T23:47:33.138Z,24.75
2018-07-11T23:49:59.903Z,24.70
2018-07-11T23:52:26.204Z,24.72
2018-07-11T23:54:52.836Z,24.71
2018-07-11T23:57:19.204Z,24.68
2018-07-11T23:59:45.880Z,24.68
