createdAt,value
2019-03-09T00:01:12.020Z,33.47
2019-03-09T00:03:42.885Z,32.30
2019-03-09T00:06:14.147Z,36.80
2019-03-09T00:11:26.746Z,27.60
2019-03-09T00:13:57.618Z,35.70
2019-03-09T00:16:28.349Z,43.53
2019-03-09T00:18:59.406Z,32.60
2019-03-09T00:21:30.288Z,39.33
2019-03-09T00:24:18.453Z,29.67
2019-03-09T00:26:53.563Z,37.97
2019-03-09T00:32:24.248Z,27.50
2019-03-09T00:34:55.393Z,31.87
2019-03-09T00:37:26.597Z,39.00
2019-03-09T00:39:57.659Z,35.17
2019-03-09T00:42:28.821Z,35.80
2019-03-09T00:44:59.935Z,36.07
2019-03-09T00:47:30.663Z,34.97
2019-03-09T00:50:01.807Z,37.00
2019-03-09T00:52:34.176Z,47.60
2019-03-09T00:55:05.927Z,50.57
2019-03-09T00:57:37.015Z,48.90
2019-03-09T01:00:14.544Z,39.67
2019-03-09T01:02:45.696Z,47.93
2019-03-09T01:05:17.439Z,38.27
2019-03-09T01:07:48.455Z,39.13
2019-03-09T01:10:19.884Z,39.70
2019-03-09T01:12:50.836Z,41.97
2019-03-09T01:15:21.849Z,43.40
2019-03-09T01:17:52.705Z,47.17
2019-03-09T01:20:23.858Z,50.50
2019-03-09T01:22:54.933Z,35.80
2019-03-09T01:25:25.966Z,41.63
2019-03-09T01:30:39.746Z,50.60
2019-03-09T01:33:10.702Z,36.60
2019-03-09T01:35:41.621Z,20.50
2019-03-09T01:38:12.401Z,38.30
2019-03-09T01:40:43.768Z,29.97
2019-03-09T01:43:16.996Z,39.87
2019-03-09T01:45:48.013Z,39.73
2019-03-09T01:48:18.932Z,44.53
2019-03-09T01:50:49.641Z,33.33
2019-03-09T01:53:20.255Z,40.83
2019-03-09T01:55:51.021Z,44.57
2019-03-09T01:58:21.999Z,41.83
2019-03-09T02:00:52.692Z,28.47
2019-03-09T02:03:23.228Z,39.33
2019-03-09T02:05:54.150Z,38.67
2019-03-09T02:08:24.854Z,39.93
2019-03-09T02:10:57.184Z,47.47
2019-03-09T02:13:27.999Z,41.07
2019-03-09T02:15:58.887Z,38.73
2019-03-09T02:18:29.665Z,34.30
2019-03-09T02:21:00.667Z,45.97
2019-03-09T02:23:31.327Z,42.13
2019-03-09T02:26:02.158Z,38.30
2019-03-09T02:28:33.056Z,57.07
2019-03-09T02:31:04.039Z,42.70
2019-03-09T02:33:34.949Z,51.90
2019-03-09T02:36:07.095Z,46.77
2019-03-09T02:38:50.237Z,49.53
2019-03-09T02:41:21.246Z,49.87
2019-03-09T02:43:52.302Z,44.90
2019-03-09T02:46:23.265Z,44.10
2019-03-09T02:48:54.404Z,38.50
2019-03-09T02:51:25.521Z,43.90
2019-03-09T02:53:56.559Z,49.50
2019-03-09T02:56:27.755Z,42.33
2019-03-09T02:58:58.671Z,43.23
2019-03-09T03:01:48.800Z,30.93
2019-03-09T03:04:19.963Z,45.13
2019-03-09T03:06:51.137Z,30.97
2019-03-09T03:09:22.404Z,32.87
2019-03-09T03:11:53.388Z,37.80
2019-03-09T03:17:07.235Z,42.67
2019-03-09T03:19:38.204Z,39.70
2019-03-09T03:22:09.590Z,40.33
2019-03-09T03:24:46.024Z,38.67
2019-03-09T03:27:17.511Z,42.07
2019-03-09T03:29:48.874Z,41.83
2019-03-09T03:32:19.875Z,28.87
2019-03-09T03:34:51.256Z,43.53
2019-03-09T03:37:22.401Z,31.20
2019-03-09T03:39:53.475Z,37.17
2019-03-09T03:42:24.819Z,42.53
2019-03-09T03:44:56.012Z,36.87
2019-03-09T03:47:26.992Z,35.07
2019-03-09T03:49:58.056Z,44.10
2019-03-09T03:55:11.281Z,47.13
2019-03-09T03:57:42.089Z,33.57
2019-03-09T04:00:13.465Z,31.90
2019-03-09T04:02:44.166Z,36.07
2019-03-09T04:05:15.587Z,43.00
2019-03-09T04:07:46.655Z,31.10
2019-03-09T04:10:17.699Z,45.07
2019-03-09T04:12:49.556Z,29.67
2019-03-09T04:15:20.624Z,25.23
2019-03-09T04:17:51.949Z,40.87
2019-03-09T04:20:22.889Z,34.63
2019-03-09T04:22:54.101Z,30.40
2019-03-09T04:25:25.287Z,30.33
2019-03-09T04:27:56.401Z,37.97
2019-03-09T04:30:27.410Z,27.87
2019-03-09T04:32:58.418Z,37.77
2019-03-09T04:35:29.580Z,33.47
2019-03-09T04:38:00.819Z,36.20
2019-03-09T04:40:32.198Z,33.00
2019-03-09T04:43:03.648Z,30.13
2019-03-09T04:45:34.548Z,25.70
2019-03-09T04:48:05.843Z,33.33
2019-03-09T04:50:36.732Z,30.50
2019-03-09T04:53:07.740Z,22.70
2019-03-09T04:55:39.880Z,28.03
2019-03-09T04:58:10.919Z,40.37
2019-03-09T05:00:41.932Z,30.20
2019-03-09T05:03:13.328Z,35.13
2019-03-09T05:05:46.076Z,35.30
2019-03-09T05:08:38.311Z,41.67
2019-03-09T05:11:16.082Z,28.30
2019-03-09T05:14:00.369Z,28.43
2019-03-09T05:16:31.697Z,28.80
2019-03-09T05:19:02.614Z,29.80
2019-03-09T05:21:33.892Z,33.47
2019-03-09T05:24:05.046Z,30.77
2019-03-09T05:26:36.204Z,34.07
2019-03-09T05:29:07.434Z,27.37
2019-03-09T05:31:38.758Z,33.27
2019-03-09T05:34:09.608Z,30.10
2019-03-09T05:36:40.563Z,26.17
2019-03-09T05:39:11.671Z,28.23
2019-03-09T05:41:43.506Z,29.03
2019-03-09T05:44:14.773Z,37.20
2019-03-09T05:46:45.581Z,36.47
2019-03-09T05:49:16.346Z,36.83
2019-03-09T05:52:43.423Z,39.63
2019-03-09T05:55:18.838Z,33.90
2019-03-09T05:57:49.992Z,37.30
2019-03-09T06:00:21.108Z,27.53
2019-03-09T06:02:52.279Z,39.17
2019-03-09T06:05:34.760Z,29.07
2019-03-09T06:08:06.103Z,35.83
2019-03-09T06:10:37.711Z,31.87
2019-03-09T06:13:09.343Z,36.73
2019-03-09T06:15:40.656Z,35.20
2019-03-09T06:18:11.750Z,47.57
2019-03-09T06:20:46.913Z,32.80
2019-03-09T06:23:17.984Z,43.37
2019-03-09T06:25:49.415Z,40.03
2019-03-09T06:28:20.523Z,34.60
2019-03-09T06:30:51.633Z,45.23
2019-03-09T06:33:27.155Z,39.93
2019-03-09T06:36:19.563Z,41.47
2019-03-09T06:38:53.479Z,49.40
2019-03-09T06:41:31.651Z,34.97
2019-03-09T06:44:02.909Z,34.30
2019-03-09T06:46:33.632Z,35.17
2019-03-09T06:49:04.549Z,37.93
2019-03-09T06:51:35.399Z,43.13
2019-03-09T06:54:06.838Z,36.17
2019-03-09T06:56:38.100Z,31.97
2019-03-09T06:59:08.844Z,37.97
2019-03-09T07:01:39.690Z,49.13
2019-03-09T07:04:10.695Z,42.97
2019-03-09T07:06:41.850Z,41.00
2019-03-09T07:09:13.031Z,39.37
2019-03-09T07:11:44.139Z,34.23
2019-03-09T07:14:50.976Z,28.97
2019-03-09T07:17:22.054Z,36.47
2019-03-09T07:19:53.099Z,32.80
2019-03-09T07:22:24.204Z,27.70
2019-03-09T07:24:56.205Z,31.30
2019-03-09T07:27:27.216Z,41.57
2019-03-09T07:29:58.007Z,33.47
2019-03-09T07:32:29.078Z,37.37
2019-03-09T07:35:00.347Z,33.13
2019-03-09T07:37:31.295Z,36.57
2019-03-09T07:40:04.555Z,31.70
2019-03-09T07:42:35.537Z,34.80
2019-03-09T07:45:09.664Z,24.50
2019-03-09T07:47:41.914Z,33.37
2019-03-09T07:50:13.528Z,30.10
2019-03-09T07:52:44.789Z,36.73
2019-03-09T07:55:16.299Z,27.37
2019-03-09T07:57:47.643Z,37.37
2019-03-09T08:00:19.883Z,33.83
2019-03-09T08:02:51.291Z,29.33
2019-03-09T08:05:22.259Z,19.93
2019-03-09T08:07:53.308Z,30.83
2019-03-09T08:10:24.760Z,23.40
2019-03-09T08:12:56.269Z,28.63
2019-03-09T08:15:27.656Z,29.43
2019-03-09T08:17:58.911Z,25.67
2019-03-09T08:20:29.914Z,14.63
2019-03-09T08:23:01.010Z,24.87
2019-03-09T08:25:32.199Z,19.70
2019-03-09T08:28:03.483Z,15.37
2019-03-09T08:30:34.633Z,24.00
2019-03-09T08:33:05.661Z,24.23
2019-03-09T08:35:36.629Z,16.93
2019-03-09T08:38:07.745Z,15.63
2019-03-09T08:40:38.711Z,23.97
2019-03-09T08:43:09.591Z,24.63
2019-03-09T08:45:40.786Z,25.67
2019-03-09T08:48:11.699Z,28.37
2019-03-09T08:50:43.176Z,28.20
2019-03-09T08:53:14.067Z,25.67
2019-03-09T08:55:45.288Z,27.60
2019-03-09T08:58:16.360Z,29.73
2019-03-09T09:00:47.403Z,28.33
2019-03-09T09:03:18.567Z,26.93
2019-03-09T09:05:49.663Z,39.20
2019-03-09T09:08:21.442Z,33.03
2019-03-09T09:10:52.960Z,30.30
2019-03-09T09:13:24.133Z,29.47
2019-03-09T09:15:55.363Z,32.70
2019-03-09T09:18:26.112Z,27.10
2019-03-09T09:20:56.903Z,42.20
2019-03-09T09:23:28.059Z,31.73
2019-03-09T09:25:58.719Z,28.93
2019-03-09T09:28:29.686Z,33.83
2019-03-09T09:31:00.481Z,40.27
2019-03-09T09:33:31.126Z,44.30
2019-03-09T09:36:01.939Z,36.33
2019-03-09T09:38:32.500Z,26.50
2019-03-09T09:41:03.075Z,39.13
2019-03-09T09:43:33.641Z,29.47
2019-03-09T09:46:04.440Z,29.13
2019-03-09T09:48:35.472Z,41.87
2019-03-09T09:51:06.270Z,32.67
2019-03-09T09:53:37.091Z,38.93
2019-03-09T09:56:07.989Z,33.53
2019-03-09T09:58:38.837Z,26.87
2019-03-09T10:01:09.387Z,35.30
2019-03-09T10:03:58.913Z,40.70
2019-03-09T10:06:29.392Z,40.10
2019-03-09T10:08:59.964Z,36.40
2019-03-09T10:11:30.448Z,39.07
2019-03-09T10:14:01.023Z,39.57
2019-03-09T10:16:31.775Z,40.70
2019-03-09T10:19:02.359Z,25.77
2019-03-09T10:21:33.127Z,35.83
2019-03-09T10:24:04.047Z,33.40
2019-03-09T10:26:34.652Z,40.77
2019-03-09T10:29:06.359Z,21.53
2019-03-09T10:31:36.902Z,30.27
2019-03-09T10:34:07.484Z,33.50
2019-03-09T10:36:38.224Z,24.90
2019-03-09T10:39:08.857Z,28.20
2019-03-09T10:41:39.644Z,16.60
2019-03-09T10:44:10.109Z,19.00
2019-03-09T10:46:40.759Z,15.43
2019-03-09T10:49:11.321Z,13.40
2019-03-09T10:51:42.028Z,26.73
2019-03-09T10:54:12.592Z,19.10
2019-03-09T10:56:43.578Z,18.13
2019-03-09T10:59:14.431Z,17.73
2019-03-09T11:01:45.443Z,14.17
2019-03-09T11:04:16.103Z,13.37
2019-03-09T11:06:47.007Z,13.07
2019-03-09T11:09:17.577Z,15.07
2019-03-09T11:11:48.144Z,13.97
2019-03-09T11:14:19.108Z,7.97
2019-03-09T11:16:49.627Z,17.37
2019-03-09T11:19:20.321Z,9.93
2019-03-09T11:21:50.987Z,10.20
2019-03-09T11:24:21.513Z,11.70
2019-03-09T11:26:52.345Z,16.13
2019-03-09T11:32:11.780Z,15.23
2019-03-09T11:34:42.556Z,10.40
2019-03-09T11:37:13.077Z,13.17
2019-03-09T11:39:43.644Z,12.63
2019-03-09T11:42:14.113Z,8.60
2019-03-09T11:44:44.652Z,9.80
2019-03-09T11:47:15.404Z,7.37
2019-03-09T11:49:46.396Z,21.03
2019-03-09T11:52:20.501Z,12.10
2019-03-09T11:54:49.154Z,11.73
2019-03-09T11:57:20.304Z,16.80
2019-03-09T11:59:54.137Z,17.57
2019-03-09T12:02:26.312Z,17.57
2019-03-09T12:04:57.484Z,11.23
2019-03-09T12:07:28.191Z,17.07
2019-03-09T12:09:58.753Z,17.90
2019-03-09T12:12:29.315Z,12.23
2019-03-09T12:14:59.915Z,16.77
2019-03-09T12:17:30.518Z,21.37
2019-03-09T12:20:01.027Z,17.33
2019-03-09T12:22:32.633Z,13.67
2019-03-09T12:25:03.211Z,18.27
2019-03-09T12:27:33.797Z,22.17
2019-03-09T12:30:05.991Z,18.07
2019-03-09T12:32:36.600Z,16.77
2019-03-09T12:35:07.357Z,20.53
2019-03-09T12:37:38.042Z,13.37
2019-03-09T12:40:11.016Z,12.27
2019-03-09T12:42:41.608Z,22.07
2019-03-09T12:45:12.451Z,19.20
2019-03-09T12:47:43.060Z,18.50
2019-03-09T12:50:15.768Z,23.00
2019-03-09T12:52:46.630Z,14.87
2019-03-09T12:55:17.350Z,17.80
2019-03-09T12:57:48.520Z,20.40
2019-03-09T13:00:20.439Z,20.37
2019-03-09T13:02:51.901Z,28.00
2019-03-09T13:05:22.770Z,10.73
2019-03-09T13:07:53.696Z,21.50
2019-03-09T13:10:24.371Z,31.70
2019-03-09T13:12:55.333Z,15.83
2019-03-09T13:15:26.233Z,14.93
2019-03-09T13:17:56.759Z,21.97
2019-03-09T13:20:27.383Z,18.67
2019-03-09T13:22:58.339Z,11.43
2019-03-09T13:25:29.400Z,9.37
2019-03-09T13:28:00.163Z,16.63
2019-03-09T13:30:32.033Z,13.97
2019-03-09T13:33:02.613Z,12.07
2019-03-09T13:35:33.313Z,18.63
2019-03-09T13:38:04.352Z,16.70
2019-03-09T13:40:35.504Z,16.53
2019-03-09T13:43:06.107Z,17.27
2019-03-09T13:45:36.660Z,26.53
2019-03-09T13:48:07.410Z,27.70
2019-03-09T13:50:38.645Z,21.73
2019-03-09T13:53:09.584Z,20.83
2019-03-09T13:55:40.220Z,21.93
2019-03-09T13:58:11.135Z,23.97
2019-03-09T14:00:41.713Z,19.67
2019-03-09T14:03:12.510Z,27.87
2019-03-09T14:05:43.065Z,21.37
2019-03-09T14:08:13.691Z,22.70
2019-03-09T14:10:44.195Z,15.23
2019-03-09T14:13:14.864Z,14.80
2019-03-09T14:15:45.672Z,20.30
2019-03-09T14:18:16.253Z,17.33
2019-03-09T14:20:48.406Z,17.90
2019-03-09T14:23:19.504Z,28.20
2019-03-09T14:25:51.126Z,26.27
2019-03-09T14:28:21.911Z,29.97
2019-03-09T14:30:52.564Z,26.17
2019-03-09T14:33:23.251Z,19.00
2019-03-09T14:35:53.785Z,17.33
2019-03-09T14:38:24.446Z,16.50
2019-03-09T14:40:55.044Z,24.00
2019-03-09T14:43:25.567Z,17.30
2019-03-09T14:45:56.094Z,20.20
2019-03-09T14:48:26.661Z,18.37
2019-03-09T14:50:57.221Z,22.23
2019-03-09T14:53:27.819Z,24.43
2019-03-09T14:55:58.455Z,18.17
2019-03-09T14:58:29.048Z,25.73
2019-03-09T15:00:59.680Z,25.47
2019-03-09T15:03:30.313Z,28.67
2019-03-09T15:06:00.945Z,25.40
2019-03-09T15:08:31.519Z,18.63
2019-03-09T15:11:02.127Z,17.77
2019-03-09T15:13:32.756Z,24.57
2019-03-09T15:16:03.243Z,33.17
2019-03-09T15:21:24.527Z,35.43
2019-03-09T15:23:55.069Z,26.33
2019-03-09T15:26:25.603Z,31.93
2019-03-09T15:28:56.219Z,29.33
2019-03-09T15:31:26.825Z,19.17
2019-03-09T15:33:57.548Z,18.90
2019-03-09T15:36:29.223Z,22.10
2019-03-09T15:38:59.792Z,21.23
2019-03-09T15:41:30.385Z,27.37
2019-03-09T15:44:01.059Z,14.07
2019-03-09T15:46:31.723Z,29.27
2019-03-09T15:49:02.281Z,22.87
2019-03-09T15:51:32.887Z,18.50
2019-03-09T15:54:03.580Z,25.67
2019-03-09T15:56:34.183Z,20.30
2019-03-09T15:59:05.724Z,21.47
2019-03-09T16:01:36.893Z,18.47
2019-03-09T16:04:07.622Z,21.17
2019-03-09T16:06:38.567Z,18.60
2019-03-09T16:09:09.363Z,17.40
2019-03-09T16:11:45.102Z,21.77
2019-03-09T16:14:12.641Z,22.30
2019-03-09T16:16:43.600Z,17.67
2019-03-09T16:19:14.318Z,25.33
2019-03-09T16:21:45.407Z,21.13
2019-03-09T16:24:16.003Z,17.53
2019-03-09T16:26:46.840Z,22.47
2019-03-09T16:29:17.459Z,25.30
2019-03-09T16:31:48.625Z,16.77
2019-03-09T16:34:20.456Z,17.53
2019-03-09T16:36:51.306Z,21.30
2019-03-09T16:39:22.055Z,24.40
2019-03-09T16:41:52.638Z,23.87
2019-03-09T16:44:23.257Z,27.07
2019-03-09T16:46:54.133Z,14.47
2019-03-09T16:49:24.663Z,15.53
2019-03-09T16:51:56.707Z,27.37
2019-03-09T16:54:27.339Z,25.97
2019-03-09T16:56:58.067Z,20.60
2019-03-09T16:59:28.763Z,20.63
2019-03-09T17:01:59.839Z,17.87
2019-03-09T17:04:30.641Z,18.20
2019-03-09T17:07:01.228Z,26.03
2019-03-09T17:09:31.905Z,21.43
2019-03-09T17:12:02.497Z,24.07
2019-03-09T17:14:33.103Z,21.50
2019-03-09T17:17:03.864Z,24.37
2019-03-09T17:19:34.527Z,27.80
2019-03-09T17:22:05.832Z,27.70
2019-03-09T17:24:36.518Z,23.70
2019-03-09T17:27:07.232Z,22.50
2019-03-09T17:29:38.094Z,19.93
2019-03-09T17:32:08.643Z,26.70
2019-03-09T17:34:39.215Z,18.97
2019-03-09T17:37:19.697Z,19.13
2019-03-09T17:39:51.941Z,28.70
2019-03-09T17:42:22.461Z,26.70
2019-03-09T17:44:53.093Z,26.97
2019-03-09T17:47:23.860Z,21.03
2019-03-09T17:49:54.640Z,23.70
2019-03-09T17:52:25.260Z,27.40
2019-03-09T17:54:55.899Z,30.10
2019-03-09T17:57:26.506Z,26.20
2019-03-09T17:59:57.174Z,23.70
2019-03-09T18:02:27.773Z,23.70
2019-03-09T18:04:58.409Z,25.47
2019-03-09T18:07:29.016Z,23.30
2019-03-09T18:09:59.648Z,22.53
2019-03-09T18:12:31.180Z,25.30
2019-03-09T18:15:01.854Z,18.70
2019-03-09T18:17:32.606Z,20.93
2019-03-09T18:20:03.127Z,29.80
2019-03-09T18:22:33.769Z,26.20
2019-03-09T18:25:04.437Z,21.57
2019-03-09T18:27:35.085Z,30.37
2019-03-09T18:30:05.857Z,23.33
2019-03-09T18:32:36.493Z,29.23
2019-03-09T18:35:07.666Z,21.00
2019-03-09T18:37:38.291Z,19.87
2019-03-09T18:40:09.410Z,18.67
2019-03-09T18:44:55.020Z,31.30
2019-03-09T18:47:25.629Z,31.40
2019-03-09T18:49:56.198Z,38.90
2019-03-09T18:55:15.385Z,31.23
2019-03-09T18:57:46.119Z,30.20
2019-03-09T19:00:17.766Z,29.30
2019-03-09T19:02:48.380Z,35.30
2019-03-09T19:05:19.108Z,35.43
2019-03-09T19:07:49.846Z,48.43
2019-03-09T19:10:20.480Z,35.93
2019-03-09T19:12:51.445Z,30.23
2019-03-09T19:15:22.294Z,35.33
2019-03-09T19:17:52.938Z,27.67
2019-03-09T19:20:23.689Z,26.23
2019-03-09T19:22:54.709Z,25.93
2019-03-09T19:25:25.351Z,33.20
2019-03-09T19:27:56.281Z,32.87
2019-03-09T19:30:27.007Z,37.03
2019-03-09T19:33:00.710Z,27.70
2019-03-09T19:35:30.492Z,31.97
2019-03-09T19:38:01.381Z,28.63
2019-03-09T19:40:32.303Z,28.53
2019-03-09T19:43:02.985Z,33.53
2019-03-09T19:45:33.646Z,39.80
2019-03-09T19:48:04.336Z,32.73
2019-03-09T19:50:35.373Z,47.43
2019-03-09T19:55:49.339Z,35.03
2019-03-09T19:58:31.806Z,45.50
2019-03-09T20:01:02.603Z,56.80
2019-03-09T20:03:33.528Z,41.40
2019-03-09T20:06:04.883Z,33.77
2019-03-09T20:08:35.852Z,32.93
2019-03-09T20:11:06.895Z,31.27
2019-03-09T20:13:37.691Z,36.63
2019-03-09T20:16:08.381Z,27.40
2019-03-09T20:18:39.219Z,26.77
2019-03-09T20:21:10.356Z,34.83
2019-03-09T20:23:41.187Z,35.50
2019-03-09T20:26:11.964Z,27.23
2019-03-09T20:28:43.766Z,30.40
2019-03-09T20:31:14.833Z,37.80
2019-03-09T20:33:45.831Z,26.53
2019-03-09T20:36:17.363Z,41.47
2019-03-09T20:38:48.387Z,42.13
2019-03-09T20:41:19.315Z,42.93
2019-03-09T20:43:50.171Z,44.20
2019-03-09T20:46:21.016Z,44.00
2019-03-09T20:48:51.771Z,34.03
2019-03-09T20:51:22.795Z,27.33
2019-03-09T20:53:53.831Z,28.43
2019-03-09T20:56:24.664Z,18.37
2019-03-09T20:58:55.608Z,11.23
2019-03-09T21:01:26.311Z,15.73
2019-03-09T21:03:57.297Z,19.20
2019-03-09T21:06:28.011Z,17.17
2019-03-09T21:08:59.132Z,17.37
2019-03-09T21:11:29.963Z,22.43
2019-03-09T21:14:01.132Z,16.23
2019-03-09T21:16:32.023Z,21.47
2019-03-09T21:19:02.924Z,17.00
2019-03-09T21:21:33.737Z,13.90
2019-03-09T21:24:04.772Z,17.30
2019-03-09T21:26:35.623Z,21.70
2019-03-09T21:31:41.292Z,19.50
2019-03-09T21:34:12.627Z,19.80
2019-03-09T21:36:43.547Z,15.13
2019-03-09T21:39:15.476Z,18.13
2019-03-09T21:41:46.331Z,12.90
2019-03-09T21:44:17.354Z,21.63
2019-03-09T21:46:48.111Z,16.27
2019-03-09T21:49:19.072Z,21.23
2019-03-09T21:51:49.768Z,19.47
2019-03-09T21:54:21.081Z,24.37
2019-03-09T21:59:27.093Z,19.23
2019-03-09T22:01:57.745Z,17.57
2019-03-09T22:04:28.321Z,19.17
2019-03-09T22:06:58.976Z,28.00
2019-03-09T22:09:29.617Z,24.33
2019-03-09T22:12:00.318Z,27.00
2019-03-09T22:14:30.898Z,21.70
2019-03-09T22:17:02.486Z,25.83
2019-03-09T22:19:33.080Z,19.47
2019-03-09T22:22:03.669Z,19.10
2019-03-09T22:24:34.170Z,17.50
2019-03-09T22:27:04.760Z,23.43
2019-03-09T22:29:35.244Z,21.93
2019-03-09T22:32:05.779Z,23.23
2019-03-09T22:34:36.418Z,19.90
2019-03-09T22:37:09.498Z,18.70
2019-03-09T22:39:40.896Z,23.77
2019-03-09T22:42:12.121Z,25.00
2019-03-09T22:44:42.872Z,19.47
2019-03-09T22:47:13.958Z,20.43
2019-03-09T22:49:44.933Z,19.03
2019-03-09T22:52:15.468Z,23.63
2019-03-09T22:54:46.239Z,19.27
2019-03-09T22:57:17.180Z,16.83
2019-03-09T22:59:48.262Z,23.10
2019-03-09T23:02:19.097Z,20.03
2019-03-09T23:04:50.248Z,21.80
2019-03-09T23:07:21.232Z,28.17
2019-03-09T23:09:52.465Z,18.70
2019-03-09T23:12:24.195Z,22.47
2019-03-09T23:14:57.293Z,22.87
2019-03-09T23:17:28.596Z,21.90
2019-03-09T23:20:00.372Z,24.93
2019-03-09T23:22:31.932Z,23.73
2019-03-09T23:25:03.043Z,18.87
2019-03-09T23:27:33.740Z,19.37
2019-03-09T23:30:05.057Z,16.10
2019-03-09T23:32:35.845Z,19.87
2019-03-09T23:35:06.471Z,15.63
2019-03-09T23:37:37.075Z,20.13
2019-03-09T23:40:09.106Z,17.80
2019-03-09T23:42:40.448Z,16.20
2019-03-09T23:45:12.588Z,17.53
2019-03-09T23:47:43.806Z,22.60
2019-03-09T23:50:15.356Z,17.50
2019-03-09T23:52:46.047Z,11.73
2019-03-09T23:55:22.355Z,16.43
2019-03-09T23:57:50.270Z,18.73
