createdAt,value
2022-10-25T06:15:34.114Z,13.55
2022-10-25T06:25:34.107Z,13.57
2022-10-25T06:35:34.204Z,13.55
2022-10-25T06:45:34.153Z,13.44
2022-10-25T06:55:34.263Z,13.46
2022-10-25T07:05:34.159Z,13.36
2022-10-25T07:15:36.377Z,13.33
2022-10-25T07:25:34.189Z,13.34
2022-10-25T07:35:41.939Z,13.31
2022-10-25T07:45:34.226Z,13.39
2022-10-25T07:55:34.147Z,13.51
2022-10-25T08:05:34.207Z,13.63
2022-10-25T08:15:34.262Z,13.91
2022-10-25T08:25:34.320Z,14.00
2022-10-25T08:35:34.324Z,14.08
2022-10-25T08:45:34.247Z,14.46
2022-10-25T08:55:34.294Z,14.62
2022-10-25T09:05:34.286Z,14.72
2022-10-25T09:15:36.784Z,14.77
2022-10-25T09:25:34.298Z,14.66
2022-10-25T09:35:34.224Z,14.89
2022-10-25T09:45:37.334Z,15.24
2022-10-25T09:55:34.365Z,15.33
2022-10-25T10:05:34.165Z,14.96
2022-10-25T10:15:34.386Z,14.66
2022-10-25T10:25:34.208Z,14.49
2022-10-25T10:35:34.318Z,14.60
2022-10-25T10:45:34.269Z,14.87
2022-10-25T10:55:34.257Z,14.76
2022-10-25T11:05:34.345Z,14.85
2022-10-25T11:15:34.289Z,15.69
2022-10-25T11:25:34.275Z,15.75
2022-10-25T11:35:34.336Z,16.00
2022-10-25T11:45:34.283Z,15.54
2022-10-25T11:55:34.207Z,15.48
2022-10-25T12:05:34.313Z,15.46
2022-10-25T12:15:34.401Z,15.66
2022-10-25T12:25:34.549Z,16.33
2022-10-25T12:35:34.449Z,16.83
2022-10-25T12:45:34.448Z,16.17
2022-10-25T12:55:34.498Z,16.29
2022-10-25T13:05:34.337Z,16.32
2022-10-25T13:15:34.501Z,16.64
2022-10-25T13:25:34.368Z,15.68
2022-10-25T13:35:34.478Z,15.64
2022-10-25T13:45:34.451Z,16.27
2022-10-25T13:55:34.372Z,16.90
2022-10-25T14:05:34.463Z,16.19
2022-10-25T14:15:34.537Z,15.94
2022-10-25T14:25:34.460Z,15.97
2022-10-25T14:35:34.464Z,15.78
2022-10-25T14:45:34.389Z,16.01
2022-10-25T14:55:34.561Z,16.04
2022-10-25T15:05:34.550Z,15.78
2022-10-25T15:15:34.679Z,15.62
2022-10-25T15:25:34.588Z,15.47
2022-10-25T15:35:34.529Z,14.90
2022-10-25T15:45:34.614Z,14.49
2022-10-25T15:55:34.607Z,14.18
2022-10-25T16:05:34.578Z,13.81
2022-10-25T16:15:34.639Z,13.44
2022-10-25T16:25:34.537Z,13.02
2022-10-25T16:35:34.650Z,13.11
2022-10-25T16:45:34.597Z,12.88
2022-10-25T16:55:34.686Z,12.58
2022-10-25T17:05:34.638Z,12.39
2022-10-25T17:15:34.571Z,11.69
2022-10-25T17:25:34.639Z,11.33
2022-10-25T17:35:34.633Z,11.46
2022-10-25T17:45:34.743Z,11.24
2022-10-25T17:55:36.967Z,10.99
2022-10-25T18:05:34.613Z,11.18
2022-10-25T18:15:34.656Z,11.17
2022-10-25T18:25:34.668Z,11.48
2022-10-25T18:35:34.641Z,11.71
2022-10-25T18:45:34.749Z,11.78
2022-10-25T18:55:34.936Z,11.68
2022-10-25T19:05:35.131Z,11.34
2022-10-25T19:15:35.166Z,11.57
