createdAt,value
2018-12-26T00:00:05.759Z,89.50
2018-12-26T00:02:39.712Z,89.50
2018-12-26T00:05:12.807Z,89.60
2018-12-26T00:07:46.402Z,89.50
2018-12-26T00:10:19.365Z,89.60
2018-12-26T00:12:52.663Z,89.70
2018-12-26T00:15:25.904Z,89.70
2018-12-26T00:17:58.873Z,89.90
2018-12-26T00:20:32.138Z,89.90
2018-12-26T00:23:05.294Z,90.00
2018-12-26T00:25:38.439Z,89.90
2018-12-26T00:28:11.734Z,90.00
2018-12-26T00:30:44.890Z,90.00
2018-12-26T00:33:18.044Z,90.00
2018-12-26T00:35:51.437Z,90.00
2018-12-26T00:38:24.874Z,90.00
2018-12-26T00:40:58.092Z,90.00
2018-12-26T00:43:31.004Z,90.00
2018-12-26T00:46:04.228Z,90.00
2018-12-26T00:48:37.390Z,90.00
2018-12-26T00:51:10.300Z,90.00
2018-12-26T00:53:43.479Z,90.00
2018-12-26T00:56:16.707Z,90.00
2018-12-26T00:58:49.192Z,90.00
2018-12-26T01:01:22.434Z,90.00
2018-12-26T01:03:55.533Z,90.10
2018-12-26T01:06:28.766Z,90.00
2018-12-26T01:09:01.877Z,90.00
2018-12-26T01:11:35.893Z,90.00
2018-12-26T01:14:09.372Z,90.00
2018-12-26T01:16:43.088Z,90.10
2018-12-26T01:19:16.042Z,90.00
2018-12-26T01:21:48.926Z,90.10
2018-12-26T01:24:22.343Z,90.10
2018-12-26T01:26:55.450Z,90.10
2018-12-26T01:29:28.691Z,90.10
2018-12-26T01:32:01.924Z,90.10
2018-12-26T01:34:35.116Z,90.10
2018-12-26T01:37:08.370Z,90.10
2018-12-26T01:39:41.860Z,90.00
2018-12-26T01:42:15.077Z,90.00
2018-12-26T01:44:48.122Z,90.00
2018-12-26T01:47:21.363Z,90.10
2018-12-26T01:49:54.336Z,90.10
2018-12-26T01:52:27.803Z,90.00
2018-12-26T01:55:01.075Z,90.00
2018-12-26T01:57:34.304Z,90.00
2018-12-26T02:00:07.543Z,90.00
2018-12-26T02:02:42.383Z,90.00
2018-12-26T02:05:15.708Z,90.00
2018-12-26T02:07:48.490Z,90.00
2018-12-26T02:10:21.432Z,90.00
2018-12-26T02:12:54.504Z,90.00
2018-12-26T02:15:27.740Z,90.00
2018-12-26T02:18:00.958Z,90.00
2018-12-26T02:20:33.952Z,90.00
2018-12-26T02:23:06.778Z,90.00
2018-12-26T02:25:39.943Z,90.00
2018-12-26T02:28:13.511Z,92.20
2018-12-26T02:30:46.446Z,90.00
2018-12-26T02:33:19.359Z,90.00
2018-12-26T02:35:52.828Z,90.00
2018-12-26T02:38:26.082Z,90.00
2018-12-26T02:40:59.506Z,90.00
2018-12-26T02:43:32.695Z,90.00
2018-12-26T02:46:05.663Z,90.00
2018-12-26T02:48:38.729Z,90.00
2018-12-26T02:51:11.702Z,90.00
2018-12-26T02:53:44.894Z,90.00
2018-12-26T02:56:17.697Z,90.00
2018-12-26T02:58:50.811Z,90.00
2018-12-26T03:01:24.036Z,90.00
2018-12-26T03:03:57.033Z,90.00
2018-12-26T03:06:30.238Z,90.00
2018-12-26T03:09:03.423Z,90.00
2018-12-26T03:11:36.473Z,90.00
2018-12-26T03:14:09.726Z,90.00
2018-12-26T03:16:43.083Z,90.00
2018-12-26T03:19:16.316Z,90.00
2018-12-26T03:21:49.066Z,89.90
2018-12-26T03:24:22.175Z,89.90
2018-12-26T03:26:56.291Z,89.80
2018-12-26T03:29:29.650Z,89.80
2018-12-26T03:32:02.950Z,89.70
2018-12-26T03:34:36.133Z,89.70
2018-12-26T03:37:09.235Z,89.60
2018-12-26T03:39:42.758Z,89.50
2018-12-26T03:42:16.092Z,89.50
2018-12-26T03:44:49.164Z,89.50
2018-12-26T03:47:24.293Z,89.40
2018-12-26T03:49:57.742Z,89.20
2018-12-26T03:52:31.061Z,89.20
2018-12-26T03:55:04.227Z,89.90
2018-12-26T03:57:37.675Z,89.00
2018-12-26T04:00:10.721Z,88.80
2018-12-26T04:02:44.009Z,89.00
2018-12-26T04:05:17.341Z,89.00
2018-12-26T04:07:50.496Z,88.90
2018-12-26T04:10:23.799Z,88.80
2018-12-26T04:12:57.162Z,88.80
2018-12-26T04:15:30.197Z,88.70
2018-12-26T04:18:03.609Z,88.70
2018-12-26T04:20:36.731Z,88.60
2018-12-26T04:23:09.939Z,88.60
2018-12-26T04:25:43.362Z,88.50
2018-12-26T04:28:15.892Z,88.40
2018-12-26T04:30:48.737Z,88.40
2018-12-26T04:33:21.943Z,88.30
2018-12-26T04:35:55.146Z,88.30
2018-12-26T04:38:28.313Z,88.30
2018-12-26T04:41:01.544Z,88.20
2018-12-26T04:43:34.954Z,88.10
2018-12-26T04:46:07.944Z,88.10
2018-12-26T04:48:40.934Z,88.10
2018-12-26T04:51:14.202Z,88.00
2018-12-26T04:53:46.951Z,89.00
2018-12-26T04:56:20.147Z,87.90
2018-12-26T04:58:53.055Z,87.90
2018-12-26T05:01:26.223Z,87.80
2018-12-26T05:03:59.485Z,87.70
2018-12-26T05:06:32.388Z,87.70
2018-12-26T05:09:06.774Z,87.70
2018-12-26T05:11:39.836Z,87.70
2018-12-26T05:14:13.069Z,87.50
2018-12-26T05:16:47.756Z,87.50
2018-12-26T05:19:21.020Z,87.50
2018-12-26T05:21:54.172Z,87.40
2018-12-26T05:24:27.364Z,87.30
2018-12-26T05:27:00.606Z,87.30
2018-12-26T05:29:34.747Z,87.30
2018-12-26T05:32:08.217Z,87.30
2018-12-26T05:34:42.658Z,87.20
2018-12-26T05:37:15.790Z,87.10
2018-12-26T05:39:48.997Z,87.10
2018-12-26T05:42:22.270Z,87.10
2018-12-26T05:44:55.617Z,87.00
2018-12-26T05:47:28.412Z,86.90
2018-12-26T05:50:01.653Z,86.90
2018-12-26T05:52:34.924Z,86.90
2018-12-26T05:55:07.967Z,86.90
2018-12-26T05:57:42.923Z,86.90
2018-12-26T06:00:15.508Z,86.90
2018-12-26T06:02:49.224Z,86.80
2018-12-26T06:05:22.393Z,86.70
2018-12-26T06:07:55.604Z,86.70
2018-12-26T06:10:28.771Z,86.70
2018-12-26T06:13:01.999Z,86.60
2018-12-26T06:15:35.170Z,86.60
2018-12-26T06:18:08.446Z,86.60
2018-12-26T06:20:41.597Z,86.60
2018-12-26T06:23:14.737Z,86.50
2018-12-26T06:25:47.853Z,86.50
2018-12-26T06:28:20.768Z,86.50
2018-12-26T06:30:54.006Z,86.40
2018-12-26T06:33:27.414Z,86.30
2018-12-26T06:36:00.583Z,86.40
2018-12-26T06:38:33.969Z,86.30
2018-12-26T06:41:06.654Z,86.10
2018-12-26T06:43:39.808Z,86.10
2018-12-26T06:46:12.598Z,85.90
2018-12-26T06:48:46.075Z,85.90
2018-12-26T06:51:19.179Z,85.90
2018-12-26T06:53:52.559Z,85.90
2018-12-26T06:56:25.613Z,85.80
2018-12-26T06:58:58.727Z,85.80
2018-12-26T07:01:31.974Z,85.70
2018-12-26T07:04:05.231Z,85.60
2018-12-26T07:06:38.418Z,85.60
2018-12-26T07:09:11.721Z,85.60
2018-12-26T07:11:45.002Z,85.50
2018-12-26T07:14:18.222Z,85.50
2018-12-26T07:16:50.955Z,85.40
2018-12-26T07:19:24.084Z,85.30
2018-12-26T07:21:56.905Z,85.30
2018-12-26T07:24:30.112Z,85.10
2018-12-26T07:27:04.341Z,85.10
2018-12-26T07:29:37.643Z,85.00
2018-12-26T07:32:10.824Z,84.90
2018-12-26T07:34:44.143Z,84.90
2018-12-26T07:37:17.298Z,84.70
2018-12-26T07:39:50.231Z,84.60
2018-12-26T07:42:23.271Z,84.50
2018-12-26T07:44:56.409Z,84.40
2018-12-26T07:47:30.055Z,84.30
2018-12-26T07:50:03.257Z,84.30
2018-12-26T07:52:36.456Z,84.10
2018-12-26T07:55:09.671Z,84.10
2018-12-26T07:57:45.608Z,83.90
2018-12-26T08:00:18.825Z,83.90
2018-12-26T08:02:52.029Z,83.70
2018-12-26T08:05:25.260Z,83.60
2018-12-26T08:07:58.097Z,83.60
2018-12-26T08:10:31.748Z,83.50
2018-12-26T08:13:04.958Z,83.40
2018-12-26T08:15:37.946Z,83.20
2018-12-26T08:18:12.718Z,83.50
2018-12-26T08:20:45.641Z,83.80
2018-12-26T08:23:18.816Z,84.60
2018-12-26T08:25:51.738Z,85.10
2018-12-26T08:28:26.694Z,85.80
2018-12-26T08:31:09.864Z,86.00
2018-12-26T08:33:43.298Z,86.40
2018-12-26T08:36:18.067Z,86.60
2018-12-26T08:39:01.251Z,86.80
2018-12-26T08:41:35.413Z,86.90
2018-12-26T08:44:08.671Z,86.90
2018-12-26T08:46:42.192Z,87.00
2018-12-26T08:49:15.355Z,87.10
2018-12-26T08:51:48.466Z,87.10
2018-12-26T08:57:20.621Z,90.80
2018-12-26T08:59:57.181Z,90.90
2018-12-26T09:02:30.962Z,86.60
2018-12-26T09:05:04.195Z,86.40
2018-12-26T09:07:39.034Z,86.10
2018-12-26T09:10:12.360Z,85.90
2018-12-26T09:45:44.181Z,84.60
2018-12-26T09:48:17.141Z,84.50
2018-12-26T09:50:49.911Z,84.20
2018-12-26T09:53:23.060Z,84.10
2018-12-26T09:55:55.993Z,83.90
2018-12-26T09:58:29.503Z,83.70
2018-12-26T10:01:02.362Z,83.40
2018-12-26T10:03:35.293Z,83.00
2018-12-26T10:06:08.113Z,82.70
2018-12-26T10:08:40.925Z,82.40
2018-12-26T10:11:13.613Z,82.40
2018-12-26T10:13:46.229Z,82.20
2018-12-26T10:16:18.528Z,82.00
2018-12-26T10:18:51.170Z,81.90
2018-12-26T10:21:24.417Z,81.80
2018-12-26T10:23:57.171Z,81.70
2018-12-26T10:26:30.130Z,81.50
2018-12-26T10:29:03.157Z,81.50
2018-12-26T10:31:35.946Z,81.30
2018-12-26T10:34:08.856Z,81.10
2018-12-26T10:36:41.463Z,80.90
2018-12-26T10:39:13.907Z,80.90
2018-12-26T10:41:46.680Z,80.70
2018-12-26T10:44:19.698Z,80.60
2018-12-26T10:46:52.543Z,80.40
2018-12-26T10:49:25.284Z,80.20
2018-12-26T10:51:57.672Z,80.00
2018-12-26T10:54:30.355Z,79.90
2018-12-26T10:57:03.401Z,79.60
2018-12-26T10:59:36.157Z,79.30
2018-12-26T11:02:10.017Z,79.20
2018-12-26T11:04:43.157Z,78.90
2018-12-26T11:07:15.664Z,78.90
2018-12-26T11:09:48.673Z,78.70
2018-12-26T11:12:22.179Z,78.50
2018-12-26T11:14:55.113Z,78.50
2018-12-26T11:17:27.848Z,78.10
2018-12-26T11:20:00.412Z,78.00
2018-12-26T11:22:47.280Z,77.90
2018-12-26T11:25:19.990Z,79.50
2018-12-26T11:27:53.052Z,77.80
2018-12-26T11:30:25.680Z,77.80
2018-12-26T11:32:59.031Z,77.70
2018-12-26T11:35:32.269Z,77.70
2018-12-26T11:38:06.483Z,77.50
2018-12-26T11:40:39.511Z,77.40
2018-12-26T11:43:12.811Z,77.10
2018-12-26T11:45:45.589Z,77.10
2018-12-26T11:48:18.440Z,76.90
2018-12-26T11:50:51.133Z,76.80
2018-12-26T11:53:23.357Z,76.70
2018-12-26T11:55:56.026Z,76.80
2018-12-26T11:58:29.302Z,76.90
2018-12-26T12:01:02.431Z,76.90
2018-12-26T12:03:35.131Z,76.90
2018-12-26T12:06:07.834Z,76.90
2018-12-26T12:08:40.760Z,76.70
2018-12-26T12:11:13.345Z,76.60
2018-12-26T12:13:46.421Z,76.80
2018-12-26T12:16:19.287Z,76.70
2018-12-26T12:18:52.421Z,76.60
2018-12-26T12:21:25.532Z,76.60
2018-12-26T12:23:57.877Z,76.70
2018-12-26T12:26:30.938Z,76.60
2018-12-26T12:29:03.892Z,76.80
2018-12-26T12:31:37.273Z,76.70
2018-12-26T12:34:10.890Z,76.60
2018-12-26T12:36:44.136Z,76.60
2018-12-26T12:39:17.391Z,76.70
2018-12-26T12:41:49.718Z,76.80
2018-12-26T12:44:22.475Z,76.70
2018-12-26T12:46:55.355Z,76.70
2018-12-26T12:49:27.845Z,76.60
2018-12-26T12:52:00.864Z,76.60
2018-12-26T12:54:34.120Z,76.40
2018-12-26T12:57:07.160Z,76.30
2018-12-26T12:59:44.708Z,76.40
2018-12-26T13:02:14.533Z,76.50
2018-12-26T13:04:47.595Z,76.30
2018-12-26T13:07:20.742Z,76.30
2018-12-26T13:09:53.673Z,76.10
2018-12-26T13:12:26.548Z,75.90
2018-12-26T13:14:59.584Z,75.90
2018-12-26T13:17:32.645Z,76.00
2018-12-26T13:20:05.489Z,76.20
2018-12-26T13:22:38.116Z,76.20
2018-12-26T13:25:10.979Z,76.20
2018-12-26T13:27:44.134Z,76.10
2018-12-26T13:30:17.446Z,76.10
2018-12-26T13:32:50.679Z,76.10
2018-12-26T13:35:23.327Z,76.10
2018-12-26T13:37:56.372Z,76.30
2018-12-26T13:40:28.439Z,76.10
2018-12-26T13:43:01.183Z,76.00
2018-12-26T13:45:34.238Z,76.00
2018-12-26T13:48:07.128Z,76.00
2018-12-26T13:50:40.120Z,76.20
2018-12-26T13:53:12.860Z,76.20
2018-12-26T13:55:46.135Z,76.20
2018-12-26T13:58:19.092Z,76.30
2018-12-26T14:00:52.167Z,76.60
2018-12-26T14:03:25.147Z,76.60
2018-12-26T14:05:58.109Z,76.60
2018-12-26T14:08:30.858Z,76.80
2018-12-26T14:11:04.455Z,76.80
2018-12-26T14:13:36.786Z,76.60
2018-12-26T14:16:09.783Z,76.80
2018-12-26T14:18:42.141Z,76.80
2018-12-26T14:21:15.068Z,77.00
2018-12-26T14:23:47.648Z,78.20
2018-12-26T14:26:20.284Z,77.00
2018-12-26T14:28:52.852Z,77.10
2018-12-26T14:31:25.816Z,77.40
2018-12-26T14:33:58.803Z,77.30
2018-12-26T14:36:31.908Z,77.20
2018-12-26T14:39:05.597Z,77.40
2018-12-26T14:41:38.616Z,77.40
2018-12-26T14:44:11.544Z,77.40
2018-12-26T14:46:44.998Z,77.40
2018-12-26T14:49:17.684Z,77.50
2018-12-26T14:51:50.369Z,78.40
2018-12-26T14:54:23.324Z,77.70
2018-12-26T14:56:56.531Z,77.80
2018-12-26T14:59:29.503Z,77.70
2018-12-26T15:02:02.421Z,77.70
2018-12-26T15:04:35.169Z,77.60
2018-12-26T15:07:08.200Z,77.70
2018-12-26T15:09:43.090Z,77.80
2018-12-26T15:12:17.411Z,78.00
2018-12-26T15:14:51.594Z,78.00
2018-12-26T15:17:24.761Z,78.10
2018-12-26T15:19:57.630Z,78.10
2018-12-26T15:22:30.397Z,78.10
2018-12-26T15:25:04.131Z,78.20
2018-12-26T15:27:37.101Z,78.60
2018-12-26T15:30:10.245Z,78.40
2018-12-26T15:32:42.975Z,78.50
2018-12-26T15:35:18.965Z,78.70
2018-12-26T15:37:52.722Z,78.70
2018-12-26T15:40:25.488Z,78.70
2018-12-26T15:42:58.404Z,78.80
2018-12-26T15:45:31.639Z,78.90
2018-12-26T15:48:04.684Z,79.00
2018-12-26T15:50:37.228Z,78.90
2018-12-26T15:53:09.523Z,79.00
2018-12-26T15:55:42.141Z,78.90
2018-12-26T15:58:15.479Z,79.00
2018-12-26T16:00:48.207Z,79.30
2018-12-26T16:03:21.338Z,79.30
2018-12-26T16:05:53.723Z,79.30
2018-12-26T16:08:26.744Z,79.40
2018-12-26T16:11:01.256Z,79.50
2018-12-26T16:13:34.196Z,79.60
2018-12-26T16:16:07.340Z,79.60
2018-12-26T16:18:39.867Z,79.60
2018-12-26T16:21:12.636Z,79.70
2018-12-26T16:23:45.066Z,79.80
2018-12-26T16:26:18.180Z,80.00
2018-12-26T16:28:50.975Z,79.90
2018-12-26T16:31:24.081Z,80.00
2018-12-26T16:33:57.074Z,80.10
2018-12-26T16:36:33.519Z,80.00
2018-12-26T16:39:09.771Z,80.40
2018-12-26T16:41:46.130Z,80.10
2018-12-26T16:44:19.285Z,80.00
2018-12-26T16:46:52.339Z,80.00
2018-12-26T16:49:25.434Z,80.10
2018-12-26T16:51:58.325Z,80.20
2018-12-26T16:54:31.616Z,80.30
2018-12-26T16:57:05.061Z,80.20
2018-12-26T16:59:38.043Z,80.40
2018-12-26T17:02:10.674Z,80.50
2018-12-26T17:04:46.884Z,80.60
2018-12-26T17:07:20.250Z,80.70
2018-12-26T17:09:53.959Z,80.80
2018-12-26T17:12:27.658Z,80.80
2018-12-26T17:15:02.323Z,80.80
2018-12-26T17:17:35.453Z,80.90
2018-12-26T17:20:07.386Z,80.70
2018-12-26T17:22:45.303Z,80.80
2018-12-26T17:25:18.707Z,80.70
2018-12-26T17:27:51.611Z,80.90
2018-12-26T17:30:25.774Z,80.90
2018-12-26T17:33:00.708Z,81.00
2018-12-26T17:35:36.304Z,81.10
2018-12-26T17:38:19.509Z,81.20
2018-12-26T17:40:55.706Z,81.20
2018-12-26T17:43:41.226Z,81.20
2018-12-26T17:46:16.501Z,81.30
2018-12-26T17:48:52.948Z,81.50
2018-12-26T17:51:27.264Z,81.50
2018-12-26T17:54:26.282Z,81.50
2018-12-26T17:57:06.133Z,81.60
2018-12-26T18:00:28.491Z,81.70
2018-12-26T18:03:01.902Z,81.60
2018-12-26T18:05:35.366Z,81.80
2018-12-26T18:08:12.431Z,87.20
2018-12-26T18:10:45.039Z,81.90
2018-12-26T18:13:18.113Z,87.20
2018-12-26T18:16:00.351Z,82.10
2018-12-26T18:18:40.019Z,82.20
2018-12-26T18:21:13.330Z,82.40
2018-12-26T18:23:46.052Z,82.50
2018-12-26T18:26:24.410Z,87.60
2018-12-26T18:28:57.344Z,87.10
2018-12-26T18:31:30.874Z,82.70
2018-12-26T18:34:04.653Z,87.70
2018-12-26T18:36:38.283Z,82.90
2018-12-26T18:39:11.153Z,88.30
2018-12-26T18:41:47.672Z,83.20
2018-12-26T18:44:20.258Z,87.70
2018-12-26T18:46:53.233Z,88.40
2018-12-26T18:49:26.280Z,88.60
2018-12-26T18:51:59.292Z,88.80
2018-12-26T18:54:32.841Z,88.30
2018-12-26T18:57:06.126Z,89.60
2018-12-26T18:59:39.134Z,88.80
2018-12-26T19:02:12.133Z,89.20
2018-12-26T19:04:44.895Z,87.60
2018-12-26T19:07:17.584Z,89.00
2018-12-26T19:09:50.550Z,88.50
2018-12-26T19:12:23.243Z,89.50
2018-12-26T19:14:56.209Z,88.20
2018-12-26T19:17:29.176Z,89.10
2018-12-26T19:20:01.494Z,84.10
2018-12-26T19:22:34.954Z,84.20
2018-12-26T19:25:07.696Z,84.40
2018-12-26T19:27:42.322Z,84.30
2018-12-26T19:30:14.935Z,84.50
2018-12-26T19:32:48.023Z,84.60
2018-12-26T19:35:21.229Z,84.60
2018-12-26T19:37:54.042Z,84.80
2018-12-26T19:40:28.927Z,84.90
2018-12-26T19:43:01.935Z,85.00
2018-12-26T19:45:34.749Z,85.00
2018-12-26T19:48:07.740Z,85.20
2018-12-26T19:50:40.716Z,85.10
2018-12-26T19:53:14.878Z,85.00
2018-12-26T19:55:47.040Z,85.20
2018-12-26T19:58:20.195Z,85.30
2018-12-26T20:00:53.254Z,85.40
2018-12-26T20:03:26.223Z,85.40
2018-12-26T20:05:59.166Z,85.40
2018-12-26T20:08:32.130Z,85.40
2018-12-26T20:11:04.446Z,85.40
2018-12-26T20:13:37.199Z,85.40
2018-12-26T20:16:09.866Z,85.50
2018-12-26T20:18:42.845Z,85.30
2018-12-26T20:21:15.663Z,85.30
2018-12-26T20:23:48.711Z,85.30
2018-12-26T20:26:21.386Z,85.30
2018-12-26T20:28:53.912Z,85.30
2018-12-26T20:31:26.607Z,85.30
2018-12-26T20:33:59.771Z,85.00
2018-12-26T20:36:33.676Z,84.90
2018-12-26T20:39:07.287Z,85.00
2018-12-26T20:41:40.435Z,85.00
2018-12-26T20:44:46.346Z,85.00
2018-12-26T20:47:30.192Z,85.00
2018-12-26T20:50:20.008Z,85.20
2018-12-26T20:52:55.588Z,85.20
2018-12-26T20:55:31.444Z,85.40
2018-12-26T20:58:06.466Z,85.40
2018-12-26T21:00:39.633Z,85.40
2018-12-26T21:03:12.317Z,85.40
2018-12-26T21:05:45.510Z,88.80
2018-12-26T21:08:18.448Z,85.40
2018-12-26T21:10:51.381Z,85.40
2018-12-26T21:13:24.176Z,85.40
2018-12-26T21:15:56.625Z,85.40
2018-12-26T21:18:29.654Z,85.50
2018-12-26T21:21:02.807Z,85.50
2018-12-26T21:23:35.426Z,85.50
2018-12-26T21:26:07.962Z,85.60
2018-12-26T21:28:41.065Z,85.60
2018-12-26T21:31:13.931Z,90.30
2018-12-26T21:33:47.749Z,90.50
2018-12-26T21:36:20.541Z,90.20
2018-12-26T21:38:54.707Z,90.10
2018-12-26T21:41:27.840Z,90.50
2018-12-26T21:44:07.231Z,90.80
2018-12-26T21:46:40.264Z,90.30
2018-12-26T21:49:12.953Z,90.40
2018-12-26T21:51:45.891Z,90.30
2018-12-26T21:54:18.858Z,90.80
2018-12-26T21:56:52.703Z,90.80
2018-12-26T21:59:25.387Z,90.80
2018-12-26T22:01:58.368Z,90.70
2018-12-26T22:04:31.282Z,91.00
2018-12-26T22:07:04.248Z,90.90
2018-12-26T22:09:37.230Z,90.70
2018-12-26T22:14:42.336Z,90.50
2018-12-26T22:17:15.326Z,91.20
2018-12-26T22:19:48.558Z,91.20
2018-12-26T22:24:53.218Z,91.20
2018-12-26T22:27:25.967Z,91.10
2018-12-26T22:29:58.555Z,90.70
2018-12-26T22:32:32.202Z,89.00
2018-12-26T22:35:04.339Z,91.20
2018-12-26T22:37:37.273Z,91.20
2018-12-26T22:40:10.413Z,91.10
2018-12-26T22:42:43.263Z,91.10
2018-12-26T22:45:16.253Z,91.10
2018-12-26T22:47:49.282Z,91.20
2018-12-26T22:50:21.909Z,90.80
2018-12-26T22:52:54.349Z,90.90
2018-12-26T22:55:26.942Z,91.10
2018-12-26T22:57:59.863Z,91.20
2018-12-26T23:00:45.824Z,91.00
2018-12-26T23:03:18.899Z,91.30
2018-12-26T23:08:23.894Z,91.50
2018-12-26T23:10:56.887Z,91.50
2018-12-26T23:13:29.482Z,91.20
2018-12-26T23:16:01.891Z,91.20
2018-12-26T23:18:34.608Z,91.50
2018-12-26T23:21:07.639Z,91.70
2018-12-26T23:23:42.312Z,91.50
2018-12-26T23:26:15.296Z,91.80
2018-12-26T23:28:48.321Z,92.00
2018-12-26T23:31:21.193Z,91.80
2018-12-26T23:33:53.913Z,91.50
2018-12-26T23:41:31.167Z,92.20
2018-12-26T23:44:03.556Z,91.90
2018-12-26T23:46:36.158Z,91.90
2018-12-26T23:51:40.677Z,92.10
2018-12-26T23:56:45.174Z,91.80
2018-12-26T23:59:18.124Z,91.50
