createdAt,value
2019-03-13T00:00:26.596Z,1.80
2019-03-13T00:02:54.842Z,1.77
2019-03-13T00:05:23.100Z,1.93
2019-03-13T00:07:51.385Z,1.77
2019-03-13T00:10:19.668Z,1.67
2019-03-13T00:12:47.946Z,1.63
2019-03-13T00:15:16.277Z,1.93
2019-03-13T00:17:44.533Z,2.13
2019-03-13T00:20:12.848Z,2.10
2019-03-13T00:22:41.166Z,2.00
2019-03-13T00:25:09.428Z,2.17
2019-03-13T00:27:37.702Z,2.07
2019-03-13T00:30:08.071Z,1.73
2019-03-13T00:32:36.378Z,2.10
2019-03-13T00:35:05.873Z,2.87
2019-03-13T00:37:34.156Z,2.40
2019-03-13T00:40:02.393Z,2.57
2019-03-13T00:42:30.685Z,2.33
2019-03-13T00:44:58.934Z,2.73
2019-03-13T00:47:27.282Z,2.80
2019-03-13T00:49:55.538Z,2.50
2019-03-13T00:52:23.812Z,3.17
2019-03-13T00:54:52.065Z,2.80
2019-03-13T00:57:20.365Z,2.20
2019-03-13T00:59:48.637Z,1.27
2019-03-13T01:02:24.559Z,1.57
2019-03-13T01:04:57.175Z,1.07
2019-03-13T01:07:25.437Z,1.20
2019-03-13T01:09:53.720Z,1.20
2019-03-13T01:12:21.995Z,1.10
2019-03-13T01:14:50.261Z,0.97
2019-03-13T01:17:18.525Z,1.00
2019-03-13T01:19:47.099Z,0.90
2019-03-13T01:22:15.784Z,0.87
2019-03-13T01:24:44.094Z,1.10
2019-03-13T01:27:12.406Z,1.33
2019-03-13T01:29:40.668Z,0.87
2019-03-13T01:32:10.592Z,0.83
2019-03-13T01:34:40.511Z,1.00
2019-03-13T01:37:08.841Z,1.20
2019-03-13T01:39:37.090Z,1.43
2019-03-13T01:42:05.397Z,1.00
2019-03-13T01:44:33.640Z,0.97
2019-03-13T01:47:01.888Z,1.27
2019-03-13T01:49:30.183Z,1.33
2019-03-13T01:51:58.545Z,1.83
2019-03-13T01:54:26.831Z,1.70
2019-03-13T01:56:55.083Z,1.67
2019-03-13T01:59:23.355Z,1.50
2019-03-13T02:01:51.614Z,1.80
2019-03-13T02:04:19.958Z,1.80
2019-03-13T02:06:48.206Z,1.60
2019-03-13T02:09:16.462Z,2.07
2019-03-13T02:11:44.717Z,1.90
2019-03-13T02:14:13.016Z,2.40
2019-03-13T02:16:41.339Z,2.40
2019-03-13T02:19:09.614Z,2.77
2019-03-13T02:21:37.920Z,2.90
2019-03-13T02:24:06.236Z,3.07
2019-03-13T02:26:34.609Z,2.53
2019-03-13T02:29:02.968Z,3.30
2019-03-13T02:31:31.251Z,4.07
2019-03-13T02:33:59.535Z,3.53
2019-03-13T02:36:27.780Z,3.30
2019-03-13T02:38:56.078Z,3.53
2019-03-13T02:41:30.013Z,3.77
2019-03-13T02:43:58.361Z,3.60
2019-03-13T02:46:26.675Z,4.27
2019-03-13T02:48:56.408Z,3.87
2019-03-13T02:51:24.737Z,4.43
2019-03-13T02:53:53.082Z,3.23
2019-03-13T02:56:21.434Z,3.30
2019-03-13T02:58:49.866Z,3.27
2019-03-13T03:01:22.727Z,3.27
2019-03-13T03:03:52.639Z,3.20
2019-03-13T03:06:20.976Z,3.00
2019-03-13T03:08:49.424Z,3.67
2019-03-13T03:11:17.688Z,3.00
2019-03-13T03:13:46.113Z,2.70
2019-03-13T03:16:14.387Z,2.67
2019-03-13T03:18:42.774Z,2.80
2019-03-13T03:21:11.115Z,2.50
2019-03-13T03:23:39.425Z,2.50
2019-03-13T03:26:07.811Z,2.27
2019-03-13T03:28:36.094Z,2.73
2019-03-13T03:31:04.461Z,2.73
2019-03-13T03:33:32.820Z,2.30
2019-03-13T03:36:01.149Z,2.40
2019-03-13T03:38:29.678Z,2.63
2019-03-13T03:40:58.109Z,2.60
2019-03-13T03:43:39.221Z,2.10
2019-03-13T03:45:56.755Z,2.87
2019-03-13T03:48:25.107Z,2.70
2019-03-13T03:50:53.388Z,3.03
2019-03-13T03:53:21.676Z,2.60
2019-03-13T03:55:50.034Z,2.40
2019-03-13T03:58:18.365Z,2.73
2019-03-13T04:00:46.755Z,2.70
2019-03-13T04:03:15.076Z,3.07
2019-03-13T04:05:43.465Z,2.20
2019-03-13T04:08:11.922Z,2.90
2019-03-13T04:10:40.505Z,3.23
2019-03-13T04:13:11.135Z,3.07
2019-03-13T04:15:39.124Z,2.93
2019-03-13T04:18:07.407Z,3.27
2019-03-13T04:20:35.804Z,2.70
2019-03-13T04:23:04.069Z,3.37
2019-03-13T04:25:32.537Z,3.20
2019-03-13T04:28:00.865Z,3.27
2019-03-13T04:30:29.211Z,3.63
2019-03-13T04:32:57.513Z,3.80
2019-03-13T04:35:25.866Z,3.43
2019-03-13T04:37:54.417Z,3.63
2019-03-13T04:40:22.673Z,3.33
2019-03-13T04:42:51.175Z,3.83
2019-03-13T04:45:19.487Z,3.60
2019-03-13T04:47:47.763Z,4.43
2019-03-13T04:50:16.053Z,3.50
2019-03-13T04:52:44.418Z,3.80
2019-03-13T04:55:13.878Z,4.00
2019-03-13T04:57:42.200Z,4.47
2019-03-13T05:00:16.513Z,4.17
2019-03-13T05:02:44.865Z,4.00
2019-03-13T05:05:37.105Z,4.03
2019-03-13T05:08:05.466Z,4.07
2019-03-13T05:10:33.802Z,4.63
2019-03-13T05:13:02.463Z,4.47
2019-03-13T05:15:31.164Z,4.60
2019-03-13T05:17:59.494Z,4.40
2019-03-13T05:20:27.832Z,4.30
2019-03-13T05:22:56.296Z,4.97
2019-03-13T05:25:24.663Z,5.10
2019-03-13T05:27:53.050Z,5.00
2019-03-13T05:30:21.374Z,4.87
2019-03-13T05:32:49.698Z,4.30
2019-03-13T05:35:18.035Z,5.20
2019-03-13T05:37:46.414Z,4.87
2019-03-13T05:40:14.901Z,4.97
2019-03-13T05:42:43.342Z,4.83
2019-03-13T05:45:11.755Z,5.00
2019-03-13T05:47:40.106Z,5.10
2019-03-13T05:50:10.495Z,5.07
2019-03-13T05:52:38.751Z,5.03
2019-03-13T05:55:07.130Z,4.90
2019-03-13T05:57:35.555Z,4.83
2019-03-13T06:00:07.188Z,5.23
2019-03-13T06:02:35.579Z,5.40
2019-03-13T06:05:05.326Z,5.03
2019-03-13T06:07:33.838Z,5.27
2019-03-13T06:10:04.208Z,4.83
2019-03-13T06:12:32.332Z,5.10
2019-03-13T06:15:03.418Z,5.20
2019-03-13T06:17:30.663Z,4.57
2019-03-13T06:19:58.950Z,5.53
2019-03-13T06:22:27.232Z,5.53
2019-03-13T06:24:55.559Z,5.07
2019-03-13T06:27:24.023Z,5.43
2019-03-13T06:29:52.328Z,5.70
2019-03-13T06:32:20.663Z,4.93
2019-03-13T06:34:48.972Z,5.27
2019-03-13T06:37:17.265Z,4.90
2019-03-13T06:39:45.871Z,5.30
2019-03-13T06:42:14.150Z,4.97
2019-03-13T06:44:42.539Z,5.23
2019-03-13T06:47:10.869Z,5.80
2019-03-13T06:49:40.819Z,5.63
2019-03-13T06:52:09.263Z,5.20
2019-03-13T06:54:37.612Z,5.93
2019-03-13T06:57:06.314Z,5.77
2019-03-13T06:59:36.636Z,5.53
2019-03-13T07:02:06.536Z,5.50
2019-03-13T07:04:39.215Z,5.47
2019-03-13T07:07:09.142Z,6.07
2019-03-13T07:09:39.739Z,5.93
2019-03-13T07:12:16.060Z,6.73
2019-03-13T07:14:46.015Z,5.67
2019-03-13T07:17:24.754Z,6.63
2019-03-13T07:20:00.938Z,6.20
2019-03-13T07:22:30.860Z,7.07
2019-03-13T07:25:15.933Z,6.93
2019-03-13T07:27:55.058Z,6.80
2019-03-13T07:30:31.150Z,6.47
2019-03-13T07:33:04.317Z,6.83
2019-03-13T07:35:35.038Z,7.57
2019-03-13T07:38:23.171Z,6.60
2019-03-13T07:40:53.139Z,6.17
2019-03-13T07:43:23.114Z,6.50
2019-03-13T07:46:09.462Z,6.77
2019-03-13T07:48:45.640Z,7.53
2019-03-13T07:51:34.007Z,6.23
2019-03-13T07:54:04.039Z,6.20
2019-03-13T07:56:39.475Z,6.37
2019-03-13T07:59:15.433Z,5.87
2019-03-13T08:01:48.058Z,5.80
2019-03-13T08:04:19.912Z,5.73
2019-03-13T08:07:06.623Z,5.80
2019-03-13T08:09:52.842Z,6.20
2019-03-13T08:12:31.973Z,6.70
2019-03-13T08:15:07.495Z,5.10
2019-03-13T08:17:56.496Z,5.57
2019-03-13T08:20:38.891Z,5.73
2019-03-13T08:23:11.796Z,5.40
2019-03-13T08:26:01.323Z,5.07
2019-03-13T08:28:37.477Z,4.83
2019-03-13T08:31:10.367Z,4.50
2019-03-13T08:33:55.441Z,4.77
2019-03-13T08:36:41.744Z,4.83
2019-03-13T08:39:28.174Z,4.47
2019-03-13T08:42:14.930Z,5.37
2019-03-13T08:44:47.571Z,4.53
2019-03-13T08:47:20.460Z,4.57
2019-03-13T08:49:53.879Z,3.90
2019-03-13T08:52:26.730Z,4.47
2019-03-13T08:55:02.582Z,4.30
2019-03-13T08:57:35.250Z,3.80
2019-03-13T09:00:25.934Z,4.20
2019-03-13T09:03:10.905Z,4.40
2019-03-13T09:05:57.819Z,4.20
2019-03-13T09:08:44.271Z,4.13
2019-03-13T09:11:26.264Z,4.47
2019-03-13T09:14:05.226Z,3.77
2019-03-13T09:16:43.955Z,4.37
2019-03-13T09:19:30.182Z,4.40
2019-03-13T09:22:06.085Z,3.70
2019-03-13T09:24:48.003Z,3.83
2019-03-13T09:27:34.291Z,3.93
2019-03-13T09:30:04.200Z,4.30
2019-03-13T09:32:52.536Z,3.97
2019-03-13T09:35:28.568Z,4.00
2019-03-13T09:37:58.501Z,3.80
2019-03-13T09:40:40.423Z,4.07
2019-03-13T09:43:10.341Z,3.97
2019-03-13T09:45:56.520Z,4.33
2019-03-13T09:48:29.622Z,3.60
2019-03-13T09:51:16.021Z,3.40
2019-03-13T09:53:51.672Z,3.77
2019-03-13T09:56:21.566Z,4.17
2019-03-13T09:58:57.636Z,4.00
2019-03-13T10:01:44.134Z,3.53
2019-03-13T10:04:19.889Z,4.10
2019-03-13T10:06:52.524Z,4.33
2019-03-13T10:09:34.690Z,4.47
2019-03-13T10:12:07.307Z,3.90
2019-03-13T10:14:39.587Z,4.33
2019-03-13T10:17:12.496Z,4.07
2019-03-13T10:19:58.783Z,3.47
2019-03-13T10:22:34.658Z,3.90
2019-03-13T10:25:07.290Z,3.70
2019-03-13T10:27:53.242Z,3.00
2019-03-13T10:30:26.109Z,4.50
2019-03-13T10:33:02.139Z,4.30
2019-03-13T10:35:32.108Z,3.53
2019-03-13T10:38:13.153Z,3.80
2019-03-13T10:40:51.765Z,4.47
2019-03-13T10:43:27.514Z,3.57
2019-03-13T10:45:57.414Z,4.10
2019-03-13T10:48:29.983Z,3.17
2019-03-13T10:51:02.297Z,3.43
2019-03-13T10:53:32.228Z,3.87
2019-03-13T10:56:04.831Z,3.63
2019-03-13T10:58:37.411Z,4.53
2019-03-13T11:01:23.301Z,3.47
2019-03-13T11:03:56.161Z,3.93
2019-03-13T11:06:54.059Z,4.20
2019-03-13T11:09:15.977Z,3.67
2019-03-13T11:11:48.767Z,4.10
2019-03-13T11:14:34.944Z,4.00
2019-03-13T11:17:04.895Z,4.10
2019-03-13T11:19:34.798Z,3.90
2019-03-13T11:22:20.003Z,4.53
2019-03-13T11:24:49.898Z,4.07
2019-03-13T11:27:19.886Z,3.73
2019-03-13T11:29:55.997Z,4.13
2019-03-13T11:32:34.976Z,3.80
2019-03-13T11:35:05.454Z,4.10
2019-03-13T11:37:53.697Z,4.07
2019-03-13T11:40:38.908Z,4.30
2019-03-13T11:43:08.833Z,4.00
2019-03-13T11:45:57.262Z,4.53
2019-03-13T11:48:42.540Z,4.37
2019-03-13T11:51:18.175Z,3.57
2019-03-13T11:53:51.165Z,3.93
2019-03-13T11:56:32.893Z,3.77
2019-03-13T11:59:19.068Z,4.17
2019-03-13T12:01:49.006Z,4.67
2019-03-13T12:04:25.179Z,4.10
2019-03-13T12:06:55.193Z,4.50
2019-03-13T12:09:30.867Z,3.70
2019-03-13T12:12:00.812Z,3.97
2019-03-13T12:14:30.691Z,3.80
2019-03-13T12:17:00.676Z,4.37
2019-03-13T12:19:39.482Z,3.43
2019-03-13T12:22:18.438Z,4.20
2019-03-13T12:25:04.702Z,3.90
2019-03-13T12:27:40.553Z,4.00
2019-03-13T12:30:18.244Z,4.23
2019-03-13T12:32:59.960Z,3.93
2019-03-13T12:35:38.812Z,4.37
2019-03-13T12:38:24.943Z,5.10
2019-03-13T12:41:00.915Z,4.80
2019-03-13T12:43:46.212Z,4.60
2019-03-13T12:46:25.041Z,5.07
2019-03-13T12:48:54.949Z,5.73
2019-03-13T12:51:43.115Z,5.40
2019-03-13T12:54:15.951Z,5.10
2019-03-13T12:56:45.871Z,6.03
2019-03-13T12:59:15.777Z,4.90
2019-03-13T13:02:00.752Z,5.10
2019-03-13T13:04:44.376Z,4.70
2019-03-13T13:07:14.290Z,4.50
2019-03-13T13:09:50.091Z,5.03
2019-03-13T13:12:25.599Z,5.10
2019-03-13T13:15:01.510Z,4.37
2019-03-13T13:17:34.657Z,6.10
2019-03-13T13:20:03.374Z,4.03
2019-03-13T13:22:31.675Z,4.37
2019-03-13T13:24:59.975Z,4.40
2019-03-13T13:27:28.298Z,4.33
2019-03-13T13:29:56.551Z,3.53
2019-03-13T13:32:24.848Z,3.73
2019-03-13T13:34:53.189Z,4.13
2019-03-13T13:37:21.567Z,3.87
2019-03-13T13:39:49.882Z,3.67
2019-03-13T13:42:18.135Z,4.70
2019-03-13T13:44:46.468Z,4.47
2019-03-13T13:47:14.756Z,4.60
2019-03-13T13:49:43.018Z,4.10
2019-03-13T13:52:11.356Z,4.20
2019-03-13T13:54:39.655Z,4.63
2019-03-13T13:57:07.973Z,3.97
2019-03-13T13:59:36.255Z,3.90
2019-03-13T14:02:04.541Z,4.37
2019-03-13T14:04:32.873Z,4.33
2019-03-13T14:07:01.130Z,3.77
2019-03-13T14:09:29.408Z,3.87
2019-03-13T14:11:57.662Z,3.93
2019-03-13T14:14:26.014Z,4.37
2019-03-13T14:16:54.288Z,4.27
2019-03-13T14:19:22.585Z,4.27
2019-03-13T14:21:50.915Z,3.90
2019-03-13T14:24:19.212Z,3.80
2019-03-13T14:26:47.552Z,4.27
2019-03-13T14:29:15.829Z,3.87
2019-03-13T14:31:44.078Z,3.80
2019-03-13T14:34:12.349Z,3.47
2019-03-13T14:36:40.622Z,3.63
2019-03-13T14:39:08.975Z,4.00
2019-03-13T14:41:37.345Z,3.67
2019-03-13T14:44:05.691Z,3.77
2019-03-13T14:46:34.006Z,3.50
2019-03-13T14:49:02.273Z,4.57
2019-03-13T14:51:30.593Z,3.40
2019-03-13T14:53:58.870Z,3.73
2019-03-13T14:56:27.126Z,4.00
2019-03-13T14:58:55.383Z,3.90
2019-03-13T15:01:23.666Z,3.77
2019-03-13T15:03:52.002Z,3.63
2019-03-13T15:06:20.307Z,4.50
2019-03-13T15:08:48.559Z,3.70
2019-03-13T15:11:16.828Z,3.80
2019-03-13T15:13:45.152Z,3.53
2019-03-13T15:16:13.472Z,3.93
2019-03-13T15:18:41.816Z,4.37
2019-03-13T15:21:10.090Z,3.20
2019-03-13T15:23:38.391Z,2.80
2019-03-13T15:26:06.723Z,2.50
2019-03-13T15:28:35.103Z,2.57
2019-03-13T15:31:03.428Z,3.30
2019-03-13T15:33:31.746Z,3.40
2019-03-13T15:36:00.142Z,3.67
2019-03-13T15:38:28.463Z,3.13
2019-03-13T15:40:58.111Z,3.10
2019-03-13T15:43:26.618Z,3.50
2019-03-13T15:45:57.402Z,2.63
2019-03-13T15:48:25.746Z,2.50
2019-03-13T15:50:54.015Z,3.60
2019-03-13T15:53:22.301Z,2.77
2019-03-13T15:55:50.638Z,3.30
2019-03-13T15:58:18.974Z,2.40
2019-03-13T16:00:47.316Z,2.90
2019-03-13T16:03:15.731Z,2.93
2019-03-13T16:05:44.054Z,2.80
2019-03-13T16:08:12.473Z,3.87
2019-03-13T16:10:40.884Z,3.73
2019-03-13T16:13:09.433Z,4.17
2019-03-13T16:15:39.676Z,5.63
2019-03-13T16:18:08.146Z,5.60
2019-03-13T16:20:36.512Z,4.53
2019-03-13T16:23:04.868Z,4.30
2019-03-13T16:25:33.280Z,4.17
2019-03-13T16:28:01.688Z,3.80
2019-03-13T16:30:40.283Z,4.10
2019-03-13T16:33:08.628Z,4.87
2019-03-13T16:35:36.945Z,4.70
2019-03-13T16:38:05.255Z,5.80
2019-03-13T16:40:33.711Z,4.47
2019-03-13T16:43:02.080Z,3.80
2019-03-13T16:45:30.386Z,4.77
2019-03-13T16:47:58.666Z,3.10
2019-03-13T16:50:35.489Z,2.77
2019-03-13T16:53:05.291Z,3.23
2019-03-13T16:55:33.693Z,3.17
2019-03-13T16:58:02.046Z,3.67
2019-03-13T17:00:31.655Z,4.87
2019-03-13T17:02:59.994Z,3.43
2019-03-13T17:05:28.684Z,3.13
2019-03-13T17:07:57.020Z,3.20
2019-03-13T17:10:29.093Z,3.57
2019-03-13T17:12:57.408Z,3.73
2019-03-13T17:15:25.947Z,3.30
2019-03-13T17:17:57.038Z,3.30
2019-03-13T17:20:29.870Z,3.77
2019-03-13T17:22:58.149Z,4.43
2019-03-13T17:25:26.510Z,5.03
2019-03-13T17:27:54.887Z,3.07
2019-03-13T17:30:32.754Z,3.23
2019-03-13T17:33:01.242Z,2.97
2019-03-13T17:35:29.500Z,3.37
2019-03-13T17:37:57.781Z,2.80
2019-03-13T17:40:27.034Z,2.70
2019-03-13T17:42:55.307Z,3.00
2019-03-13T17:45:24.437Z,2.60
2019-03-13T17:47:57.121Z,2.70
2019-03-13T17:50:25.814Z,3.07
2019-03-13T17:52:55.110Z,3.50
2019-03-13T17:55:24.232Z,2.60
2019-03-13T17:57:52.494Z,2.90
2019-03-13T18:00:33.455Z,3.37
2019-03-13T18:03:01.793Z,3.47
2019-03-13T18:05:30.199Z,3.17
2019-03-13T18:07:58.503Z,2.80
2019-03-13T18:10:26.754Z,4.47
2019-03-13T18:12:55.101Z,3.43
2019-03-13T18:15:23.427Z,3.30
2019-03-13T18:17:53.126Z,2.70
2019-03-13T18:20:22.854Z,2.63
2019-03-13T18:22:51.132Z,2.70
2019-03-13T18:25:19.389Z,3.00
2019-03-13T18:27:47.676Z,2.90
2019-03-13T18:30:20.684Z,3.80
2019-03-13T18:32:48.995Z,3.10
2019-03-13T18:35:17.819Z,3.63
2019-03-13T18:37:46.085Z,3.43
2019-03-13T18:40:16.361Z,3.90
2019-03-13T18:42:44.709Z,3.50
2019-03-13T18:45:15.876Z,4.03
2019-03-13T18:47:44.152Z,4.40
2019-03-13T18:50:16.091Z,3.83
2019-03-13T18:52:44.610Z,4.60
2019-03-13T18:55:21.037Z,3.50
2019-03-13T18:57:50.786Z,3.37
2019-03-13T19:00:23.841Z,3.47
2019-03-13T19:02:52.120Z,4.87
2019-03-13T19:05:20.443Z,3.23
2019-03-13T19:07:48.713Z,4.60
2019-03-13T19:10:19.270Z,4.50
2019-03-13T19:12:47.595Z,3.40
2019-03-13T19:15:19.460Z,3.30
2019-03-13T19:17:47.592Z,3.67
2019-03-13T19:20:17.934Z,3.43
2019-03-13T19:22:46.223Z,3.77
2019-03-13T19:25:15.287Z,4.50
2019-03-13T19:27:43.718Z,3.37
2019-03-13T19:30:31.962Z,2.70
2019-03-13T19:33:00.333Z,2.53
2019-03-13T19:35:28.836Z,2.57
2019-03-13T19:37:59.793Z,2.93
2019-03-13T19:40:28.070Z,2.43
2019-03-13T19:42:56.360Z,2.57
2019-03-13T19:45:28.172Z,2.10
2019-03-13T19:48:00.842Z,2.57
2019-03-13T19:50:28.370Z,2.60
2019-03-13T19:52:56.764Z,2.37
2019-03-13T19:55:25.043Z,2.20
2019-03-13T19:57:53.343Z,2.30
2019-03-13T20:00:26.426Z,1.90
2019-03-13T20:03:00.850Z,2.60
2019-03-13T20:05:29.357Z,2.20
2019-03-13T20:07:57.650Z,2.20
2019-03-13T20:10:30.224Z,1.90
2019-03-13T20:12:58.778Z,2.60
2019-03-13T20:15:34.501Z,2.03
2019-03-13T20:18:02.877Z,2.57
2019-03-13T20:20:31.136Z,2.90
2019-03-13T20:23:08.036Z,2.60
2019-03-13T20:25:45.173Z,2.33
2019-03-13T20:28:13.449Z,2.23
2019-03-13T20:30:41.873Z,3.60
2019-03-13T20:33:10.129Z,3.47
2019-03-13T20:35:38.402Z,3.20
2019-03-13T20:38:06.676Z,3.47
2019-03-13T20:40:34.939Z,4.17
2019-03-13T20:43:03.241Z,4.57
2019-03-13T20:45:31.575Z,3.20
2019-03-13T20:47:59.930Z,4.60
2019-03-13T20:50:36.699Z,3.97
2019-03-13T20:52:58.220Z,3.73
2019-03-13T20:55:26.741Z,4.77
2019-03-13T20:57:56.696Z,2.63
2019-03-13T21:00:27.056Z,3.10
2019-03-13T21:02:56.087Z,2.70
2019-03-13T21:05:24.755Z,2.97
2019-03-13T21:07:59.871Z,3.03
2019-03-13T21:10:31.198Z,4.03
2019-03-13T21:12:59.692Z,3.70
2019-03-13T21:15:28.311Z,2.87
2019-03-13T21:17:56.598Z,2.87
2019-03-13T21:20:25.024Z,2.27
2019-03-13T21:22:53.811Z,3.27
2019-03-13T21:25:26.639Z,3.10
2019-03-13T21:27:55.037Z,3.57
2019-03-13T21:30:26.878Z,3.03
2019-03-13T21:32:55.229Z,3.37
2019-03-13T21:35:23.499Z,3.43
2019-03-13T21:37:51.829Z,3.07
2019-03-13T21:40:22.571Z,4.60
2019-03-13T21:42:54.274Z,3.43
2019-03-13T21:45:22.775Z,3.67
2019-03-13T21:47:50.825Z,3.57
2019-03-13T21:50:19.498Z,4.70
2019-03-13T21:52:47.808Z,4.07
2019-03-13T21:55:16.885Z,3.83
2019-03-13T21:57:45.151Z,3.10
2019-03-13T22:00:19.839Z,3.33
2019-03-13T22:02:48.167Z,3.97
2019-03-13T22:05:25.692Z,4.23
2019-03-13T22:07:46.448Z,3.23
2019-03-13T22:10:15.759Z,3.60
2019-03-13T22:12:44.118Z,3.40
2019-03-13T22:15:22.033Z,3.63
2019-03-13T22:17:50.390Z,4.13
2019-03-13T22:20:19.122Z,2.83
2019-03-13T22:22:47.445Z,3.77
2019-03-13T22:25:16.921Z,5.03
2019-03-13T22:27:45.222Z,9.03
2019-03-13T22:30:21.470Z,4.07
2019-03-13T22:32:49.754Z,4.90
2019-03-13T22:35:18.106Z,2.87
2019-03-13T22:37:46.367Z,4.60
2019-03-13T22:40:15.791Z,3.17
2019-03-13T22:42:44.086Z,2.63
2019-03-13T22:45:19.336Z,2.93
2019-03-13T22:47:47.665Z,2.47
2019-03-13T22:50:22.761Z,2.77
2019-03-13T22:52:51.103Z,2.50
2019-03-13T22:55:19.479Z,2.33
2019-03-13T22:57:47.958Z,2.10
2019-03-13T23:00:29.313Z,2.70
2019-03-13T23:02:57.696Z,2.43
2019-03-13T23:05:25.996Z,1.87
2019-03-13T23:07:54.331Z,2.17
2019-03-13T23:10:31.197Z,3.17
2019-03-13T23:12:59.499Z,2.67
2019-03-13T23:15:27.751Z,2.17
2019-03-13T23:17:56.027Z,2.20
2019-03-13T23:20:24.267Z,2.37
2019-03-13T23:22:52.574Z,2.20
2019-03-13T23:25:20.896Z,2.40
2019-03-13T23:27:49.174Z,2.47
2019-03-13T23:30:17.459Z,2.23
2019-03-13T23:32:45.787Z,1.93
2019-03-13T23:35:14.048Z,2.23
2019-03-13T23:37:42.323Z,2.50
2019-03-13T23:40:10.582Z,2.53
2019-03-13T23:42:38.873Z,2.37
2019-03-13T23:45:09.098Z,2.50
2019-03-13T23:47:37.565Z,2.67
2019-03-13T23:50:15.091Z,3.10
2019-03-13T23:52:43.408Z,3.13
2019-03-13T23:55:11.675Z,2.70
2019-03-13T23:57:39.946Z,3.60
