createdAt,value
2018-04-24T00:02:01.982Z,78.90
2018-04-24T00:04:31.192Z,80.00
2018-04-24T00:06:59.387Z,79.30
2018-04-24T00:09:26.833Z,79.10
2018-04-24T00:11:55.023Z,79.90
2018-04-24T00:14:22.459Z,79.90
2018-04-24T00:16:49.896Z,79.80
2018-04-24T00:19:18.094Z,81.70
2018-04-24T00:21:45.528Z,80.80
2018-04-24T00:24:13.721Z,81.70
2018-04-24T00:26:41.153Z,81.00
2018-04-24T00:29:09.363Z,82.30
2018-04-24T00:31:36.789Z,81.50
2018-04-24T00:34:04.994Z,81.80
2018-04-24T00:36:32.422Z,81.70
2018-04-24T00:39:00.623Z,82.60
2018-04-24T00:41:28.059Z,82.50
2018-04-24T00:43:56.260Z,82.80
2018-04-24T00:46:23.694Z,82.80
2018-04-24T00:48:51.128Z,82.70
2018-04-24T00:51:19.332Z,82.50
2018-04-24T00:53:46.780Z,82.40
2018-04-24T00:56:14.210Z,82.50
2018-04-24T00:58:42.402Z,82.40
2018-04-24T01:01:10.609Z,82.50
2018-04-24T01:03:38.041Z,82.50
2018-04-24T01:06:05.475Z,82.50
2018-04-24T01:08:33.685Z,83.10
2018-04-24T01:11:01.116Z,83.10
2018-04-24T01:13:28.563Z,83.10
2018-04-24T01:15:56.778Z,83.70
2018-04-24T01:18:24.204Z,83.70
2018-04-24T01:20:51.749Z,84.10
2018-04-24T01:23:19.958Z,84.40
2018-04-24T01:25:47.401Z,84.40
2018-04-24T01:28:14.833Z,84.80
2018-04-24T01:30:43.028Z,85.10
2018-04-24T01:33:10.472Z,85.00
2018-04-24T01:35:38.674Z,85.50
2018-04-24T01:38:06.106Z,85.40
2018-04-24T01:40:33.544Z,85.40
2018-04-24T01:43:01.750Z,85.50
2018-04-24T01:45:29.183Z,85.50
2018-04-24T01:47:57.383Z,85.60
2018-04-24T01:50:24.821Z,85.50
2018-04-24T01:52:52.253Z,85.50
2018-04-24T01:55:20.456Z,86.50
2018-04-24T01:57:47.884Z,85.70
2018-04-24T02:00:16.096Z,85.60
2018-04-24T02:02:43.529Z,85.60
2018-04-24T02:05:11.725Z,86.20
2018-04-24T02:07:39.164Z,86.20
2018-04-24T02:10:06.596Z,86.00
2018-04-24T02:12:34.805Z,86.00
2018-04-24T02:15:03.177Z,85.90
2018-04-24T02:17:30.606Z,86.30
2018-04-24T02:19:58.800Z,85.90
2018-04-24T02:22:26.236Z,85.90
2018-04-24T02:24:54.515Z,86.00
2018-04-24T02:27:21.873Z,86.00
2018-04-24T02:29:50.075Z,85.80
2018-04-24T02:32:17.505Z,85.80
2018-04-24T02:34:45.708Z,85.90
2018-04-24T02:37:13.142Z,85.80
2018-04-24T02:39:40.578Z,86.00
2018-04-24T02:42:08.773Z,85.30
2018-04-24T02:44:36.205Z,86.10
2018-04-24T02:47:04.415Z,86.40
2018-04-24T02:49:31.841Z,86.30
2018-04-24T02:52:00.044Z,86.40
2018-04-24T02:54:28.013Z,86.30
2018-04-24T02:56:55.453Z,86.40
2018-04-24T02:59:22.880Z,86.80
2018-04-24T03:01:50.313Z,86.80
2018-04-24T03:04:17.749Z,86.80
2018-04-24T03:06:45.187Z,86.80
2018-04-24T03:09:12.619Z,86.70
2018-04-24T03:11:40.831Z,86.90
2018-04-24T03:14:08.239Z,86.90
2018-04-24T03:16:36.445Z,87.20
2018-04-24T03:19:03.880Z,87.10
2018-04-24T03:21:31.320Z,87.20
2018-04-24T03:23:59.513Z,87.00
2018-04-24T03:26:27.725Z,87.00
2018-04-24T03:28:55.158Z,87.00
2018-04-24T03:31:22.594Z,86.90
2018-04-24T03:33:50.021Z,87.00
2018-04-24T03:36:17.458Z,87.00
2018-04-24T03:38:44.893Z,87.20
2018-04-24T03:41:12.326Z,87.00
2018-04-24T03:43:39.760Z,87.10
2018-04-24T03:46:07.961Z,87.20
2018-04-24T03:48:35.392Z,87.20
2018-04-24T03:51:03.584Z,87.30
2018-04-24T03:53:31.028Z,87.30
2018-04-24T03:55:59.231Z,87.10
2018-04-24T03:58:26.677Z,87.10
2018-04-24T04:00:54.108Z,87.20
2018-04-24T04:03:22.309Z,87.40
2018-04-24T04:05:49.736Z,87.40
2018-04-24T04:08:17.961Z,87.40
2018-04-24T04:10:45.378Z,87.30
2018-04-24T04:13:12.856Z,87.50
2018-04-24T04:15:40.301Z,87.30
2018-04-24T04:18:19.549Z,87.60
2018-04-24T04:20:58.944Z,87.70
2018-04-24T04:23:39.124Z,87.70
2018-04-24T04:26:06.598Z,87.80
2018-04-24T04:28:34.038Z,87.60
2018-04-24T04:31:01.464Z,87.90
2018-04-24T04:33:29.669Z,87.70
2018-04-24T04:35:57.104Z,87.70
2018-04-24T04:38:25.309Z,87.70
2018-04-24T04:40:52.740Z,87.70
2018-04-24T04:43:20.172Z,87.50
2018-04-24T04:45:48.367Z,87.70
2018-04-24T04:48:15.807Z,87.70
2018-04-24T04:50:44.231Z,87.60
2018-04-24T04:53:11.665Z,87.60
2018-04-24T04:55:39.093Z,87.70
2018-04-24T04:58:07.327Z,87.40
2018-04-24T05:00:34.758Z,87.40
2018-04-24T05:03:02.197Z,87.50
2018-04-24T05:05:29.637Z,87.40
2018-04-24T05:07:57.841Z,87.60
2018-04-24T05:10:25.272Z,87.50
2018-04-24T05:12:53.623Z,87.00
2018-04-24T05:15:21.043Z,87.00
2018-04-24T05:17:48.486Z,87.00
2018-04-24T05:20:15.922Z,87.10
2018-04-24T05:22:43.352Z,87.00
2018-04-24T05:25:10.796Z,86.90
2018-04-24T05:27:38.234Z,87.10
2018-04-24T05:30:06.864Z,86.60
2018-04-24T05:32:35.134Z,86.40
2018-04-24T05:35:03.054Z,86.10
2018-04-24T05:37:31.804Z,86.00
2018-04-24T05:39:59.294Z,86.00
2018-04-24T05:42:26.845Z,86.00
2018-04-24T05:44:54.272Z,86.20
2018-04-24T05:47:21.707Z,85.80
2018-04-24T05:49:49.909Z,86.50
2018-04-24T05:52:17.358Z,85.60
2018-04-24T05:54:45.553Z,85.90
2018-04-24T05:59:46.734Z,85.30
2018-04-24T06:02:14.160Z,85.00
2018-04-24T06:04:41.600Z,84.80
2018-04-24T06:07:09.788Z,84.40
2018-04-24T06:09:37.250Z,84.40
2018-04-24T06:12:04.676Z,84.30
2018-04-24T06:14:32.880Z,84.00
2018-04-24T06:17:00.313Z,84.00
2018-04-24T06:19:27.749Z,84.00
2018-04-24T06:21:55.945Z,83.30
2018-04-24T06:24:23.381Z,83.30
2018-04-24T06:26:51.588Z,83.10
2018-04-24T06:29:19.030Z,83.00
2018-04-24T06:31:46.465Z,83.10
2018-04-24T06:34:14.673Z,81.80
2018-04-24T06:36:42.112Z,81.80
2018-04-24T06:39:09.549Z,82.40
2018-04-24T06:41:37.749Z,82.00
2018-04-24T06:44:05.223Z,81.90
2018-04-24T06:46:32.644Z,82.00
2018-04-24T06:49:00.847Z,82.60
2018-04-24T06:51:28.289Z,82.60
2018-04-24T06:53:55.729Z,82.60
2018-04-24T06:56:23.927Z,82.40
2018-04-24T06:58:51.357Z,82.30
2018-04-24T07:01:19.573Z,81.50
2018-04-24T07:03:47.013Z,81.50
2018-04-24T07:06:14.477Z,81.10
2018-04-24T07:08:41.929Z,81.00
2018-04-24T07:11:09.373Z,80.30
2018-04-24T07:13:36.800Z,80.60
2018-04-24T07:16:05.005Z,79.30
2018-04-24T07:21:09.178Z,79.20
2018-04-24T07:23:36.618Z,77.00
2018-04-24T07:26:04.055Z,77.10
2018-04-24T07:28:31.495Z,77.00
2018-04-24T07:30:58.937Z,76.10
2018-04-24T07:33:27.137Z,76.70
2018-04-24T07:35:54.757Z,76.60
2018-04-24T07:38:22.190Z,76.70
2018-04-24T07:40:49.628Z,75.00
2018-04-24T07:43:17.071Z,76.30
2018-04-24T07:45:44.529Z,76.00
2018-04-24T07:48:11.964Z,76.30
2018-04-24T07:50:39.410Z,75.50
2018-04-24T07:53:07.608Z,76.10
2018-04-24T07:55:35.049Z,76.00
2018-04-24T07:58:02.481Z,76.70
2018-04-24T08:00:31.689Z,77.50
2018-04-24T08:03:00.167Z,77.20
2018-04-24T08:05:27.807Z,77.10
2018-04-24T08:07:56.033Z,77.30
2018-04-24T08:10:23.486Z,77.20
2018-04-24T08:12:50.924Z,77.40
2018-04-24T08:15:18.369Z,77.60
2018-04-24T08:17:46.560Z,77.90
2018-04-24T08:20:14.009Z,77.90
2018-04-24T08:22:41.446Z,77.50
2018-04-24T08:25:09.654Z,77.90
2018-04-24T08:27:37.094Z,77.80
2018-04-24T08:30:05.289Z,78.60
2018-04-24T08:32:32.729Z,78.60
2018-04-24T08:35:02.317Z,78.80
2018-04-24T08:37:29.793Z,78.80
2018-04-24T08:39:57.273Z,79.00
2018-04-24T08:42:25.433Z,79.20
2018-04-24T08:44:52.864Z,79.20
2018-04-24T08:47:21.993Z,79.70
2018-04-24T08:49:49.471Z,79.70
2018-04-24T08:52:18.924Z,80.50
2018-04-24T08:54:48.126Z,80.30
2018-04-24T08:57:16.325Z,80.80
2018-04-24T08:59:43.756Z,80.80
2018-04-24T09:02:11.197Z,80.80
2018-04-24T09:04:42.376Z,81.60
2018-04-24T09:07:09.859Z,81.60
2018-04-24T09:09:37.289Z,82.00
2018-04-24T09:12:04.733Z,81.90
2018-04-24T09:14:32.167Z,82.30
2018-04-24T09:17:00.373Z,82.50
2018-04-24T09:19:27.801Z,82.50
2018-04-24T09:21:56.017Z,83.30
2018-04-24T09:24:24.225Z,83.30
2018-04-24T09:26:51.746Z,83.30
2018-04-24T09:29:19.220Z,83.40
2018-04-24T09:31:46.696Z,83.90
2018-04-24T09:34:14.916Z,83.70
2018-04-24T09:36:42.369Z,83.60
2018-04-24T09:39:09.797Z,84.10
2018-04-24T09:41:38.001Z,84.10
2018-04-24T09:44:05.440Z,84.90
2018-04-24T09:46:32.876Z,84.10
2018-04-24T09:49:01.208Z,83.30
2018-04-24T09:51:28.525Z,83.20
2018-04-24T09:53:55.961Z,84.20
2018-04-24T09:56:24.172Z,84.00
2018-04-24T09:58:51.636Z,84.00
2018-04-24T10:01:19.072Z,83.00
2018-04-24T10:03:46.505Z,83.10
2018-04-24T10:06:14.718Z,83.50
2018-04-24T10:08:42.162Z,83.40
2018-04-24T10:11:09.605Z,83.20
2018-04-24T10:13:37.845Z,81.70
2018-04-24T10:16:05.253Z,81.70
2018-04-24T10:18:32.712Z,82.40
2018-04-24T10:21:00.145Z,81.90
2018-04-24T10:23:27.594Z,82.90
2018-04-24T10:25:55.786Z,82.40
2018-04-24T10:28:23.225Z,82.30
2018-04-24T10:30:51.426Z,82.00
2018-04-24T10:33:18.868Z,82.00
2018-04-24T10:35:46.296Z,80.40
2018-04-24T10:38:14.509Z,79.70
2018-04-24T10:40:41.946Z,79.60
2018-04-24T10:43:09.385Z,78.20
2018-04-24T10:45:37.596Z,77.30
2018-04-24T10:48:05.049Z,77.30
2018-04-24T10:50:32.472Z,75.90
2018-04-24T10:52:59.914Z,74.90
2018-04-24T10:55:27.346Z,74.60
2018-04-24T10:57:54.796Z,74.60
2018-04-24T11:00:22.236Z,75.20
2018-04-24T11:02:49.669Z,74.40
2018-04-24T11:05:17.110Z,74.50
2018-04-24T11:07:45.316Z,75.00
2018-04-24T11:10:12.748Z,74.90
2018-04-24T11:12:40.967Z,75.20
2018-04-24T11:15:08.400Z,75.10
2018-04-24T11:17:35.846Z,75.00
2018-04-24T11:20:03.277Z,74.90
2018-04-24T11:22:31.487Z,75.90
2018-04-24T11:24:58.918Z,74.90
2018-04-24T11:27:27.132Z,73.40
2018-04-24T11:29:54.633Z,73.40
2018-04-24T11:32:22.058Z,74.20
2018-04-24T11:34:49.505Z,73.90
2018-04-24T11:37:16.946Z,73.50
2018-04-24T11:39:44.398Z,72.50
2018-04-24T11:42:11.834Z,73.00
2018-04-24T11:44:40.044Z,72.70
2018-04-24T11:47:07.488Z,72.70
2018-04-24T11:49:34.965Z,72.60
2018-04-24T11:52:02.404Z,71.70
2018-04-24T11:54:29.962Z,72.00
2018-04-24T11:56:57.442Z,72.10
2018-04-24T11:59:25.597Z,71.30
2018-04-24T12:01:53.053Z,71.20
2018-04-24T12:04:20.493Z,71.50
2018-04-24T12:06:47.933Z,72.00
2018-04-24T12:09:16.144Z,72.20
2018-04-24T12:11:43.612Z,72.10
2018-04-24T12:14:11.066Z,71.70
2018-04-24T12:16:38.498Z,71.80
2018-04-24T12:19:05.940Z,71.20
2018-04-24T12:21:34.130Z,71.70
2018-04-24T12:24:01.576Z,71.60
2018-04-24T12:26:29.779Z,73.10
2018-04-24T12:28:58.147Z,73.20
2018-04-24T12:31:30.121Z,73.20
2018-04-24T12:34:00.482Z,73.70
2018-04-24T12:36:30.085Z,73.60
2018-04-24T12:38:59.029Z,73.90
2018-04-24T12:41:27.387Z,74.10
2018-04-24T12:43:56.706Z,74.50
2018-04-24T12:46:24.831Z,76.00
2018-04-24T12:48:52.311Z,75.10
2018-04-24T12:51:20.827Z,73.50
2018-04-24T12:53:48.519Z,73.40
2018-04-24T12:56:17.453Z,73.80
2018-04-24T12:58:44.919Z,73.70
2018-04-24T13:01:12.349Z,71.60
2018-04-24T13:03:40.553Z,72.10
2018-04-24T13:06:07.997Z,72.10
2018-04-24T13:08:35.434Z,70.60
2018-04-24T13:11:03.646Z,69.70
2018-04-24T13:13:31.084Z,69.50
2018-04-24T13:15:58.522Z,69.70
2018-04-24T13:18:26.776Z,69.30
2018-04-24T13:20:54.173Z,69.30
2018-04-24T13:23:21.605Z,68.70
2018-04-24T13:25:49.869Z,69.80
2018-04-24T13:28:17.254Z,69.80
2018-04-24T13:30:44.692Z,70.10
2018-04-24T13:33:12.912Z,69.10
2018-04-24T13:35:40.355Z,69.10
2018-04-24T13:38:07.787Z,69.60
2018-04-24T13:40:35.997Z,70.10
2018-04-24T13:43:03.442Z,70.10
2018-04-24T13:45:30.873Z,70.50
2018-04-24T13:47:59.081Z,69.90
2018-04-24T13:50:26.527Z,69.90
2018-04-24T13:52:53.963Z,70.20
2018-04-24T13:55:22.230Z,70.70
2018-04-24T13:57:49.612Z,70.70
2018-04-24T14:00:17.054Z,70.60
2018-04-24T14:02:45.248Z,69.10
2018-04-24T14:05:12.697Z,69.10
2018-04-24T14:07:40.131Z,68.50
2018-04-24T14:10:08.391Z,69.20
2018-04-24T14:12:35.820Z,69.10
2018-04-24T14:15:03.275Z,69.60
2018-04-24T14:17:30.709Z,68.10
2018-04-24T14:19:58.150Z,68.00
2018-04-24T14:22:25.589Z,68.20
2018-04-24T14:24:53.809Z,68.20
2018-04-24T14:27:21.318Z,68.20
2018-04-24T14:29:49.537Z,69.30
2018-04-24T14:32:16.969Z,69.20
2018-04-24T14:34:44.406Z,68.60
2018-04-24T14:37:13.606Z,69.10
2018-04-24T14:39:41.810Z,69.10
2018-04-24T14:42:09.255Z,69.10
2018-04-24T14:44:36.690Z,69.80
2018-04-24T14:47:04.901Z,70.50
2018-04-24T14:49:32.334Z,70.50
2018-04-24T14:51:59.776Z,70.30
2018-04-24T14:54:27.985Z,70.00
2018-04-24T14:56:55.431Z,69.90
2018-04-24T14:59:22.866Z,70.00
2018-04-24T15:01:51.073Z,70.60
2018-04-24T15:04:18.505Z,70.60
2018-04-24T15:06:45.950Z,71.20
2018-04-24T15:09:14.145Z,71.20
2018-04-24T15:11:41.584Z,71.20
2018-04-24T15:14:09.786Z,71.20
2018-04-24T15:16:37.234Z,71.20
2018-04-24T15:19:04.661Z,71.30
2018-04-24T15:21:32.869Z,72.40
2018-04-24T15:24:00.301Z,72.30
2018-04-24T15:26:28.512Z,72.60
2018-04-24T15:28:55.960Z,72.60
2018-04-24T15:31:23.401Z,72.20
2018-04-24T15:33:50.837Z,71.80
2018-04-24T15:36:19.130Z,71.60
2018-04-24T15:38:46.489Z,71.60
2018-04-24T15:41:13.934Z,71.80
2018-04-24T15:43:41.386Z,72.20
2018-04-24T15:46:09.598Z,71.70
2018-04-24T15:48:37.033Z,71.70
2018-04-24T15:51:04.473Z,71.80
2018-04-24T15:53:32.681Z,72.50
2018-04-24T15:56:00.139Z,72.50
2018-04-24T15:58:27.569Z,72.60
2018-04-24T16:00:55.000Z,72.30
2018-04-24T16:03:23.213Z,72.40
2018-04-24T16:05:50.650Z,72.40
2018-04-24T16:08:18.867Z,72.90
2018-04-24T16:10:46.326Z,72.80
2018-04-24T16:13:13.765Z,72.20
2018-04-24T16:15:41.198Z,72.50
2018-04-24T16:18:08.647Z,72.90
2018-04-24T16:20:36.845Z,73.40
2018-04-24T16:23:04.299Z,73.40
2018-04-24T16:25:31.737Z,73.40
2018-04-24T16:27:59.229Z,73.30
2018-04-24T16:30:26.665Z,73.80
2018-04-24T16:32:54.108Z,72.60
2018-04-24T16:35:21.537Z,73.60
2018-04-24T16:37:49.748Z,73.90
2018-04-24T16:40:17.177Z,73.90
2018-04-24T16:42:45.385Z,74.10
2018-04-24T16:45:12.841Z,74.10
2018-04-24T16:47:40.301Z,74.60
2018-04-24T16:50:07.737Z,75.00
2018-04-24T16:52:35.182Z,74.20
2018-04-24T16:55:03.379Z,74.90
2018-04-24T16:57:30.813Z,74.90
2018-04-24T16:59:59.017Z,74.30
2018-04-24T17:02:26.452Z,74.30
2018-04-24T17:04:53.891Z,74.60
2018-04-24T17:07:22.101Z,73.00
2018-04-24T17:09:49.536Z,72.90
2018-04-24T17:12:17.746Z,69.50
2018-04-24T17:14:45.180Z,69.40
2018-04-24T17:17:12.617Z,69.50
2018-04-24T17:19:40.816Z,71.50
2018-04-24T17:22:09.026Z,72.30
2018-04-24T17:24:36.452Z,72.20
2018-04-24T17:27:03.894Z,73.10
2018-04-24T17:29:31.341Z,73.60
2018-04-24T17:31:58.774Z,74.30
2018-04-24T17:34:26.985Z,76.00
2018-04-24T17:36:54.421Z,75.50
2018-04-24T17:39:22.954Z,75.80
2018-04-24T17:41:51.717Z,75.80
2018-04-24T17:44:20.341Z,75.90
2018-04-24T17:46:47.999Z,76.30
2018-04-24T17:49:16.697Z,77.10
2018-04-24T17:51:44.382Z,77.00
2018-04-24T17:54:12.055Z,77.50
2018-04-24T17:56:39.737Z,77.80
2018-04-24T17:59:07.385Z,77.80
2018-04-24T18:01:35.208Z,78.10
2018-04-24T18:04:02.733Z,78.30
2018-04-24T18:06:30.170Z,79.10
2018-04-24T18:08:57.617Z,78.80
2018-04-24T18:11:25.122Z,79.00
2018-04-24T18:13:53.296Z,79.70
2018-04-24T18:16:20.736Z,79.70
2018-04-24T18:18:48.172Z,80.00
2018-04-24T18:21:15.613Z,80.20
2018-04-24T18:23:43.055Z,80.40
2018-04-24T18:26:11.252Z,80.80
2018-04-24T18:28:38.707Z,80.80
2018-04-24T18:31:06.131Z,80.90
2018-04-24T18:33:34.359Z,81.60
2018-04-24T18:36:01.795Z,81.60
2018-04-24T18:38:29.241Z,81.80
2018-04-24T18:40:56.676Z,82.00
2018-04-24T18:43:25.878Z,82.50
2018-04-24T18:45:54.075Z,82.50
2018-04-24T18:48:21.582Z,82.40
2018-04-24T18:50:49.013Z,82.60
2018-04-24T18:53:16.540Z,82.50
2018-04-24T18:55:43.905Z,82.80
2018-04-24T18:58:11.343Z,82.60
2018-04-24T19:00:38.785Z,82.70
2018-04-24T19:03:06.990Z,82.70
2018-04-24T19:05:34.424Z,82.70
2018-04-24T19:08:01.892Z,83.10
2018-04-24T19:10:29.329Z,82.90
2018-04-24T19:12:57.525Z,82.40
2018-04-24T19:15:24.964Z,82.40
2018-04-24T19:17:53.163Z,82.10
2018-04-24T19:20:20.606Z,82.10
2018-04-24T19:22:48.038Z,81.50
2018-04-24T19:25:21.917Z,81.40
2018-04-24T19:27:49.351Z,81.40
2018-04-24T19:30:16.800Z,80.90
2018-04-24T19:32:44.231Z,80.80
2018-04-24T19:35:11.684Z,80.40
2018-04-24T19:37:39.894Z,80.50
2018-04-24T19:40:12.914Z,80.50
2018-04-24T19:42:40.637Z,80.20
2018-04-24T19:45:08.197Z,80.00
2018-04-24T19:47:35.633Z,80.00
2018-04-24T19:50:08.752Z,79.70
2018-04-24T19:52:36.176Z,79.40
2018-04-24T19:55:09.173Z,79.50
2018-04-24T19:57:36.608Z,79.70
2018-04-24T20:00:04.053Z,79.30
2018-04-24T20:02:32.324Z,79.40
2018-04-24T20:04:59.773Z,79.40
2018-04-24T20:07:27.205Z,79.30
2018-04-24T20:09:54.650Z,79.00
2018-04-24T20:12:22.085Z,78.80
2018-04-24T20:14:49.535Z,78.80
2018-04-24T20:17:16.973Z,78.80
2018-04-24T20:19:45.177Z,78.60
2018-04-24T20:22:12.632Z,78.60
2018-04-24T20:24:40.085Z,78.60
2018-04-24T20:27:07.511Z,78.60
2018-04-24T20:29:35.830Z,78.60
2018-04-24T20:32:03.274Z,78.60
2018-04-24T20:34:30.731Z,78.70
2018-04-24T20:36:58.165Z,78.70
2018-04-24T20:39:25.606Z,78.80
2018-04-24T20:41:53.813Z,78.90
2018-04-24T20:44:21.253Z,78.90
2018-04-24T20:46:48.697Z,78.90
2018-04-24T20:49:16.905Z,79.10
2018-04-24T20:51:44.358Z,79.20
2018-04-24T20:54:11.797Z,79.30
2018-04-24T20:56:39.241Z,79.30
2018-04-24T20:59:07.441Z,79.40
2018-04-24T21:01:34.881Z,79.40
2018-04-24T21:04:02.333Z,79.60
2018-04-24T21:06:30.541Z,79.80
2018-04-24T21:08:57.978Z,79.80
2018-04-24T21:11:25.415Z,80.00
2018-04-24T21:13:53.634Z,80.00
2018-04-24T21:16:21.077Z,80.00
2018-04-24T21:18:48.518Z,80.00
2018-04-24T21:21:15.957Z,79.90
2018-04-24T21:23:44.151Z,80.00
2018-04-24T21:26:11.635Z,79.80
2018-04-24T21:28:39.789Z,79.60
2018-04-24T21:31:07.233Z,79.50
2018-04-24T21:33:34.660Z,79.40
2018-04-24T21:36:02.867Z,79.40
2018-04-24T21:38:30.301Z,79.40
2018-04-24T21:40:58.508Z,79.40
2018-04-24T21:43:25.937Z,79.30
2018-04-24T21:45:53.380Z,80.60
2018-04-24T21:48:21.583Z,79.50
2018-04-24T21:50:49.029Z,79.40
2018-04-24T21:53:16.466Z,79.20
2018-04-24T21:55:44.661Z,79.20
2018-04-24T21:58:12.100Z,79.20
2018-04-24T22:00:40.305Z,78.90
2018-04-24T22:03:07.749Z,78.90
2018-04-24T22:05:35.192Z,78.70
2018-04-24T22:08:03.420Z,78.50
2018-04-24T22:10:30.856Z,78.50
2018-04-24T22:12:58.302Z,78.30
2018-04-24T22:15:25.736Z,78.30
2018-04-24T22:17:53.181Z,78.00
2018-04-24T22:20:21.382Z,77.90
2018-04-24T22:22:48.828Z,77.90
2018-04-24T22:25:17.028Z,77.40
2018-04-24T22:27:44.469Z,77.40
2018-04-24T22:30:11.906Z,76.90
2018-04-24T22:32:40.119Z,76.40
2018-04-24T22:35:07.556Z,76.40
2018-04-24T22:37:34.984Z,76.00
2018-04-24T22:40:03.191Z,75.60
2018-04-24T22:42:30.628Z,75.60
2018-04-24T22:44:58.071Z,75.40
2018-04-24T22:47:26.293Z,75.40
2018-04-24T22:49:53.716Z,75.40
2018-04-24T22:52:21.187Z,75.10
2018-04-24T22:54:49.358Z,74.90
2018-04-24T22:57:16.805Z,74.90
2018-04-24T22:59:44.253Z,74.60
2018-04-24T23:02:11.706Z,74.50
2018-04-24T23:04:39.908Z,74.20
2018-04-24T23:07:07.360Z,74.20
2018-04-24T23:09:34.793Z,75.20
2018-04-24T23:12:14.741Z,74.40
2018-04-24T23:14:54.379Z,74.30
2018-04-24T23:17:34.520Z,74.40
2018-04-24T23:20:14.682Z,74.50
2018-04-24T23:22:42.893Z,74.20
2018-04-24T23:25:10.320Z,74.20
2018-04-24T23:27:37.760Z,74.20
2018-04-24T23:30:05.974Z,74.50
2018-04-24T23:32:33.419Z,74.40
2018-04-24T23:35:00.858Z,74.50
2018-04-24T23:37:29.057Z,74.10
2018-04-24T23:39:56.503Z,74.10
2018-04-24T23:42:26.581Z,74.20
2018-04-24T23:44:54.114Z,74.30
2018-04-24T23:47:21.547Z,74.20
2018-04-24T23:49:49.010Z,74.20
2018-04-24T23:52:16.449Z,74.10
2018-04-24T23:54:43.884Z,74.20
2018-04-24T23:57:12.085Z,74.60
2018-04-24T23:59:39.529Z,74.60
