createdAt,value
2022-11-03T00:02:16.644Z,101973.09
2022-11-03T00:04:44.542Z,101971.34
2022-11-03T00:07:11.978Z,101966.97
2022-11-03T00:09:39.376Z,101956.50
2022-11-03T00:12:09.805Z,101952.94
2022-11-03T00:14:37.634Z,101959.06
2022-11-03T00:17:05.399Z,101958.19
2022-11-03T00:19:33.639Z,101960.72
2022-11-03T00:22:01.873Z,101945.78
2022-11-03T00:24:29.795Z,101944.91
2022-11-03T00:26:57.277Z,101939.69
2022-11-03T00:29:25.542Z,101939.66
2022-11-03T00:31:53.551Z,101943.97
2022-11-03T00:34:21.250Z,101937.72
2022-11-03T00:36:49.456Z,101935.16
2022-11-03T00:39:17.317Z,101932.34
2022-11-03T00:41:45.279Z,101927.06
2022-11-03T00:44:13.795Z,101924.53
2022-11-03T00:46:41.430Z,101926.88
2022-11-03T00:49:09.328Z,101934.81
2022-11-03T00:51:37.592Z,101925.19
2022-11-03T00:54:07.792Z,101924.19
2022-11-03T00:56:38.339Z,101920.72
2022-11-03T00:59:12.016Z,101918.84
2022-11-03T01:01:46.832Z,101919.91
2022-11-03T01:04:35.823Z,101919.88
2022-11-03T01:07:05.849Z,101912.88
2022-11-03T01:09:41.791Z,101910.16
2022-11-03T01:12:12.797Z,101902.13
2022-11-03T01:14:50.225Z,101901.31
2022-11-03T01:17:20.449Z,101901.41
2022-11-03T01:19:50.301Z,101895.34
2022-11-03T01:22:19.036Z,101886.56
2022-11-03T01:24:48.024Z,101890.09
2022-11-03T01:27:18.800Z,101877.81
2022-11-03T01:29:47.545Z,101879.69
2022-11-03T01:32:15.762Z,101867.28
2022-11-03T01:34:43.729Z,101868.16
2022-11-03T01:37:12.267Z,101855.03
2022-11-03T01:39:41.759Z,101860.25
2022-11-03T01:42:14.866Z,101867.19
2022-11-03T01:44:49.490Z,101851.38
2022-11-03T01:47:25.989Z,101849.66
2022-11-03T01:50:00.211Z,101842.84
2022-11-03T01:52:37.475Z,101840.97
2022-11-03T01:55:10.976Z,101836.38
2022-11-03T01:57:45.809Z,101832.19
2022-11-03T02:00:14.481Z,101840.03
2022-11-03T02:02:43.499Z,101838.25
2022-11-03T02:05:15.732Z,101840.00
2022-11-03T02:08:02.524Z,101836.50
2022-11-03T02:10:30.892Z,101841.78
2022-11-03T02:12:59.453Z,101830.34
2022-11-03T02:15:28.422Z,101821.41
2022-11-03T02:17:58.448Z,101822.34
2022-11-03T02:20:30.448Z,101816.25
2022-11-03T02:23:23.162Z,101818.94
2022-11-03T02:25:59.736Z,101813.53
2022-11-03T02:28:33.123Z,101807.53
2022-11-03T02:31:30.801Z,101814.50
2022-11-03T02:34:27.438Z,101817.00
2022-11-03T02:37:08.903Z,101810.09
2022-11-03T02:39:55.353Z,101795.16
2022-11-03T02:42:26.372Z,101789.91
2022-11-03T02:44:59.140Z,101783.69
2022-11-03T02:47:31.516Z,101777.66
2022-11-03T02:49:59.871Z,101777.66
2022-11-03T02:52:47.730Z,101767.91
2022-11-03T02:55:40.279Z,101761.69
2022-11-03T02:58:22.594Z,101760.03
2022-11-03T03:01:01.488Z,101742.38
2022-11-03T03:03:35.397Z,101746.84
2022-11-03T03:06:08.506Z,101743.34
2022-11-03T03:08:42.981Z,101751.16
2022-11-03T03:11:14.354Z,101748.53
2022-11-03T03:13:45.058Z,101738.91
2022-11-03T03:16:17.718Z,101739.69
2022-11-03T03:18:57.024Z,101739.69
2022-11-03T03:21:30.003Z,101745.88
2022-11-03T03:24:15.726Z,101744.03
2022-11-03T03:26:49.969Z,101744.13
2022-11-03T03:29:27.491Z,101733.53
2022-11-03T03:32:04.397Z,101730.91
2022-11-03T03:34:36.051Z,101728.34
2022-11-03T03:37:07.626Z,101730.03
2022-11-03T03:39:39.150Z,101744.13
2022-11-03T03:42:12.941Z,101752.84
2022-11-03T03:44:42.951Z,101746.69
2022-11-03T03:47:18.375Z,101739.69
2022-11-03T03:49:45.972Z,101737.97
2022-11-03T03:52:13.802Z,101738.78
2022-11-03T03:54:41.742Z,101730.97
2022-11-03T03:57:16.595Z,101726.53
2022-11-03T03:59:45.554Z,101719.59
2022-11-03T04:02:14.366Z,101723.00
2022-11-03T04:04:42.034Z,101722.13
2022-11-03T04:07:28.653Z,101717.69
2022-11-03T04:09:57.839Z,101716.88
2022-11-03T04:12:43.914Z,101718.63
2022-11-03T04:15:33.391Z,101714.16
2022-11-03T04:18:19.460Z,101711.53
2022-11-03T04:21:05.765Z,101711.50
2022-11-03T04:23:33.576Z,101710.66
2022-11-03T04:26:02.011Z,101711.63
2022-11-03T04:28:30.592Z,101714.31
2022-11-03T04:31:00.146Z,101708.91
2022-11-03T04:33:29.959Z,101704.53
2022-11-03T04:36:00.857Z,101696.72
2022-11-03T04:38:30.627Z,101702.81
2022-11-03T04:40:59.946Z,101699.13
2022-11-03T04:43:34.678Z,101698.38
2022-11-03T04:46:05.639Z,101702.78
2022-11-03T04:48:34.658Z,101699.97
2022-11-03T04:51:11.716Z,101706.09
2022-11-03T04:53:44.783Z,101712.25
2022-11-03T04:56:20.145Z,101704.38
2022-11-03T04:58:49.071Z,101704.38
2022-11-03T05:01:23.947Z,101699.06
2022-11-03T05:03:54.587Z,101701.59
2022-11-03T05:06:24.279Z,101699.09
2022-11-03T05:09:03.416Z,101687.69
2022-11-03T05:11:44.090Z,101692.84
2022-11-03T05:14:20.300Z,101687.78
2022-11-03T05:16:49.101Z,101681.59
2022-11-03T05:19:25.661Z,101685.97
2022-11-03T05:21:55.298Z,101680.72
2022-11-03T05:24:26.244Z,101677.09
2022-11-03T05:26:56.344Z,101679.84
2022-11-03T05:29:45.728Z,101665.84
2022-11-03T05:32:17.040Z,101673.63
2022-11-03T05:34:48.493Z,101677.19
2022-11-03T05:37:47.837Z,101677.09
2022-11-03T05:40:26.370Z,101667.53
2022-11-03T05:43:01.208Z,101669.31
2022-11-03T05:45:38.380Z,101664.06
2022-11-03T05:48:22.871Z,101665.72
2022-11-03T05:50:50.248Z,101666.63
2022-11-03T05:53:23.692Z,101657.00
2022-11-03T05:55:51.269Z,101652.59
2022-11-03T05:58:36.355Z,101651.63
2022-11-03T06:01:26.728Z,101653.44
2022-11-03T06:03:54.262Z,101648.22
2022-11-03T06:06:35.332Z,101653.47
2022-11-03T06:09:04.402Z,101645.66
2022-11-03T06:11:39.965Z,101644.84
2022-11-03T06:14:24.663Z,101642.22
2022-11-03T06:17:02.270Z,101635.22
2022-11-03T06:19:39.400Z,101632.53
2022-11-03T06:22:15.668Z,101635.97
2022-11-03T06:24:43.900Z,101643.94
2022-11-03T06:27:26.921Z,101640.44
2022-11-03T06:29:59.766Z,101640.34
2022-11-03T06:32:28.631Z,101639.66
2022-11-03T06:34:59.277Z,101639.53
2022-11-03T06:37:35.374Z,101637.91
2022-11-03T06:40:28.041Z,101642.16
2022-11-03T06:42:58.802Z,101640.53
2022-11-03T06:45:31.170Z,101645.66
2022-11-03T06:47:58.437Z,101646.56
2022-11-03T06:50:27.374Z,101647.50
2022-11-03T06:52:59.371Z,101646.63
2022-11-03T06:55:31.772Z,101648.44
2022-11-03T06:58:04.951Z,101638.78
2022-11-03T07:00:34.648Z,101644.84
2022-11-03T07:03:12.875Z,101644.91
2022-11-03T07:05:40.592Z,101647.63
2022-11-03T07:08:25.547Z,101637.13
2022-11-03T07:11:21.104Z,101641.44
2022-11-03T07:13:50.521Z,101642.47
2022-11-03T07:16:35.693Z,101642.47
2022-11-03T07:19:06.471Z,101653.03
2022-11-03T07:21:33.445Z,101637.28
2022-11-03T07:24:02.441Z,101648.66
2022-11-03T07:26:29.575Z,101639.03
2022-11-03T07:28:59.380Z,101636.41
2022-11-03T07:31:29.500Z,101635.53
2022-11-03T07:34:02.216Z,101628.53
2022-11-03T07:36:34.966Z,101634.56
2022-11-03T07:39:03.273Z,101628.56
2022-11-03T07:41:34.570Z,101622.41
2022-11-03T07:44:04.869Z,101639.06
2022-11-03T07:46:32.122Z,101638.22
2022-11-03T07:49:02.989Z,101642.53
2022-11-03T07:51:35.324Z,101643.56
2022-11-03T07:54:08.651Z,101640.00
2022-11-03T07:56:40.056Z,101636.47
2022-11-03T07:59:11.672Z,101633.94
2022-11-03T08:01:48.206Z,101643.53
2022-11-03T08:04:34.132Z,101639.19
2022-11-03T08:07:03.797Z,101630.47
2022-11-03T08:09:33.322Z,101627.84
2022-11-03T08:12:01.082Z,101627.94
2022-11-03T08:14:28.284Z,101621.69
2022-11-03T08:16:55.498Z,101612.16
2022-11-03T08:19:22.605Z,101612.13
2022-11-03T08:21:49.742Z,101606.97
2022-11-03T08:24:16.870Z,101606.03
2022-11-03T08:26:44.081Z,101597.28
2022-11-03T08:29:11.240Z,101578.84
2022-11-03T08:31:38.494Z,101574.53
2022-11-03T08:34:07.624Z,101573.66
2022-11-03T08:36:37.825Z,101574.56
2022-11-03T08:39:07.762Z,101557.94
2022-11-03T08:41:35.612Z,101557.88
2022-11-03T08:44:04.599Z,101565.72
2022-11-03T08:46:33.067Z,101551.63
2022-11-03T08:49:01.010Z,101563.97
2022-11-03T08:51:28.735Z,101559.56
2022-11-03T08:54:10.015Z,101572.84
2022-11-03T08:56:40.267Z,101572.81
2022-11-03T08:59:10.344Z,101571.91
2022-11-03T09:01:40.534Z,101573.72
2022-11-03T09:04:16.289Z,101571.94
2022-11-03T09:06:46.622Z,101571.94
2022-11-03T09:12:06.069Z,101552.50
2022-11-03T09:14:33.279Z,101551.50
2022-11-03T09:17:00.457Z,101539.81
2022-11-03T09:19:30.776Z,101543.16
2022-11-03T09:22:00.647Z,101544.78
2022-11-03T09:24:27.961Z,101545.56
2022-11-03T09:27:02.111Z,101540.25
2022-11-03T09:29:36.312Z,101539.28
2022-11-03T09:32:12.922Z,101535.63
2022-11-03T09:34:49.210Z,101532.91
2022-11-03T09:37:16.826Z,101534.03
2022-11-03T09:39:44.475Z,101532.50
2022-11-03T09:42:12.980Z,101527.91
2022-11-03T09:44:40.395Z,101526.16
2022-11-03T09:47:20.121Z,101529.97
2022-11-03T09:49:47.240Z,101520.38
2022-11-03T09:52:20.550Z,101515.06
2022-11-03T09:55:00.291Z,101520.25
2022-11-03T09:57:32.957Z,101527.28
2022-11-03T10:00:31.862Z,101520.25
2022-11-03T10:03:05.587Z,101526.38
2022-11-03T10:05:56.737Z,101529.88
2022-11-03T10:08:32.933Z,101516.59
2022-11-03T10:11:20.456Z,101499.03
2022-11-03T10:13:54.040Z,101489.00
2022-11-03T10:16:25.509Z,101486.94
2022-11-03T10:18:54.225Z,101464.44
2022-11-03T10:21:30.503Z,101459.34
2022-11-03T10:23:57.940Z,101461.56
2022-11-03T10:26:27.653Z,101466.22
2022-11-03T10:29:02.545Z,101464.78
2022-11-03T10:31:39.313Z,101461.88
2022-11-03T10:34:39.688Z,101456.56
2022-11-03T10:37:23.102Z,101457.63
2022-11-03T10:39:53.018Z,101457.69
2022-11-03T10:42:28.154Z,101462.56
2022-11-03T10:45:22.130Z,101457.44
2022-11-03T10:48:07.173Z,101453.53
2022-11-03T10:50:34.601Z,101445.66
2022-11-03T10:53:06.565Z,101455.69
2022-11-03T10:55:34.386Z,101440.66
2022-11-03T10:58:24.856Z,101447.09
2022-11-03T11:01:03.042Z,101438.50
2022-11-03T11:03:31.036Z,101436.03
2022-11-03T11:05:58.513Z,101438.72
2022-11-03T11:08:26.077Z,101436.91
2022-11-03T11:10:54.652Z,101431.09
2022-11-03T11:13:28.891Z,101434.72
2022-11-03T11:18:46.432Z,101417.63
2022-11-03T11:21:18.029Z,101413.88
2022-11-03T11:23:47.467Z,101406.69
2022-11-03T11:26:33.896Z,101408.25
2022-11-03T11:29:10.184Z,101409.84
2022-11-03T11:31:45.167Z,101403.66
2022-11-03T11:34:20.581Z,101394.84
2022-11-03T11:37:08.001Z,101381.25
2022-11-03T11:39:44.983Z,101380.75
2022-11-03T11:42:27.932Z,101374.13
2022-11-03T11:45:03.650Z,101365.16
2022-11-03T11:47:51.182Z,101362.72
2022-11-03T11:50:57.434Z,101357.69
2022-11-03T11:53:31.779Z,101364.00
2022-11-03T11:56:04.700Z,101346.38
2022-11-03T11:58:51.237Z,101351.91
2022-11-03T12:01:45.600Z,101346.16
2022-11-03T12:04:31.543Z,101337.53
2022-11-03T12:07:02.748Z,101347.00
2022-11-03T12:09:33.837Z,101330.91
2022-11-03T12:12:08.533Z,101327.97
2022-11-03T12:14:41.790Z,101329.56
2022-11-03T12:17:26.081Z,101315.69
2022-11-03T12:19:59.303Z,101325.16
2022-11-03T12:22:28.241Z,101313.78
2022-11-03T12:25:11.079Z,101320.59
2022-11-03T12:27:44.091Z,101315.53
2022-11-03T12:30:19.462Z,101310.44
2022-11-03T12:32:49.920Z,101304.19
2022-11-03T12:35:19.724Z,101307.16
2022-11-03T12:37:49.179Z,101304.63
2022-11-03T12:40:16.579Z,101304.44
2022-11-03T12:42:46.810Z,101296.06
2022-11-03T12:45:17.068Z,101288.19
2022-11-03T12:47:46.693Z,101295.50
2022-11-03T12:50:17.677Z,101300.97
2022-11-03T12:52:44.756Z,101289.91
2022-11-03T12:55:12.989Z,101282.84
2022-11-03T12:57:40.982Z,101274.50
2022-11-03T13:00:10.533Z,101265.38
2022-11-03T13:02:46.096Z,101263.66
2022-11-03T13:05:17.090Z,101269.22
2022-11-03T13:07:46.463Z,101259.84
2022-11-03T13:10:16.906Z,101253.84
2022-11-03T13:12:47.111Z,101258.31
2022-11-03T13:15:16.636Z,101244.53
2022-11-03T13:18:11.769Z,101230.47
2022-11-03T13:20:39.330Z,101246.13
2022-11-03T13:23:09.797Z,101246.97
2022-11-03T13:25:40.240Z,101262.25
2022-11-03T13:28:16.245Z,101244.69
2022-11-03T13:30:46.255Z,101243.31
2022-11-03T13:33:19.589Z,101211.94
2022-11-03T13:35:57.751Z,101203.00
2022-11-03T13:38:29.697Z,101200.09
2022-11-03T13:41:13.952Z,101204.44
2022-11-03T13:43:46.649Z,101193.59
2022-11-03T13:49:51.095Z,101163.56
2022-11-03T13:51:49.633Z,101151.94
2022-11-03T13:59:58.973Z,101137.50
2022-11-03T14:06:04.125Z,101126.38
2022-11-03T14:08:38.911Z,101135.25
2022-11-03T14:11:26.044Z,101134.25
2022-11-03T14:13:59.489Z,101143.88
2022-11-03T14:16:26.772Z,101155.19
2022-11-03T14:18:53.947Z,101159.97
2022-11-03T14:21:21.196Z,101166.81
2022-11-03T14:23:48.262Z,101164.38
2022-11-03T14:26:24.158Z,101156.66
2022-11-03T14:29:03.321Z,101152.63
2022-11-03T14:31:30.669Z,101156.00
2022-11-03T14:33:57.933Z,101151.31
2022-11-03T14:36:28.418Z,101177.69
2022-11-03T14:38:55.875Z,101166.53
2022-11-03T14:41:41.688Z,101150.50
2022-11-03T14:44:14.061Z,101153.84
2022-11-03T14:46:41.345Z,101160.97
2022-11-03T14:49:09.414Z,101159.56
2022-11-03T14:51:36.815Z,101166.34
2022-11-03T14:54:08.136Z,101153.06
2022-11-03T14:56:37.909Z,101154.13
2022-11-03T14:59:11.016Z,101155.91
2022-11-03T15:01:44.202Z,101142.66
2022-11-03T15:04:14.126Z,101145.38
2022-11-03T15:06:42.029Z,101151.41
2022-11-03T15:11:38.541Z,101147.06
2022-11-03T15:14:07.210Z,101151.41
2022-11-03T15:16:39.815Z,101144.69
2022-11-03T15:19:08.057Z,101155.47
2022-11-03T15:21:35.397Z,101143.72
2022-11-03T15:26:50.980Z,101142.09
2022-11-03T15:29:18.010Z,101145.75
2022-11-03T15:31:48.139Z,101151.09
2022-11-03T15:34:16.877Z,101135.94
2022-11-03T15:36:44.066Z,101143.84
2022-11-03T15:39:16.654Z,101140.50
2022-11-03T15:41:46.978Z,101144.81
2022-11-03T15:44:15.013Z,101147.06
2022-11-03T15:46:42.646Z,101142.72
2022-11-03T15:49:12.366Z,101147.03
2022-11-03T15:51:42.072Z,101148.78
2022-11-03T15:54:15.749Z,101150.59
2022-11-03T15:56:50.805Z,101154.25
2022-11-03T15:59:21.592Z,101156.97
2022-11-03T16:01:59.488Z,101146.22
2022-11-03T16:04:41.959Z,101145.59
2022-11-03T16:07:12.251Z,101151.72
2022-11-03T16:09:44.927Z,101156.78
2022-11-03T16:12:16.283Z,101141.75
2022-11-03T16:14:54.399Z,101147.75
2022-11-03T16:17:28.938Z,101139.09
2022-11-03T16:19:57.771Z,101144.84
2022-11-03T16:22:39.031Z,101141.16
2022-11-03T16:25:12.098Z,101128.88
2022-11-03T16:27:45.521Z,101134.38
2022-11-03T16:30:16.846Z,101140.81
2022-11-03T16:32:53.165Z,101140.81
2022-11-03T16:35:21.448Z,101130.25
2022-11-03T16:37:48.848Z,101140.63
2022-11-03T16:40:19.928Z,101139.34
2022-11-03T16:42:48.191Z,101129.72
2022-11-03T16:45:19.379Z,101135.31
2022-11-03T16:47:48.004Z,101137.75
2022-11-03T16:50:21.524Z,101139.59
2022-11-03T16:52:51.139Z,101140.34
2022-11-03T16:55:19.522Z,101143.28
2022-11-03T16:57:49.976Z,101143.22
2022-11-03T17:00:19.691Z,101137.09
2022-11-03T17:02:48.954Z,101138.09
2022-11-03T17:05:19.001Z,101140.63
2022-11-03T17:07:52.932Z,101139.53
2022-11-03T17:10:21.568Z,101138.81
2022-11-03T17:12:51.504Z,101154.75
2022-11-03T17:15:18.897Z,101147.00
2022-11-03T17:17:49.843Z,101154.81
2022-11-03T17:20:17.962Z,101162.91
2022-11-03T17:22:51.673Z,101164.88
2022-11-03T17:25:19.182Z,101150.75
2022-11-03T17:27:59.361Z,101155.88
2022-11-03T17:30:29.285Z,101155.69
2022-11-03T17:33:00.913Z,101165.59
2022-11-03T17:35:43.004Z,101159.63
2022-11-03T17:38:19.783Z,101155.19
2022-11-03T17:40:48.280Z,101161.09
2022-11-03T17:43:24.215Z,101164.66
2022-11-03T17:45:51.630Z,101175.50
2022-11-03T17:48:18.652Z,101166.66
2022-11-03T17:50:49.733Z,101168.03
2022-11-03T17:53:24.547Z,101163.25
2022-11-03T17:56:23.414Z,101161.63
2022-11-03T17:58:46.242Z,101166.72
2022-11-03T18:01:21.962Z,101173.78
2022-11-03T18:03:49.277Z,101175.38
2022-11-03T18:06:19.625Z,101171.56
2022-11-03T18:08:50.648Z,101173.97
2022-11-03T18:11:47.490Z,101171.91
2022-11-03T18:14:22.851Z,101179.59
2022-11-03T18:16:54.098Z,101186.38
2022-11-03T18:19:31.510Z,101190.03
2022-11-03T18:21:59.425Z,101202.28
2022-11-03T18:24:30.178Z,101193.38
2022-11-03T18:26:57.905Z,101207.47
2022-11-03T18:29:25.575Z,101196.13
2022-11-03T18:31:55.269Z,101203.16
2022-11-03T18:34:26.804Z,101203.75
2022-11-03T18:36:55.712Z,101186.31
2022-11-03T18:39:28.604Z,101197.56
2022-11-03T18:41:56.443Z,101194.91
2022-11-03T18:44:31.569Z,101204.59
2022-11-03T18:47:13.535Z,101204.59
2022-11-03T18:49:55.174Z,101187.38
2022-11-03T18:52:26.732Z,101188.94
2022-11-03T18:54:59.299Z,101173.00
2022-11-03T18:57:28.274Z,101194.09
2022-11-03T19:00:01.168Z,101187.19
2022-11-03T19:02:29.211Z,101201.47
2022-11-03T19:04:58.216Z,101198.00
2022-11-03T19:07:49.356Z,101205.00
2022-11-03T19:10:34.843Z,101215.84
2022-11-03T19:13:03.655Z,101222.66
2022-11-03T19:15:35.672Z,101210.41
2022-11-03T19:18:06.147Z,101228.53
2022-11-03T19:20:34.234Z,101235.84
2022-11-03T19:23:05.213Z,101235.00
2022-11-03T19:25:38.873Z,101237.66
2022-11-03T19:28:06.657Z,101248.28
2022-11-03T19:30:36.306Z,101232.38
2022-11-03T19:33:12.465Z,101232.38
2022-11-03T19:35:40.996Z,101229.88
2022-11-03T19:38:18.786Z,101229.06
2022-11-03T19:41:07.194Z,101234.16
2022-11-03T19:43:36.914Z,101233.53
2022-11-03T19:46:05.579Z,101237.00
2022-11-03T19:48:36.768Z,101231.94
2022-11-03T19:51:08.981Z,101222.91
2022-11-03T19:53:37.742Z,101219.44
2022-11-03T19:56:06.003Z,101219.41
2022-11-03T19:58:36.500Z,101223.03
2022-11-03T20:01:08.636Z,101221.16
2022-11-03T20:03:37.130Z,101233.31
2022-11-03T20:06:06.483Z,101237.75
2022-11-03T20:08:34.678Z,101235.22
2022-11-03T20:11:02.311Z,101242.19
2022-11-03T20:13:41.441Z,101246.50
2022-11-03T20:16:19.503Z,101252.56
2022-11-03T20:18:49.217Z,101257.78
2022-11-03T20:21:18.419Z,101264.13
2022-11-03T20:23:48.785Z,101258.78
2022-11-03T20:26:25.394Z,101266.03
2022-11-03T20:28:56.899Z,101255.41
2022-11-03T20:31:24.875Z,101250.16
2022-11-03T20:33:55.539Z,101258.91
2022-11-03T20:36:23.139Z,101244.81
2022-11-03T20:38:59.328Z,101252.78
2022-11-03T20:41:30.602Z,101260.66
2022-11-03T20:43:59.436Z,101263.25
2022-11-03T20:46:34.981Z,101260.56
2022-11-03T20:49:10.223Z,101259.81
2022-11-03T20:51:45.540Z,101269.59
2022-11-03T20:54:21.209Z,101265.94
2022-11-03T20:56:48.666Z,101266.88
2022-11-03T20:59:18.245Z,101278.28
2022-11-03T21:01:49.509Z,101277.31
2022-11-03T21:04:19.984Z,101271.13
2022-11-03T21:06:47.938Z,101272.03
2022-11-03T21:09:21.398Z,101279.06
2022-11-03T21:11:48.805Z,101279.97
2022-11-03T21:14:26.272Z,101287.19
2022-11-03T21:17:14.952Z,101287.03
2022-11-03T21:20:02.367Z,101287.03
2022-11-03T21:22:55.662Z,101295.75
2022-11-03T21:25:25.350Z,101291.47
2022-11-03T21:27:56.498Z,101303.63
2022-11-03T21:30:23.942Z,101297.53
2022-11-03T21:33:14.167Z,101273.75
2022-11-03T21:35:47.773Z,101286.03
2022-11-03T21:41:52.061Z,101272.97
2022-11-03T21:44:33.614Z,101273.69
2022-11-03T21:47:02.738Z,101279.94
2022-11-03T21:49:44.796Z,101274.66
2022-11-03T21:52:32.276Z,101277.41
2022-11-03T21:55:03.335Z,101280.84
2022-11-03T21:57:31.490Z,101289.63
2022-11-03T21:59:59.252Z,101284.41
2022-11-03T22:02:30.306Z,101279.13
2022-11-03T22:04:58.639Z,101280.78
2022-11-03T22:07:25.846Z,101280.13
2022-11-03T22:09:53.094Z,101285.31
2022-11-03T22:12:20.787Z,101281.75
2022-11-03T22:15:09.240Z,101284.44
2022-11-03T22:17:36.803Z,101280.88
2022-11-03T22:20:23.065Z,101290.38
2022-11-03T22:23:08.821Z,101289.72
2022-11-03T22:25:54.538Z,101286.97
2022-11-03T22:28:26.044Z,101282.56
2022-11-03T22:31:16.059Z,101293.06
2022-11-03T22:34:05.213Z,101286.13
2022-11-03T22:36:33.950Z,101287.72
2022-11-03T22:39:19.909Z,101286.19
2022-11-03T22:42:06.963Z,101281.66
2022-11-03T22:44:54.833Z,101283.56
2022-11-03T22:47:24.131Z,101279.16
2022-11-03T22:49:51.702Z,101281.69
2022-11-03T22:52:20.119Z,101277.25
2022-11-03T22:54:47.320Z,101276.34
2022-11-03T22:57:14.671Z,101282.78
2022-11-03T22:59:41.927Z,101281.81
2022-11-03T23:02:11.597Z,101280.94
2022-11-03T23:04:41.189Z,101280.03
2022-11-03T23:07:08.535Z,101291.50
2022-11-03T23:09:35.830Z,101273.97
2022-11-03T23:12:03.787Z,101266.19
2022-11-03T23:14:50.857Z,101268.72
2022-11-03T23:17:18.177Z,101270.63
2022-11-03T23:20:04.674Z,101272.31
2022-11-03T23:22:32.568Z,101261.69
2022-11-03T23:25:01.199Z,101261.91
2022-11-03T23:27:30.516Z,101268.78
2022-11-03T23:30:00.855Z,101257.41
2022-11-03T23:32:29.382Z,101253.84
2022-11-03T23:34:56.509Z,101253.09
2022-11-03T23:37:23.662Z,101266.41
2022-11-03T23:39:50.782Z,101246.91
2022-11-03T23:42:18.500Z,101251.41
2022-11-03T23:45:04.794Z,101255.72
2022-11-03T23:47:53.530Z,101268.03
2022-11-03T23:50:21.077Z,101251.44
2022-11-03T23:52:48.274Z,101274.28
2022-11-03T23:55:15.436Z,101263.75
2022-11-03T23:58:01.339Z,101263.75
