createdAt,value
2018-12-10T00:01:02.268Z,6.20
2018-12-10T00:03:34.405Z,6.10
2018-12-10T00:06:03.232Z,6.10
2018-12-10T00:08:32.342Z,6.10
2018-12-10T00:11:01.233Z,6.20
2018-12-10T00:13:29.786Z,6.20
2018-12-10T00:15:58.512Z,6.20
2018-12-10T00:18:27.986Z,6.20
2018-12-10T00:20:56.582Z,6.20
2018-12-10T00:23:26.255Z,6.20
2018-12-10T00:25:55.308Z,6.30
2018-12-10T00:28:24.219Z,6.30
2018-12-10T00:30:52.978Z,6.30
2018-12-10T00:33:21.550Z,6.40
2018-12-10T00:35:50.224Z,6.40
2018-12-10T00:38:19.441Z,6.50
2018-12-10T00:40:47.996Z,6.50
2018-12-10T00:43:17.474Z,6.50
2018-12-10T00:45:46.116Z,6.50
2018-12-10T00:48:14.695Z,6.50
2018-12-10T00:50:43.583Z,6.50
2018-12-10T00:53:12.174Z,6.50
2018-12-10T00:55:41.329Z,6.50
2018-12-10T00:58:10.068Z,6.50
2018-12-10T01:00:38.906Z,6.50
2018-12-10T01:03:08.223Z,6.50
2018-12-10T01:05:36.921Z,6.50
2018-12-10T01:08:05.885Z,6.40
2018-12-10T01:10:34.847Z,6.40
2018-12-10T01:13:04.240Z,6.40
2018-12-10T01:15:33.037Z,6.40
2018-12-10T01:18:02.110Z,6.40
2018-12-10T01:20:31.092Z,6.40
2018-12-10T01:23:00.510Z,6.40
2018-12-10T01:25:29.734Z,6.40
2018-12-10T01:27:58.526Z,6.40
2018-12-10T01:30:27.171Z,6.40
2018-12-10T01:32:56.050Z,6.40
2018-12-10T01:35:24.916Z,6.40
2018-12-10T01:37:53.834Z,6.40
2018-12-10T01:40:22.966Z,6.40
2018-12-10T01:42:51.899Z,6.40
2018-12-10T01:45:20.571Z,6.50
2018-12-10T01:47:49.381Z,6.50
2018-12-10T01:50:18.653Z,6.50
2018-12-10T01:52:47.418Z,6.60
2018-12-10T01:55:16.365Z,6.60
2018-12-10T01:57:45.467Z,6.70
2018-12-10T02:00:14.500Z,6.70
2018-12-10T02:02:43.270Z,6.70
2018-12-10T02:05:11.862Z,6.70
2018-12-10T02:07:40.609Z,6.70
2018-12-10T02:10:10.219Z,6.70
2018-12-10T02:12:39.676Z,6.60
2018-12-10T02:15:08.268Z,6.60
2018-12-10T02:17:37.101Z,6.60
2018-12-10T02:20:06.323Z,6.70
2018-12-10T02:22:35.895Z,6.70
2018-12-10T02:25:04.648Z,6.60
2018-12-10T02:27:34.168Z,6.60
2018-12-10T02:30:03.634Z,6.60
2018-12-10T02:32:32.998Z,6.60
2018-12-10T02:35:02.732Z,6.50
2018-12-10T02:37:31.467Z,6.50
2018-12-10T02:40:00.857Z,6.50
2018-12-10T02:42:29.906Z,6.50
2018-12-10T02:44:58.592Z,6.50
2018-12-10T02:47:27.393Z,6.40
2018-12-10T02:49:57.027Z,6.40
2018-12-10T02:52:27.543Z,6.50
2018-12-10T02:54:56.249Z,6.50
2018-12-10T02:57:25.248Z,6.60
2018-12-10T02:59:53.983Z,6.60
2018-12-10T03:02:23.163Z,6.60
2018-12-10T03:04:52.309Z,6.60
2018-12-10T03:07:20.884Z,6.50
2018-12-10T03:09:50.462Z,6.50
2018-12-10T03:12:20.533Z,6.50
2018-12-10T03:14:49.207Z,6.40
2018-12-10T03:17:17.813Z,6.40
2018-12-10T03:19:46.839Z,6.50
2018-12-10T03:22:16.473Z,6.50
2018-12-10T03:24:46.065Z,6.50
2018-12-10T03:27:21.542Z,6.50
2018-12-10T03:29:50.838Z,6.60
2018-12-10T03:32:19.502Z,6.60
2018-12-10T03:34:48.879Z,6.50
2018-12-10T03:37:17.475Z,6.50
2018-12-10T03:39:46.156Z,6.50
2018-12-10T03:42:15.108Z,6.50
2018-12-10T03:44:44.018Z,6.50
2018-12-10T03:47:13.564Z,6.50
2018-12-10T03:49:42.271Z,6.50
2018-12-10T03:52:11.750Z,6.50
2018-12-10T03:54:40.702Z,6.50
2018-12-10T03:57:10.390Z,6.50
2018-12-10T03:59:39.390Z,6.60
2018-12-10T04:02:08.923Z,6.50
2018-12-10T04:04:37.478Z,6.50
2018-12-10T04:07:06.566Z,6.60
2018-12-10T04:09:35.368Z,6.50
2018-12-10T04:12:04.303Z,6.50
2018-12-10T04:14:33.228Z,6.60
2018-12-10T04:17:01.923Z,6.60
2018-12-10T04:19:30.496Z,6.60
2018-12-10T04:21:59.416Z,6.50
2018-12-10T04:24:28.171Z,6.50
2018-12-10T04:26:56.755Z,6.50
2018-12-10T04:29:26.044Z,6.60
2018-12-10T04:31:55.796Z,6.50
2018-12-10T04:34:24.765Z,6.60
2018-12-10T04:36:53.447Z,6.60
2018-12-10T04:39:22.445Z,6.60
2018-12-10T04:41:51.146Z,6.60
2018-12-10T04:44:20.564Z,6.60
2018-12-10T04:46:49.886Z,6.60
2018-12-10T04:49:19.616Z,6.50
2018-12-10T04:51:48.441Z,6.50
2018-12-10T04:54:17.477Z,6.50
2018-12-10T04:56:46.462Z,6.50
2018-12-10T04:59:15.340Z,6.50
2018-12-10T05:01:44.436Z,6.50
2018-12-10T05:04:13.837Z,6.50
2018-12-10T05:06:42.727Z,6.40
2018-12-10T05:09:11.582Z,6.40
2018-12-10T05:11:40.565Z,6.40
2018-12-10T05:14:09.273Z,6.40
2018-12-10T05:16:37.971Z,6.40
2018-12-10T05:19:07.311Z,6.50
2018-12-10T05:21:36.780Z,6.50
2018-12-10T05:24:05.625Z,6.50
2018-12-10T05:26:34.860Z,6.50
2018-12-10T05:29:04.330Z,6.60
2018-12-10T05:31:32.989Z,6.50
2018-12-10T05:34:02.565Z,6.60
2018-12-10T05:36:31.965Z,6.50
2018-12-10T05:39:01.330Z,6.60
2018-12-10T05:41:30.867Z,6.60
2018-12-10T05:43:59.660Z,6.60
2018-12-10T05:46:28.448Z,6.60
2018-12-10T05:48:57.155Z,6.50
2018-12-10T05:51:26.583Z,6.50
2018-12-10T05:53:59.052Z,6.50
2018-12-10T05:56:28.532Z,6.40
2018-12-10T05:58:57.944Z,6.40
2018-12-10T06:01:26.600Z,6.40
2018-12-10T06:03:55.711Z,6.40
2018-12-10T06:06:24.673Z,6.40
2018-12-10T06:08:53.240Z,6.30
2018-12-10T06:11:22.761Z,6.30
2018-12-10T06:13:51.516Z,6.20
2018-12-10T06:16:20.841Z,6.20
2018-12-10T06:18:49.665Z,6.10
2018-12-10T06:21:18.378Z,6.20
2018-12-10T06:23:47.649Z,6.20
2018-12-10T06:26:16.257Z,6.30
2018-12-10T06:28:45.623Z,6.20
2018-12-10T06:31:14.339Z,6.30
2018-12-10T06:33:43.393Z,6.30
2018-12-10T06:36:12.621Z,6.30
2018-12-10T06:38:41.223Z,6.40
2018-12-10T06:41:10.761Z,6.40
2018-12-10T06:43:39.528Z,6.30
2018-12-10T06:46:09.199Z,6.40
2018-12-10T06:48:38.112Z,6.40
2018-12-10T06:51:06.788Z,6.40
2018-12-10T06:53:36.194Z,6.30
2018-12-10T06:56:04.901Z,6.30
2018-12-10T06:58:33.730Z,6.30
2018-12-10T07:01:02.772Z,6.20
2018-12-10T07:03:31.531Z,6.20
2018-12-10T07:06:01.015Z,6.20
2018-12-10T07:08:29.729Z,6.20
2018-12-10T07:10:59.133Z,6.20
2018-12-10T07:13:27.757Z,6.20
2018-12-10T07:15:56.607Z,6.20
2018-12-10T07:18:25.945Z,6.30
2018-12-10T07:20:54.779Z,6.30
2018-12-10T07:23:24.140Z,6.30
2018-12-10T07:25:52.828Z,6.30
2018-12-10T07:28:22.072Z,6.40
2018-12-10T07:30:51.680Z,6.40
2018-12-10T07:33:20.488Z,6.40
2018-12-10T07:35:49.074Z,6.40
2018-12-10T07:38:24.424Z,6.40
2018-12-10T07:40:53.643Z,6.40
2018-12-10T07:43:22.753Z,6.50
2018-12-10T07:45:51.496Z,6.60
2018-12-10T07:48:20.500Z,6.80
2018-12-10T07:50:49.970Z,6.80
2018-12-10T07:53:18.588Z,6.70
2018-12-10T07:55:48.109Z,6.70
2018-12-10T07:58:16.968Z,6.60
2018-12-10T08:00:45.781Z,6.60
2018-12-10T08:03:14.602Z,6.50
2018-12-10T08:05:43.747Z,6.40
2018-12-10T08:08:12.762Z,6.30
2018-12-10T08:10:41.347Z,6.20
2018-12-10T08:13:13.080Z,6.00
2018-12-10T08:15:41.771Z,6.00
2018-12-10T08:18:11.071Z,6.00
2018-12-10T08:20:40.995Z,5.90
2018-12-10T08:23:09.994Z,5.90
2018-12-10T08:25:38.693Z,5.90
2018-12-10T08:28:07.765Z,5.90
2018-12-10T08:30:36.825Z,5.90
2018-12-10T08:33:05.681Z,6.00
2018-12-10T08:35:40.855Z,6.10
2018-12-10T08:38:05.303Z,6.20
2018-12-10T08:40:34.997Z,6.20
2018-12-10T08:43:03.791Z,6.20
2018-12-10T08:45:32.377Z,6.20
2018-12-10T08:48:01.094Z,6.20
2018-12-10T08:50:30.293Z,6.20
2018-12-10T08:52:59.855Z,6.30
2018-12-10T08:55:29.377Z,6.30
2018-12-10T08:57:58.265Z,6.40
2018-12-10T09:00:27.785Z,6.50
2018-12-10T09:02:56.888Z,6.50
2018-12-10T09:05:26.285Z,6.40
2018-12-10T09:07:55.003Z,6.30
2018-12-10T09:10:24.050Z,6.20
2018-12-10T09:12:53.283Z,6.30
2018-12-10T09:15:22.049Z,6.30
2018-12-10T09:17:50.685Z,6.30
2018-12-10T09:20:19.633Z,6.20
2018-12-10T09:22:48.489Z,6.30
2018-12-10T09:25:18.274Z,6.40
2018-12-10T09:27:47.020Z,6.40
2018-12-10T09:30:15.793Z,6.50
2018-12-10T09:32:44.700Z,6.50
2018-12-10T09:35:13.530Z,6.60
2018-12-10T09:37:42.337Z,6.70
2018-12-10T09:40:11.524Z,6.70
2018-12-10T09:42:40.322Z,6.80
2018-12-10T09:45:09.440Z,6.90
2018-12-10T09:47:38.278Z,6.90
2018-12-10T09:50:08.643Z,6.90
2018-12-10T09:52:38.101Z,6.90
2018-12-10T09:55:06.829Z,6.90
2018-12-10T09:57:36.190Z,7.00
2018-12-10T10:00:06.729Z,7.00
2018-12-10T10:02:36.335Z,7.00
2018-12-10T10:05:05.996Z,7.00
2018-12-10T10:07:34.579Z,7.10
2018-12-10T10:10:03.669Z,7.00
2018-12-10T10:12:32.511Z,7.00
2018-12-10T10:15:02.086Z,7.00
2018-12-10T10:17:31.516Z,7.00
2018-12-10T10:20:00.277Z,7.10
2018-12-10T10:22:29.741Z,7.20
2018-12-10T10:24:58.352Z,7.20
2018-12-10T10:27:26.987Z,7.30
2018-12-10T10:29:56.016Z,7.40
2018-12-10T10:32:24.615Z,7.50
2018-12-10T10:34:53.288Z,7.60
2018-12-10T10:37:23.019Z,7.70
2018-12-10T10:39:51.621Z,7.70
2018-12-10T10:42:20.518Z,7.80
2018-12-10T10:44:49.810Z,7.80
2018-12-10T10:47:18.574Z,7.80
2018-12-10T10:49:47.432Z,7.80
2018-12-10T10:52:16.444Z,7.80
2018-12-10T10:54:46.059Z,7.80
2018-12-10T10:57:15.508Z,7.80
2018-12-10T10:59:45.048Z,7.90
2018-12-10T11:02:22.770Z,7.90
2018-12-10T11:04:52.064Z,7.90
2018-12-10T11:07:21.597Z,7.80
2018-12-10T11:09:51.048Z,7.90
2018-12-10T11:12:19.756Z,7.70
2018-12-10T11:14:48.525Z,7.70
2018-12-10T11:17:17.948Z,7.70
2018-12-10T11:19:46.756Z,7.60
2018-12-10T11:22:15.759Z,7.60
2018-12-10T11:24:44.695Z,7.60
2018-12-10T11:27:14.072Z,7.60
2018-12-10T11:29:43.372Z,7.60
2018-12-10T11:32:12.835Z,7.60
2018-12-10T11:34:42.600Z,7.60
2018-12-10T11:37:11.370Z,7.60
2018-12-10T11:39:40.063Z,7.60
2018-12-10T11:42:09.452Z,7.60
2018-12-10T11:44:38.815Z,7.70
2018-12-10T11:47:13.022Z,7.70
2018-12-10T11:49:38.909Z,7.70
2018-12-10T11:52:07.553Z,7.60
2018-12-10T11:54:36.982Z,7.60
2018-12-10T11:57:05.837Z,7.80
2018-12-10T11:59:34.931Z,7.90
2018-12-10T12:02:04.588Z,8.00
2018-12-10T12:04:33.583Z,8.10
2018-12-10T12:07:02.487Z,8.10
2018-12-10T12:09:31.340Z,8.10
2018-12-10T12:12:00.446Z,8.00
2018-12-10T12:14:29.381Z,7.90
2018-12-10T12:16:58.164Z,7.80
2018-12-10T12:19:26.914Z,7.80
2018-12-10T12:21:55.549Z,7.80
2018-12-10T12:24:24.773Z,7.70
2018-12-10T12:26:54.176Z,7.70
2018-12-10T12:29:22.838Z,7.70
2018-12-10T12:31:51.895Z,7.70
2018-12-10T12:34:20.889Z,7.70
2018-12-10T12:36:49.469Z,7.60
2018-12-10T12:39:18.512Z,7.50
2018-12-10T12:41:49.740Z,7.40
2018-12-10T12:44:18.994Z,7.50
2018-12-10T12:46:47.608Z,7.60
2018-12-10T12:49:16.821Z,7.60
2018-12-10T12:51:45.602Z,7.60
2018-12-10T12:54:14.645Z,7.60
2018-12-10T12:56:43.448Z,7.70
2018-12-10T12:59:12.485Z,7.50
2018-12-10T13:01:48.993Z,7.30
2018-12-10T13:04:11.844Z,7.00
2018-12-10T13:06:40.624Z,7.00
2018-12-10T13:09:09.556Z,6.90
2018-12-10T13:11:38.167Z,6.70
2018-12-10T13:14:06.870Z,6.70
2018-12-10T13:16:35.596Z,6.60
2018-12-10T13:19:04.484Z,6.50
2018-12-10T13:21:33.418Z,6.50
2018-12-10T13:24:02.694Z,6.30
2018-12-10T13:26:31.476Z,6.20
2018-12-10T13:29:00.459Z,6.20
2018-12-10T13:31:29.588Z,6.10
2018-12-10T13:33:58.783Z,6.10
2018-12-10T13:36:27.410Z,6.10
2018-12-10T13:38:56.325Z,6.00
2018-12-10T13:41:25.517Z,6.00
2018-12-10T13:43:54.487Z,6.00
2018-12-10T13:46:23.943Z,6.00
2018-12-10T13:48:52.576Z,5.90
2018-12-10T13:51:21.364Z,5.90
2018-12-10T13:53:50.867Z,5.90
2018-12-10T13:56:20.121Z,5.90
2018-12-10T13:58:49.029Z,6.00
2018-12-10T14:01:17.642Z,6.00
2018-12-10T14:03:47.969Z,5.90
2018-12-10T14:06:17.478Z,5.90
2018-12-10T14:08:46.154Z,5.90
2018-12-10T14:11:15.188Z,6.00
2018-12-10T14:13:43.754Z,6.00
2018-12-10T14:16:12.818Z,6.10
2018-12-10T14:18:42.351Z,6.30
2018-12-10T14:21:11.307Z,6.30
2018-12-10T14:23:40.277Z,6.40
2018-12-10T14:26:09.243Z,6.50
2018-12-10T14:28:39.858Z,6.60
2018-12-10T14:31:09.161Z,6.70
2018-12-10T14:33:38.151Z,6.80
2018-12-10T14:36:06.776Z,6.80
2018-12-10T14:38:37.828Z,6.90
2018-12-10T14:41:06.457Z,6.90
2018-12-10T14:43:35.062Z,7.00
2018-12-10T14:46:11.107Z,7.00
2018-12-10T14:48:40.816Z,7.10
2018-12-10T14:51:09.830Z,7.10
2018-12-10T14:53:38.777Z,7.10
2018-12-10T14:56:07.802Z,7.10
2018-12-10T14:58:36.664Z,7.10
2018-12-10T15:01:05.416Z,7.00
2018-12-10T15:03:34.936Z,7.00
2018-12-10T15:06:04.159Z,7.00
2018-12-10T15:08:33.322Z,7.00
2018-12-10T15:11:02.020Z,7.00
2018-12-10T15:13:31.585Z,6.90
2018-12-10T15:16:00.408Z,6.90
2018-12-10T15:18:29.227Z,6.90
2018-12-10T15:20:58.180Z,6.80
2018-12-10T15:23:27.947Z,6.80
2018-12-10T15:25:56.879Z,6.80
2018-12-10T15:28:25.642Z,6.60
2018-12-10T15:30:54.396Z,6.60
2018-12-10T15:33:22.979Z,6.60
2018-12-10T15:35:52.376Z,6.60
2018-12-10T15:38:21.990Z,6.50
2018-12-10T15:40:50.743Z,6.40
2018-12-10T15:43:19.790Z,6.50
2018-12-10T15:45:49.281Z,6.50
2018-12-10T15:48:18.848Z,6.50
2018-12-10T15:50:47.588Z,6.50
2018-12-10T15:53:17.245Z,6.50
2018-12-10T15:55:47.036Z,6.40
2018-12-10T15:58:16.261Z,6.50
2018-12-10T16:00:44.994Z,6.40
2018-12-10T16:03:14.408Z,6.50
2018-12-10T16:05:43.510Z,6.50
2018-12-10T16:08:12.518Z,6.50
2018-12-10T16:10:42.007Z,6.40
2018-12-10T16:13:11.513Z,6.40
2018-12-10T16:15:40.175Z,6.50
2018-12-10T16:18:08.942Z,6.50
2018-12-10T16:20:38.290Z,6.50
2018-12-10T16:23:07.882Z,6.50
2018-12-10T16:25:36.716Z,6.50
2018-12-10T16:28:05.863Z,6.50
2018-12-10T16:30:35.308Z,6.50
2018-12-10T16:33:05.056Z,6.40
2018-12-10T16:35:34.231Z,6.30
2018-12-10T16:38:03.067Z,6.20
2018-12-10T16:40:32.214Z,6.20
2018-12-10T16:43:00.951Z,6.20
2018-12-10T16:45:29.812Z,6.10
2018-12-10T16:47:59.138Z,6.00
2018-12-10T16:50:27.819Z,5.90
2018-12-10T16:52:57.502Z,6.00
2018-12-10T16:55:26.893Z,5.90
2018-12-10T16:57:56.306Z,5.90
2018-12-10T17:00:25.681Z,5.90
2018-12-10T17:02:55.320Z,5.90
2018-12-10T17:05:28.913Z,5.90
2018-12-10T17:07:58.751Z,5.80
2018-12-10T17:10:28.168Z,5.80
2018-12-10T17:12:57.669Z,5.80
2018-12-10T17:15:27.235Z,5.70
2018-12-10T17:17:56.743Z,5.70
2018-12-10T17:20:26.171Z,5.70
2018-12-10T17:22:55.282Z,5.70
2018-12-10T17:25:24.262Z,5.60
2018-12-10T17:27:53.913Z,5.60
2018-12-10T17:30:22.745Z,5.60
2018-12-10T17:32:51.728Z,5.60
2018-12-10T17:35:20.500Z,5.60
2018-12-10T17:37:49.504Z,5.60
2018-12-10T17:40:19.256Z,5.60
2018-12-10T17:42:48.201Z,5.60
2018-12-10T17:45:17.103Z,5.60
2018-12-10T17:47:46.205Z,5.60
2018-12-10T17:50:15.829Z,5.60
2018-12-10T17:52:44.605Z,5.60
2018-12-10T17:55:13.985Z,5.60
2018-12-10T17:57:43.198Z,5.70
2018-12-10T18:00:12.079Z,5.70
2018-12-10T18:02:41.878Z,5.70
2018-12-10T18:05:12.283Z,5.70
2018-12-10T18:07:41.211Z,5.70
2018-12-10T18:10:10.246Z,5.70
2018-12-10T18:12:39.559Z,5.80
2018-12-10T18:15:08.701Z,5.80
2018-12-10T18:17:40.676Z,5.90
2018-12-10T18:20:11.462Z,6.00
2018-12-10T18:22:40.178Z,6.00
2018-12-10T18:25:09.475Z,6.00
2018-12-10T18:27:38.996Z,6.00
2018-12-10T18:30:10.524Z,6.10
2018-12-10T18:32:39.827Z,6.10
2018-12-10T18:35:10.012Z,6.10
2018-12-10T18:37:39.101Z,6.20
2018-12-10T18:40:11.602Z,6.10
2018-12-10T18:42:41.095Z,6.10
2018-12-10T18:45:14.681Z,6.00
2018-12-10T18:47:44.173Z,6.10
2018-12-10T18:50:13.175Z,6.10
2018-12-10T18:52:42.348Z,6.10
2018-12-10T18:55:11.923Z,6.10
2018-12-10T18:57:41.425Z,6.10
2018-12-10T19:00:12.866Z,6.10
2018-12-10T19:02:42.547Z,5.90
2018-12-10T19:05:11.466Z,5.90
2018-12-10T19:07:40.551Z,5.90
2018-12-10T19:10:16.502Z,5.90
2018-12-10T19:12:46.539Z,5.90
2018-12-10T19:15:15.468Z,5.80
2018-12-10T19:17:45.501Z,5.80
2018-12-10T19:20:15.039Z,5.80
2018-12-10T19:22:43.989Z,5.80
2018-12-10T19:25:12.829Z,5.70
2018-12-10T19:27:41.718Z,5.80
2018-12-10T19:30:10.649Z,5.80
2018-12-10T19:32:40.992Z,5.80
2018-12-10T19:35:10.288Z,5.80
2018-12-10T19:37:39.690Z,5.80
2018-12-10T19:40:08.813Z,5.80
2018-12-10T19:42:37.794Z,5.90
2018-12-10T19:45:08.498Z,5.90
2018-12-10T19:47:37.888Z,5.90
2018-12-10T19:50:07.697Z,5.90
2018-12-10T19:52:36.595Z,6.00
2018-12-10T19:55:06.843Z,6.00
2018-12-10T19:57:36.005Z,6.00
2018-12-10T20:00:05.861Z,6.00
2018-12-10T20:02:35.441Z,5.90
2018-12-10T20:05:05.082Z,5.80
2018-12-10T20:07:33.869Z,5.90
2018-12-10T20:10:03.176Z,5.80
2018-12-10T20:12:32.946Z,5.80
2018-12-10T20:15:02.281Z,5.80
2018-12-10T20:17:31.084Z,5.70
2018-12-10T20:20:00.240Z,5.80
2018-12-10T20:22:29.107Z,5.80
2018-12-10T20:24:58.367Z,5.80
2018-12-10T20:27:27.998Z,5.80
2018-12-10T20:29:57.374Z,5.70
2018-12-10T20:32:26.232Z,5.70
2018-12-10T20:34:55.258Z,5.70
2018-12-10T20:37:24.173Z,5.70
2018-12-10T20:39:53.652Z,5.70
2018-12-10T20:42:22.263Z,5.80
2018-12-10T20:44:51.211Z,5.70
2018-12-10T20:47:20.084Z,5.80
2018-12-10T20:49:48.652Z,5.90
2018-12-10T20:52:17.470Z,5.90
2018-12-10T20:54:46.177Z,5.90
2018-12-10T20:57:14.993Z,5.90
2018-12-10T20:59:43.754Z,5.90
2018-12-10T21:02:12.822Z,5.90
2018-12-10T21:04:42.345Z,5.90
2018-12-10T21:07:11.766Z,5.90
2018-12-10T21:09:40.531Z,5.90
2018-12-10T21:12:09.396Z,5.90
2018-12-10T21:14:38.816Z,6.00
2018-12-10T21:17:07.439Z,6.00
2018-12-10T21:19:36.453Z,6.00
2018-12-10T21:22:05.096Z,6.00
2018-12-10T21:24:34.390Z,6.00
2018-12-10T21:27:03.351Z,6.00
2018-12-10T21:29:33.032Z,6.00
2018-12-10T21:32:02.466Z,6.00
2018-12-10T21:34:32.060Z,6.10
2018-12-10T21:37:01.709Z,6.00
2018-12-10T21:39:30.398Z,6.10
2018-12-10T21:41:59.764Z,5.90
2018-12-10T21:44:29.353Z,6.00
2018-12-10T21:46:58.217Z,6.00
2018-12-10T21:49:26.966Z,6.00
2018-12-10T21:51:55.576Z,5.70
2018-12-10T21:54:24.486Z,5.50
2018-12-10T21:56:53.387Z,5.30
2018-12-10T21:59:22.496Z,5.20
2018-12-10T22:01:51.108Z,5.10
2018-12-10T22:04:20.552Z,5.00
2018-12-10T22:06:50.319Z,5.00
2018-12-10T22:09:19.732Z,4.90
2018-12-10T22:11:48.999Z,4.90
2018-12-10T22:14:17.845Z,4.70
2018-12-10T22:16:46.541Z,4.60
2018-12-10T22:19:16.132Z,4.50
2018-12-10T22:21:44.799Z,4.40
2018-12-10T22:24:13.716Z,4.30
2018-12-10T22:26:43.607Z,4.30
2018-12-10T22:29:12.709Z,4.20
2018-12-10T22:31:41.617Z,4.20
2018-12-10T22:34:10.330Z,4.20
2018-12-10T22:36:39.893Z,4.10
2018-12-10T22:39:08.858Z,4.20
2018-12-10T22:41:38.222Z,4.10
2018-12-10T22:44:07.679Z,4.10
2018-12-10T22:46:36.893Z,4.10
2018-12-10T22:49:05.823Z,4.00
2018-12-10T22:51:34.688Z,4.00
2018-12-10T22:54:03.381Z,4.00
2018-12-10T22:56:32.365Z,4.00
2018-12-10T22:59:01.527Z,4.00
2018-12-10T23:01:30.278Z,4.10
2018-12-10T23:03:58.897Z,4.10
2018-12-10T23:06:27.564Z,4.10
2018-12-10T23:08:56.616Z,4.20
2018-12-10T23:11:25.256Z,4.20
2018-12-10T23:13:54.064Z,4.20
2018-12-10T23:16:23.340Z,4.20
2018-12-10T23:18:52.363Z,4.10
2018-12-10T23:21:21.858Z,4.10
2018-12-10T23:23:50.605Z,4.10
2018-12-10T23:26:20.201Z,4.10
2018-12-10T23:28:49.579Z,4.10
2018-12-10T23:31:18.407Z,4.20
2018-12-10T23:33:47.554Z,4.30
2018-12-10T23:36:16.320Z,4.30
2018-12-10T23:38:45.751Z,4.40
2018-12-10T23:41:14.338Z,4.40
2018-12-10T23:43:43.186Z,4.30
2018-12-10T23:46:12.433Z,4.40
2018-12-10T23:48:41.373Z,4.40
2018-12-10T23:51:10.159Z,4.40
2018-12-10T23:53:38.749Z,4.50
2018-12-10T23:56:07.326Z,4.60
2018-12-10T23:58:36.193Z,4.60
