createdAt,value
2019-01-27T00:00:19.553Z,98532.44
2019-01-27T00:05:21.228Z,98522.03
2019-01-27T00:10:22.983Z,98516.84
2019-01-27T00:15:24.772Z,98504.34
2019-01-27T00:20:27.136Z,98497.68
2019-01-27T00:25:28.812Z,98489.55
2019-01-27T00:30:31.826Z,98489.24
2019-01-27T00:35:33.493Z,98485.03
2019-01-27T00:40:35.264Z,98471.07
2019-01-27T00:45:36.939Z,98464.41
2019-01-27T00:50:38.624Z,98458.88
2019-01-27T00:55:40.310Z,98447.67
2019-01-27T01:00:41.987Z,98432.73
2019-01-27T01:05:43.653Z,98424.30
2019-01-27T01:10:45.416Z,98405.78
2019-01-27T01:15:47.045Z,98407.73
2019-01-27T01:20:48.725Z,98401.89
2019-01-27T01:25:50.671Z,98393.59
2019-01-27T01:30:52.388Z,98386.59
2019-01-27T01:35:56.114Z,98374.42
2019-01-27T01:40:57.718Z,98365.50
2019-01-27T01:45:59.443Z,98353.94
2019-01-27T01:51:01.060Z,98335.75
2019-01-27T01:56:03.252Z,98329.11
2019-01-27T02:01:04.935Z,98315.77
2019-01-27T02:06:06.651Z,98306.19
2019-01-27T02:11:08.356Z,98297.09
2019-01-27T02:16:10.087Z,98286.37
2019-01-27T02:21:11.778Z,98280.84
2019-01-27T02:26:13.668Z,98268.17
2019-01-27T02:31:15.377Z,98251.27
2019-01-27T02:36:16.967Z,98256.80
2019-01-27T02:41:18.649Z,98239.91
2019-01-27T02:46:20.344Z,98216.98
2019-01-27T02:51:21.949Z,98203.98
2019-01-27T02:56:23.640Z,98186.44
2019-01-27T03:01:25.348Z,98172.64
2019-01-27T03:06:55.541Z,98164.66
2019-01-27T03:11:57.263Z,98160.77
2019-01-27T03:16:58.965Z,98145.16
2019-01-27T03:22:00.654Z,98130.69
2019-01-27T03:27:02.372Z,98121.44
2019-01-27T03:32:04.193Z,98118.52
2019-01-27T03:37:05.908Z,98118.52
2019-01-27T03:42:07.590Z,98107.10
2019-01-27T03:47:09.288Z,98105.66
2019-01-27T03:52:10.982Z,98091.17
2019-01-27T03:57:12.561Z,98084.85
2019-01-27T04:02:14.133Z,98087.77
2019-01-27T04:07:15.841Z,98074.92
2019-01-27T04:12:17.640Z,98068.42
2019-01-27T04:17:19.345Z,98053.47
2019-01-27T04:22:21.024Z,98047.29
2019-01-27T04:27:22.594Z,98045.99
2019-01-27T04:32:24.180Z,98036.09
2019-01-27T04:37:25.785Z,98033.83
2019-01-27T04:42:27.374Z,98041.13
2019-01-27T04:47:29.053Z,98022.45
2019-01-27T04:52:30.653Z,98004.06
2019-01-27T04:57:32.306Z,97992.69
2019-01-27T05:02:39.541Z,97970.44
2019-01-27T05:07:41.116Z,97969.61
2019-01-27T05:12:42.719Z,97959.71
2019-01-27T05:17:44.301Z,97952.23
2019-01-27T05:22:45.906Z,97938.91
2019-01-27T05:27:47.587Z,97917.28
2019-01-27T05:32:49.269Z,97921.69
2019-01-27T05:37:50.949Z,97919.91
2019-01-27T05:42:52.538Z,97914.89
2019-01-27T05:47:54.120Z,97915.84
2019-01-27T05:52:55.707Z,97903.30
2019-01-27T05:57:57.290Z,97897.95
2019-01-27T06:02:59.899Z,97884.58
2019-01-27T06:08:01.684Z,97865.90
2019-01-27T06:13:03.482Z,97858.23
2019-01-27T06:18:05.174Z,97862.95
2019-01-27T06:23:06.862Z,97848.47
2019-01-27T06:28:08.416Z,97852.50
2019-01-27T06:33:38.556Z,97836.58
2019-01-27T06:38:40.106Z,97835.75
2019-01-27T06:43:41.701Z,97833.62
2019-01-27T06:48:43.282Z,97800.80
2019-01-27T06:53:44.894Z,97803.91
2019-01-27T06:59:17.962Z,97795.12
2019-01-27T07:04:32.613Z,97797.22
2019-01-27T07:10:00.244Z,97788.28
2019-01-27T07:15:24.430Z,97784.00
2019-01-27T07:20:50.465Z,97789.48
2019-01-27T07:25:59.303Z,97777.91
2019-01-27T07:31:19.200Z,97768.64
2019-01-27T07:36:40.573Z,97772.36
2019-01-27T07:42:19.720Z,97769.41
2019-01-27T07:47:37.259Z,97763.03
2019-01-27T07:52:54.372Z,97766.27
2019-01-27T07:58:14.504Z,97765.12
2019-01-27T08:03:35.752Z,97753.18
2019-01-27T08:08:44.125Z,97749.80
2019-01-27T08:13:51.152Z,97743.22
2019-01-27T08:19:18.249Z,97736.79
2019-01-27T08:24:26.195Z,97736.20
2019-01-27T08:29:50.333Z,97739.31
2019-01-27T08:34:58.515Z,97731.98
2019-01-27T08:40:22.580Z,97736.87
2019-01-27T08:45:34.323Z,97733.48
2019-01-27T08:50:35.895Z,97715.16
2019-01-27T08:55:37.518Z,97716.28
2019-01-27T09:00:41.665Z,97702.75
2019-01-27T09:05:51.657Z,97699.53
2019-01-27T09:11:04.115Z,97685.30
2019-01-27T09:16:31.266Z,97696.92
2019-01-27T09:21:52.284Z,97683.89
2019-01-27T09:27:09.997Z,97679.98
2019-01-27T09:32:31.526Z,97675.45
2019-01-27T09:37:51.324Z,97669.30
2019-01-27T09:43:02.283Z,97689.45
2019-01-27T09:48:26.424Z,97693.88
2019-01-27T09:53:35.994Z,97694.39
2019-01-27T09:58:55.655Z,97700.85
2019-01-27T10:04:19.999Z,97693.84
2019-01-27T10:09:50.292Z,97685.13
2019-01-27T10:15:32.439Z,97675.45
2019-01-27T10:20:53.670Z,97678.68
2019-01-27T10:26:15.013Z,97675.75
2019-01-27T10:31:28.405Z,97665.23
2019-01-27T10:36:48.582Z,97665.42
2019-01-27T10:42:01.313Z,97634.08
2019-01-27T10:47:25.396Z,97632.20
2019-01-27T10:52:49.400Z,97617.98
2019-01-27T10:58:11.609Z,97615.56
2019-01-27T11:03:44.935Z,97619.12
2019-01-27T11:08:56.348Z,97605.02
2019-01-27T11:14:20.500Z,97599.95
2019-01-27T11:19:41.875Z,97593.22
2019-01-27T11:25:06.173Z,97592.14
2019-01-27T11:30:28.703Z,97576.19
2019-01-27T11:35:53.011Z,97569.91
2019-01-27T11:41:20.789Z,97561.44
2019-01-27T11:46:48.102Z,97550.80
2019-01-27T11:51:54.144Z,97544.62
2019-01-27T11:56:56.504Z,97544.09
2019-01-27T12:01:58.571Z,97524.45
2019-01-27T12:07:00.441Z,97524.36
2019-01-27T12:12:02.904Z,97531.30
2019-01-27T12:17:05.097Z,97543.72
2019-01-27T12:22:07.313Z,97522.06
2019-01-27T12:27:09.384Z,97528.23
2019-01-27T12:32:16.009Z,97513.06
2019-01-27T12:37:18.990Z,97501.45
2019-01-27T12:42:21.507Z,97496.55
2019-01-27T12:47:25.583Z,97490.70
2019-01-27T12:52:27.873Z,97480.61
2019-01-27T12:57:30.473Z,97470.89
2019-01-27T13:08:29.421Z,97440.83
2019-01-27T13:13:31.858Z,97440.83
2019-01-27T13:18:34.003Z,97437.52
2019-01-27T13:23:36.414Z,97441.80
2019-01-27T13:28:38.990Z,97418.97
2019-01-27T13:33:41.223Z,97425.63
2019-01-27T13:38:50.827Z,97415.13
2019-01-27T13:43:48.967Z,97407.89
2019-01-27T13:48:51.193Z,97391.73
2019-01-27T13:53:53.803Z,97391.00
2019-01-27T13:58:58.748Z,97385.90
2019-01-27T14:04:01.201Z,97386.63
2019-01-27T14:09:06.424Z,97381.80
2019-01-27T14:14:09.141Z,97379.59
2019-01-27T14:19:17.697Z,97373.28
2019-01-27T14:24:20.028Z,97366.70
2019-01-27T14:29:22.704Z,97361.63
2019-01-27T14:34:24.875Z,97363.45
2019-01-27T14:39:27.702Z,97365.02
2019-01-27T14:44:30.580Z,97370.34
2019-01-27T14:49:32.308Z,97362.45
2019-01-27T14:54:34.904Z,97357.47
2019-01-27T14:59:37.326Z,97363.14
2019-01-27T15:04:39.745Z,97354.78
2019-01-27T15:09:41.915Z,97353.73
2019-01-27T15:14:44.354Z,97346.16
2019-01-27T15:19:46.958Z,97349.65
2019-01-27T15:24:49.274Z,97339.03
2019-01-27T15:29:51.609Z,97359.81
2019-01-27T15:34:54.177Z,97358.66
2019-01-27T15:39:56.462Z,97365.77
2019-01-27T15:45:00.326Z,97369.17
2019-01-27T15:50:02.933Z,97366.08
2019-01-27T15:55:07.476Z,97351.00
2019-01-27T16:00:13.509Z,97362.03
2019-01-27T16:05:17.297Z,97365.54
2019-01-27T16:10:21.019Z,97362.41
2019-01-27T16:15:25.827Z,97366.22
2019-01-27T16:20:28.442Z,97373.13
2019-01-27T16:25:30.694Z,97370.91
2019-01-27T16:30:50.602Z,97366.99
2019-01-27T16:35:52.963Z,97355.16
2019-01-27T16:40:55.591Z,97327.34
2019-01-27T16:45:58.330Z,97337.05
2019-01-27T16:51:00.519Z,97355.18
2019-01-27T16:56:03.274Z,97369.08
2019-01-27T17:01:05.855Z,97363.17
2019-01-27T17:06:08.191Z,97367.08
2019-01-27T17:11:10.725Z,97361.88
2019-01-27T17:16:13.055Z,97352.14
2019-01-27T17:21:15.287Z,97350.97
2019-01-27T17:26:17.748Z,97349.13
2019-01-27T17:31:20.258Z,97345.22
2019-01-27T17:36:22.717Z,97349.05
2019-01-27T17:41:25.511Z,97346.85
2019-01-27T17:46:27.740Z,97349.77
2019-01-27T17:51:30.109Z,97345.75
2019-01-27T17:56:32.511Z,97340.11
2019-01-27T18:02:04.639Z,97342.00
2019-01-27T18:07:20.118Z,97338.99
2019-01-27T18:12:31.129Z,97350.80
2019-01-27T18:17:33.298Z,97347.78
2019-01-27T18:22:35.708Z,97359.70
2019-01-27T18:27:38.302Z,97363.00
2019-01-27T18:32:41.509Z,97354.67
2019-01-27T18:37:45.075Z,97363.10
2019-01-27T18:42:48.239Z,97366.09
2019-01-27T18:47:50.970Z,97366.44
2019-01-27T18:53:03.757Z,97373.94
2019-01-27T18:58:21.477Z,97377.13
2019-01-27T19:03:32.421Z,97380.65
2019-01-27T19:08:56.798Z,97376.12
2019-01-27T19:14:19.130Z,97373.22
2019-01-27T19:19:29.660Z,97362.80
2019-01-27T19:24:45.179Z,97375.03
2019-01-27T19:29:54.399Z,97377.81
2019-01-27T19:35:14.244Z,97384.67
2019-01-27T19:40:30.339Z,97383.16
2019-01-27T19:45:46.946Z,97384.02
2019-01-27T19:51:08.691Z,97383.92
2019-01-27T19:56:29.013Z,97386.28
2019-01-27T20:01:49.182Z,97388.38
2019-01-27T20:07:10.466Z,97394.64
2019-01-27T20:12:30.684Z,97401.25
2019-01-27T20:18:03.258Z,97392.66
2019-01-27T20:23:24.597Z,97412.77
2019-01-27T20:28:52.215Z,97409.13
2019-01-27T20:34:05.815Z,97407.58
2019-01-27T20:39:27.837Z,97407.27
2019-01-27T20:44:37.226Z,97407.58
2019-01-27T20:49:48.957Z,97409.64
2019-01-27T20:55:11.682Z,97402.63
2019-01-27T21:00:25.251Z,97398.86
2019-01-27T21:05:45.243Z,97398.89
2019-01-27T21:11:18.524Z,97389.88
2019-01-27T21:16:47.225Z,97397.27
2019-01-27T21:21:49.623Z,97393.77
2019-01-27T21:26:52.481Z,97397.20
2019-01-27T21:31:54.947Z,97396.52
2019-01-27T21:36:57.319Z,97395.52
2019-01-27T21:41:59.270Z,97390.38
2019-01-27T21:47:01.575Z,97396.00
2019-01-27T21:52:03.542Z,97393.19
2019-01-27T21:57:05.316Z,97395.08
2019-01-27T22:02:07.118Z,97390.25
2019-01-27T22:07:09.798Z,97390.45
2019-01-27T22:12:11.911Z,97398.20
2019-01-27T22:17:13.543Z,97392.19
2019-01-27T22:22:15.142Z,97392.02
2019-01-27T22:27:16.844Z,97386.81
2019-01-27T22:32:18.605Z,97387.29
2019-01-27T22:37:20.311Z,97392.73
2019-01-27T22:42:22.020Z,97392.42
2019-01-27T22:47:23.758Z,97396.84
2019-01-27T22:52:25.351Z,97399.45
2019-01-27T22:57:26.932Z,97401.55
2019-01-27T23:02:28.509Z,97403.36
2019-01-27T23:07:30.119Z,97409.27
2019-01-27T23:12:31.830Z,97410.25
2019-01-27T23:17:33.465Z,97416.56
2019-01-27T23:22:35.178Z,97419.69
2019-01-27T23:27:36.796Z,97424.37
2019-01-27T23:32:38.516Z,97432.33
2019-01-27T23:37:40.225Z,97432.81
2019-01-27T23:42:41.954Z,97430.89
2019-01-27T23:47:44.157Z,97438.70
2019-01-27T23:52:45.739Z,97442.83
2019-01-27T23:57:47.406Z,97453.66
