createdAt,value
2019-05-03T00:11:52.705Z,11.70
2019-05-03T00:14:14.182Z,11.80
2019-05-03T00:16:47.824Z,11.70
2019-05-03T00:19:09.103Z,11.70
2019-05-03T00:21:30.329Z,11.80
2019-05-03T00:23:52.306Z,11.80
2019-05-03T00:26:13.645Z,11.70
2019-05-03T00:28:34.855Z,11.70
2019-05-03T00:30:56.464Z,11.70
2019-05-03T00:33:17.645Z,11.60
2019-05-03T00:35:42.421Z,11.60
2019-05-03T00:38:05.948Z,11.70
2019-05-03T00:40:28.250Z,11.70
2019-05-03T00:42:49.437Z,11.70
2019-05-03T00:45:12.523Z,11.70
2019-05-03T00:47:34.014Z,11.60
2019-05-03T00:49:55.424Z,11.70
2019-05-03T00:52:16.720Z,11.70
2019-05-03T00:54:37.957Z,11.70
2019-05-03T00:56:59.352Z,11.70
2019-05-03T00:59:22.154Z,11.70
2019-05-03T01:01:43.661Z,11.50
2019-05-03T01:04:04.847Z,11.60
2019-05-03T01:06:26.164Z,11.60
2019-05-03T01:08:47.345Z,11.60
2019-05-03T01:11:08.929Z,11.40
2019-05-03T01:13:31.921Z,11.50
2019-05-03T01:15:55.203Z,11.50
2019-05-03T01:18:18.288Z,11.50
2019-05-03T01:20:39.824Z,11.50
2019-05-03T01:23:02.088Z,11.60
2019-05-03T01:25:32.421Z,11.50
2019-05-03T01:27:46.588Z,11.40
2019-05-03T01:30:08.173Z,11.40
2019-05-03T01:32:29.381Z,11.30
2019-05-03T01:34:52.353Z,11.30
2019-05-03T01:37:13.673Z,11.30
2019-05-03T01:39:34.863Z,11.30
2019-05-03T01:41:56.056Z,11.40
2019-05-03T01:44:17.266Z,11.40
2019-05-03T01:46:38.471Z,11.40
2019-05-03T01:49:16.597Z,11.30
2019-05-03T01:51:39.761Z,11.30
2019-05-03T01:54:01.684Z,11.30
2019-05-03T01:56:23.367Z,11.40
2019-05-03T01:58:44.548Z,11.40
2019-05-03T02:01:13.195Z,11.40
2019-05-03T02:03:42.229Z,11.50
2019-05-03T02:06:03.613Z,11.50
2019-05-03T02:08:25.106Z,11.50
2019-05-03T02:10:46.850Z,11.50
2019-05-03T02:13:08.857Z,11.50
2019-05-03T02:15:30.032Z,11.50
2019-05-03T02:17:52.057Z,11.40
2019-05-03T02:20:13.641Z,11.50
2019-05-03T02:22:34.850Z,11.40
2019-05-03T02:24:56.034Z,11.40
2019-05-03T02:27:17.252Z,11.50
2019-05-03T02:29:38.536Z,11.30
2019-05-03T02:31:59.746Z,11.30
2019-05-03T02:34:23.690Z,11.40
2019-05-03T02:36:44.016Z,11.40
2019-05-03T02:39:09.424Z,11.40
2019-05-03T02:41:30.614Z,11.30
2019-05-03T02:43:56.502Z,11.30
2019-05-03T02:46:19.573Z,11.30
2019-05-03T02:48:45.543Z,11.30
2019-05-03T02:51:08.741Z,11.30
2019-05-03T02:53:30.053Z,11.30
2019-05-03T02:55:51.362Z,11.30
2019-05-03T02:58:15.713Z,11.40
2019-05-03T03:00:55.870Z,11.30
2019-05-03T03:03:16.586Z,11.40
2019-05-03T03:05:38.569Z,11.40
2019-05-03T03:08:02.070Z,11.40
2019-05-03T03:10:26.453Z,11.40
2019-05-03T03:12:50.895Z,11.40
2019-05-03T03:15:12.096Z,11.40
2019-05-03T03:17:36.162Z,11.40
2019-05-03T03:19:57.888Z,11.40
2019-05-03T03:22:21.565Z,11.40
2019-05-03T03:24:46.669Z,11.40
2019-05-03T03:27:11.725Z,11.40
2019-05-03T03:29:35.942Z,11.40
2019-05-03T03:32:09.055Z,11.50
2019-05-03T03:34:38.547Z,11.40
2019-05-03T03:37:05.185Z,11.40
2019-05-03T03:39:25.714Z,11.40
2019-05-03T03:41:46.224Z,11.40
2019-05-03T03:44:09.330Z,11.30
2019-05-03T03:46:32.229Z,11.30
2019-05-03T03:48:55.931Z,11.20
2019-05-03T03:51:18.922Z,11.10
2019-05-03T03:53:46.321Z,11.20
2019-05-03T03:56:10.331Z,11.30
2019-05-03T03:58:31.847Z,11.10
2019-05-03T04:00:55.498Z,11.10
2019-05-03T04:03:18.238Z,11.20
2019-05-03T04:05:40.450Z,11.10
2019-05-03T04:08:05.413Z,11.20
2019-05-03T04:10:27.549Z,11.20
2019-05-03T04:12:49.933Z,11.20
2019-05-03T04:15:22.255Z,11.30
2019-05-03T04:18:00.465Z,11.30
2019-05-03T04:20:25.735Z,11.30
2019-05-03T04:22:47.162Z,11.20
2019-05-03T04:25:08.461Z,11.30
2019-05-03T04:27:30.066Z,11.30
2019-05-03T04:29:55.687Z,11.30
2019-05-03T04:32:16.756Z,11.30
2019-05-03T04:34:38.222Z,11.30
2019-05-03T04:37:00.505Z,11.30
2019-05-03T04:39:21.708Z,11.40
2019-05-03T04:41:45.215Z,11.40
2019-05-03T04:44:06.503Z,11.40
2019-05-03T04:46:28.158Z,11.20
2019-05-03T04:48:49.516Z,11.10
2019-05-03T04:51:10.792Z,11.30
2019-05-03T04:53:35.785Z,10.70
2019-05-03T04:55:56.981Z,10.70
2019-05-03T04:58:18.204Z,10.70
2019-05-03T05:00:40.675Z,10.60
2019-05-03T05:03:01.868Z,10.60
2019-05-03T05:05:26.206Z,10.50
2019-05-03T05:07:47.262Z,10.50
2019-05-03T05:10:08.767Z,10.60
2019-05-03T05:12:29.972Z,10.60
2019-05-03T05:14:51.201Z,10.60
2019-05-03T05:17:16.324Z,10.60
2019-05-03T05:19:39.581Z,10.60
2019-05-03T05:22:05.335Z,10.60
2019-05-03T05:24:25.870Z,10.60
2019-05-03T05:26:48.985Z,10.60
2019-05-03T05:29:28.701Z,10.40
2019-05-03T05:31:50.513Z,10.40
2019-05-03T05:34:11.706Z,10.40
2019-05-03T05:36:34.630Z,10.40
2019-05-03T05:38:56.008Z,10.40
2019-05-03T05:41:17.201Z,10.40
2019-05-03T05:43:38.396Z,10.60
2019-05-03T05:46:00.088Z,10.40
2019-05-03T05:48:24.630Z,10.40
2019-05-03T05:50:46.038Z,10.40
2019-05-03T05:53:07.509Z,10.40
2019-05-03T05:55:34.443Z,10.40
2019-05-03T05:58:04.717Z,10.30
2019-05-03T06:00:40.970Z,10.40
2019-05-03T06:03:02.280Z,10.30
2019-05-03T06:05:25.275Z,10.30
2019-05-03T06:07:51.309Z,10.30
2019-05-03T06:10:16.539Z,10.30
2019-05-03T06:12:39.514Z,10.40
2019-05-03T06:15:04.631Z,10.40
2019-05-03T06:17:27.740Z,10.30
2019-05-03T06:19:50.838Z,10.30
2019-05-03T06:22:19.958Z,10.40
2019-05-03T06:24:45.139Z,10.50
2019-05-03T06:27:24.591Z,10.50
2019-05-03T06:29:47.494Z,10.60
2019-05-03T06:32:10.604Z,10.60
2019-05-03T06:34:32.062Z,10.70
2019-05-03T06:36:55.324Z,10.80
2019-05-03T06:39:17.158Z,10.90
2019-05-03T06:41:38.356Z,11.00
2019-05-03T06:43:59.557Z,11.10
2019-05-03T06:46:23.536Z,11.10
2019-05-03T06:48:45.820Z,11.30
2019-05-03T06:51:10.979Z,11.50
2019-05-03T06:53:30.161Z,11.70
2019-05-03T06:55:51.358Z,11.90
2019-05-03T06:58:12.937Z,12.00
2019-05-03T07:00:51.232Z,12.10
2019-05-03T07:03:35.418Z,12.00
2019-05-03T07:06:15.756Z,12.20
2019-05-03T07:08:51.781Z,11.90
2019-05-03T07:11:12.966Z,11.90
2019-05-03T07:13:34.654Z,11.90
2019-05-03T07:15:56.112Z,11.90
2019-05-03T07:18:17.386Z,12.10
2019-05-03T07:23:27.035Z,12.20
2019-05-03T07:25:48.529Z,12.40
2019-05-03T07:28:10.879Z,12.10
2019-05-03T07:30:34.599Z,12.30
2019-05-03T07:32:57.265Z,12.80
2019-05-03T07:35:18.538Z,12.90
2019-05-03T07:37:39.809Z,12.80
2019-05-03T07:40:00.999Z,12.80
2019-05-03T07:42:22.177Z,13.00
2019-05-03T07:44:44.977Z,13.00
2019-05-03T07:47:06.369Z,12.80
2019-05-03T07:49:27.577Z,12.80
2019-05-03T07:51:48.768Z,13.00
2019-05-03T07:54:10.034Z,13.10
2019-05-03T07:56:33.146Z,13.30
2019-05-03T07:59:02.882Z,13.70
2019-05-03T08:01:25.005Z,13.80
2019-05-03T08:03:45.886Z,14.20
2019-05-03T08:06:07.389Z,14.00
2019-05-03T08:08:28.853Z,13.60
2019-05-03T08:10:50.159Z,13.20
2019-05-03T08:13:11.448Z,13.10
2019-05-03T08:15:34.688Z,13.00
2019-05-03T08:17:56.057Z,12.80
2019-05-03T08:20:17.291Z,13.00
2019-05-03T08:22:38.532Z,13.10
2019-05-03T08:24:59.804Z,13.30
2019-05-03T08:27:21.019Z,13.80
2019-05-03T08:29:42.273Z,13.60
2019-05-03T08:32:21.907Z,13.50
2019-05-03T08:34:45.334Z,13.50
2019-05-03T08:37:09.044Z,13.60
2019-05-03T08:39:30.694Z,13.80
2019-05-03T08:41:56.939Z,13.60
2019-05-03T08:44:18.447Z,14.00
2019-05-03T08:46:39.735Z,13.90
2019-05-03T08:49:01.007Z,14.10
2019-05-03T08:51:22.451Z,14.50
2019-05-03T08:53:45.920Z,14.90
2019-05-03T08:56:06.813Z,14.60
2019-05-03T08:58:28.028Z,14.90
2019-05-03T09:00:49.229Z,14.70
2019-05-03T09:03:10.558Z,14.70
2019-05-03T09:05:31.778Z,14.80
2019-05-03T09:07:54.757Z,14.50
2019-05-03T09:13:14.776Z,14.50
2019-05-03T09:15:38.440Z,15.00
2019-05-03T09:18:01.046Z,16.00
2019-05-03T09:20:22.427Z,16.00
2019-05-03T09:22:45.350Z,16.90
2019-05-03T09:25:06.981Z,17.10
2019-05-03T09:27:28.173Z,17.20
2019-05-03T09:29:49.376Z,17.40
2019-05-03T09:32:10.583Z,17.10
2019-05-03T09:34:31.795Z,16.20
2019-05-03T09:36:55.135Z,15.40
2019-05-03T09:39:16.143Z,15.00
2019-05-03T09:41:37.345Z,14.80
2019-05-03T09:43:58.552Z,14.40
2019-05-03T09:46:19.815Z,14.60
2019-05-03T09:48:41.259Z,14.40
2019-05-03T09:51:02.567Z,14.40
2019-05-03T09:53:25.730Z,14.10
2019-05-03T09:55:46.951Z,14.00
2019-05-03T09:58:08.153Z,13.70
2019-05-03T10:00:29.590Z,13.80
2019-05-03T10:02:50.940Z,13.90
2019-05-03T10:05:15.596Z,14.00
2019-05-03T10:07:36.993Z,13.90
2019-05-03T10:09:58.625Z,14.00
2019-05-03T10:12:21.751Z,14.10
2019-05-03T10:14:45.117Z,14.30
2019-05-03T10:19:48.868Z,15.00
2019-05-03T10:22:12.474Z,14.70
2019-05-03T10:24:35.159Z,14.90
2019-05-03T10:26:56.689Z,14.90
2019-05-03T10:29:17.877Z,15.40
2019-05-03T10:31:46.693Z,16.10
2019-05-03T10:34:07.915Z,16.50
2019-05-03T10:36:29.231Z,17.10
2019-05-03T10:38:50.401Z,17.10
2019-05-03T10:41:12.919Z,17.10
2019-05-03T10:43:35.509Z,17.30
2019-05-03T10:45:56.940Z,16.90
2019-05-03T10:48:18.155Z,17.40
2019-05-03T10:50:40.288Z,17.80
2019-05-03T10:53:06.430Z,18.40
2019-05-03T10:55:27.734Z,18.70
2019-05-03T10:58:07.451Z,17.90
2019-05-03T11:00:50.274Z,17.50
2019-05-03T11:02:55.065Z,17.40
2019-05-03T11:05:16.517Z,17.90
2019-05-03T11:07:38.027Z,18.50
2019-05-03T11:09:59.214Z,18.90
2019-05-03T11:12:42.614Z,19.10
2019-05-03T11:15:05.608Z,19.10
2019-05-03T11:17:26.831Z,18.40
2019-05-03T11:19:48.535Z,18.70
2019-05-03T11:22:10.243Z,18.60
2019-05-03T11:24:31.848Z,19.00
2019-05-03T11:26:55.795Z,19.00
2019-05-03T11:29:17.447Z,18.30
2019-05-03T11:31:49.627Z,18.30
2019-05-03T11:34:15.020Z,18.30
2019-05-03T11:36:37.713Z,17.60
2019-05-03T11:38:58.909Z,18.60
2019-05-03T11:41:30.290Z,19.10
2019-05-03T11:43:44.364Z,19.10
2019-05-03T11:46:05.919Z,19.30
2019-05-03T11:48:27.128Z,19.80
2019-05-03T11:50:48.405Z,20.10
2019-05-03T11:53:09.609Z,19.80
2019-05-03T11:55:30.821Z,19.50
2019-05-03T11:57:52.061Z,19.70
2019-05-03T12:00:15.807Z,19.50
2019-05-03T12:02:39.121Z,19.10
2019-05-03T12:05:18.792Z,19.50
2019-05-03T12:07:40.309Z,19.30
2019-05-03T12:10:02.588Z,19.00
2019-05-03T12:12:29.452Z,18.80
2019-05-03T12:14:50.928Z,18.60
2019-05-03T12:17:22.466Z,18.30
2019-05-03T12:19:38.295Z,18.00
2019-05-03T12:22:00.811Z,17.80
2019-05-03T12:24:22.762Z,17.50
2019-05-03T12:26:46.920Z,17.30
2019-05-03T12:29:07.506Z,17.50
2019-05-03T12:31:36.988Z,17.30
2019-05-03T12:33:51.825Z,16.90
2019-05-03T12:36:15.259Z,16.60
2019-05-03T12:38:36.289Z,16.40
2019-05-03T12:40:57.481Z,16.70
2019-05-03T12:43:18.726Z,16.70
2019-05-03T12:45:40.182Z,16.60
2019-05-03T12:48:01.519Z,16.30
2019-05-03T12:50:25.027Z,16.30
2019-05-03T12:52:50.357Z,16.40
2019-05-03T12:55:09.041Z,16.20
2019-05-03T12:57:30.218Z,16.30
2019-05-03T13:00:08.407Z,16.30
2019-05-03T13:02:34.718Z,16.40
2019-05-03T13:04:56.019Z,16.50
2019-05-03T13:07:24.947Z,16.50
2019-05-03T13:09:46.469Z,16.60
2019-05-03T13:12:09.554Z,16.60
2019-05-03T13:14:30.782Z,16.70
2019-05-03T13:16:51.972Z,16.50
2019-05-03T13:19:15.111Z,16.30
2019-05-03T13:21:36.294Z,16.20
2019-05-03T13:23:57.799Z,16.30
2019-05-03T13:26:18.998Z,16.10
2019-05-03T13:28:40.188Z,16.00
2019-05-03T13:31:01.380Z,16.00
2019-05-03T13:33:22.576Z,16.10
2019-05-03T13:35:44.692Z,15.90
2019-05-03T13:38:05.991Z,15.70
2019-05-03T13:40:27.188Z,15.50
2019-05-03T13:42:57.763Z,15.20
2019-05-03T13:45:11.869Z,15.30
2019-05-03T13:47:34.920Z,15.30
2019-05-03T13:49:56.329Z,15.20
2019-05-03T13:52:17.516Z,15.40
2019-05-03T13:54:38.722Z,15.80
2019-05-03T13:56:59.908Z,16.20
2019-05-03T13:59:22.126Z,16.70
2019-05-03T14:01:45.064Z,17.30
2019-05-03T14:04:06.553Z,17.70
2019-05-03T14:06:27.796Z,17.80
2019-05-03T14:08:49.061Z,17.30
2019-05-03T14:11:10.361Z,16.60
2019-05-03T14:13:32.253Z,16.00
2019-05-03T14:15:54.806Z,15.80
2019-05-03T14:18:16.352Z,16.30
2019-05-03T14:20:55.858Z,16.60
2019-05-03T14:23:17.070Z,16.70
2019-05-03T14:25:38.264Z,16.70
2019-05-03T14:27:59.745Z,16.60
2019-05-03T14:30:21.465Z,16.50
2019-05-03T14:32:45.122Z,15.80
2019-05-03T14:35:06.488Z,15.50
2019-05-03T14:37:28.006Z,15.50
2019-05-03T14:39:49.258Z,15.40
2019-05-03T14:42:10.459Z,15.20
2019-05-03T14:44:31.640Z,15.60
2019-05-03T14:46:56.609Z,15.20
2019-05-03T14:49:16.706Z,15.10
2019-05-03T14:51:37.948Z,15.60
2019-05-03T14:53:59.837Z,16.10
2019-05-03T14:56:28.742Z,16.30
2019-05-03T14:58:52.064Z,16.30
2019-05-03T15:01:15.530Z,16.10
2019-05-03T15:03:36.992Z,16.50
2019-05-03T15:05:58.622Z,16.50
2019-05-03T15:08:21.281Z,16.70
2019-05-03T15:10:42.600Z,16.80
2019-05-03T15:13:05.273Z,17.10
2019-05-03T15:15:28.844Z,16.60
2019-05-03T15:17:49.953Z,16.60
2019-05-03T15:20:11.650Z,16.70
2019-05-03T15:22:34.607Z,17.00
2019-05-03T15:24:56.137Z,17.30
2019-05-03T15:27:17.362Z,17.40
2019-05-03T15:29:38.604Z,17.60
2019-05-03T15:32:00.002Z,17.30
2019-05-03T15:34:44.536Z,17.30
2019-05-03T15:37:05.918Z,16.80
2019-05-03T15:39:27.210Z,17.00
2019-05-03T15:41:48.545Z,16.80
2019-05-03T15:44:26.739Z,16.90
2019-05-03T15:46:49.918Z,17.10
2019-05-03T15:49:11.184Z,16.90
2019-05-03T15:51:32.394Z,17.30
2019-05-03T15:53:55.105Z,17.40
2019-05-03T15:56:16.618Z,17.40
2019-05-03T15:58:37.913Z,17.30
2019-05-03T16:00:59.139Z,17.30
2019-05-03T16:03:20.340Z,17.20
2019-05-03T16:05:41.542Z,17.20
2019-05-03T16:08:04.557Z,17.30
2019-05-03T16:10:26.109Z,17.40
2019-05-03T16:12:47.343Z,17.40
2019-05-03T16:15:08.644Z,17.40
2019-05-03T16:17:30.077Z,17.30
2019-05-03T16:19:51.391Z,17.20
2019-05-03T16:22:14.332Z,17.10
2019-05-03T16:24:35.691Z,16.70
2019-05-03T16:27:05.068Z,16.60
2019-05-03T16:29:26.564Z,16.50
2019-05-03T16:31:47.774Z,16.50
2019-05-03T16:34:09.014Z,16.40
2019-05-03T16:36:30.217Z,16.30
2019-05-03T16:38:51.396Z,16.40
2019-05-03T16:41:17.489Z,16.50
2019-05-03T16:43:36.324Z,16.60
2019-05-03T16:45:57.591Z,16.80
2019-05-03T16:48:18.872Z,16.90
2019-05-03T16:50:40.403Z,16.80
2019-05-03T16:53:02.557Z,16.80
2019-05-03T16:55:25.676Z,16.80
2019-05-03T16:57:46.915Z,16.60
2019-05-03T17:00:08.714Z,16.50
2019-05-03T17:02:30.048Z,16.50
2019-05-03T17:05:25.254Z,16.70
2019-05-03T17:10:58.703Z,16.40
2019-05-03T17:13:20.002Z,15.90
2019-05-03T17:15:42.281Z,15.70
2019-05-03T17:18:03.512Z,15.60
2019-05-03T17:20:25.391Z,15.50
2019-05-03T17:22:47.320Z,15.20
2019-05-03T17:25:09.809Z,15.10
2019-05-03T17:27:31.118Z,14.70
2019-05-03T17:29:52.401Z,14.50
2019-05-03T17:32:15.343Z,14.50
2019-05-03T17:34:36.923Z,14.40
2019-05-03T17:36:58.214Z,14.40
2019-05-03T17:39:27.246Z,14.20
2019-05-03T17:42:02.642Z,14.20
2019-05-03T17:44:31.388Z,14.30
2019-05-03T17:46:54.821Z,14.10
2019-05-03T17:49:17.261Z,14.00
2019-05-03T17:51:40.361Z,14.10
2019-05-03T17:54:05.131Z,14.10
2019-05-03T17:56:31.280Z,14.00
2019-05-03T17:58:55.189Z,14.00
2019-05-03T18:01:21.227Z,14.00
2019-05-03T18:03:44.907Z,14.00
2019-05-03T18:06:20.205Z,14.00
2019-05-03T18:08:52.536Z,13.90
2019-05-03T18:11:15.633Z,13.80
2019-05-03T18:13:36.829Z,13.70
2019-05-03T18:15:58.024Z,13.70
2019-05-03T18:18:19.584Z,13.80
2019-05-03T18:20:41.104Z,13.60
2019-05-03T18:23:04.981Z,13.60
2019-05-03T18:25:26.333Z,13.60
2019-05-03T18:27:47.727Z,13.50
2019-05-03T18:30:13.029Z,13.50
2019-05-03T18:32:34.490Z,13.30
2019-05-03T18:35:16.016Z,13.20
2019-05-03T18:37:37.312Z,13.30
2019-05-03T18:39:59.280Z,13.20
2019-05-03T18:42:40.761Z,13.10
2019-05-03T18:45:22.552Z,13.00
2019-05-03T18:47:45.005Z,13.00
2019-05-03T18:50:27.117Z,12.90
2019-05-03T18:55:37.264Z,12.60
2019-05-03T18:58:00.617Z,12.50
2019-05-03T19:00:24.689Z,12.40
2019-05-03T19:02:47.863Z,12.30
2019-05-03T19:05:10.595Z,12.20
2019-05-03T19:07:37.391Z,12.00
2019-05-03T19:13:22.600Z,12.00
2019-05-03T19:15:44.997Z,12.10
2019-05-03T19:18:10.167Z,12.00
2019-05-03T19:20:46.632Z,11.90
2019-05-03T19:23:09.479Z,12.00
2019-05-03T19:25:49.158Z,11.80
2019-05-03T19:28:16.717Z,11.70
2019-05-03T19:30:41.822Z,11.80
2019-05-03T19:33:06.391Z,11.80
2019-05-03T19:35:29.449Z,11.80
2019-05-03T19:37:51.564Z,11.80
2019-05-03T19:40:27.561Z,11.60
2019-05-03T19:42:49.554Z,11.80
2019-05-03T19:45:11.238Z,11.90
2019-05-03T19:47:35.344Z,11.90
2019-05-03T19:50:06.136Z,11.90
2019-05-03T19:52:46.465Z,11.80
2019-05-03T19:55:22.344Z,11.80
2019-05-03T19:57:44.963Z,11.80
2019-05-03T20:00:08.792Z,11.80
2019-05-03T20:02:38.975Z,11.80
2019-05-03T20:05:05.791Z,11.70
2019-05-03T20:07:30.133Z,11.60
2019-05-03T20:09:51.788Z,11.50
2019-05-03T20:12:15.227Z,11.50
2019-05-03T20:14:37.078Z,11.50
2019-05-03T20:16:58.948Z,11.50
2019-05-03T20:19:21.370Z,11.60
2019-05-03T20:21:43.041Z,11.60
2019-05-03T20:24:05.561Z,11.50
2019-05-03T20:26:28.500Z,11.50
2019-05-03T20:28:50.798Z,11.50
2019-05-03T20:31:13.201Z,11.50
2019-05-03T20:33:35.260Z,11.50
2019-05-03T20:35:58.838Z,11.50
2019-05-03T20:38:31.457Z,11.50
2019-05-03T20:41:02.702Z,11.50
2019-05-03T20:43:44.990Z,11.40
2019-05-03T20:46:25.458Z,11.50
2019-05-03T20:48:35.725Z,11.50
2019-05-03T20:50:56.962Z,11.40
2019-05-03T20:53:18.959Z,11.40
2019-05-03T20:55:41.088Z,11.30
2019-05-03T20:58:05.190Z,11.30
2019-05-03T21:00:29.228Z,11.30
2019-05-03T21:02:54.748Z,11.20
2019-05-03T21:05:26.890Z,11.20
2019-05-03T21:07:39.308Z,11.20
2019-05-03T21:10:21.773Z,11.10
2019-05-03T21:12:43.672Z,11.10
2019-05-03T21:18:12.522Z,11.10
2019-05-03T21:20:36.377Z,10.90
2019-05-03T21:22:58.885Z,10.90
2019-05-03T21:25:22.004Z,11.00
2019-05-03T21:27:44.835Z,11.00
2019-05-03T21:30:06.861Z,11.00
2019-05-03T21:32:28.124Z,11.00
2019-05-03T21:34:49.325Z,11.00
2019-05-03T21:37:11.646Z,11.10
2019-05-03T21:39:34.728Z,11.00
2019-05-03T21:41:55.933Z,11.00
2019-05-03T21:44:28.074Z,11.10
2019-05-03T21:46:49.775Z,11.00
2019-05-03T21:49:14.792Z,10.90
2019-05-03T21:51:36.000Z,10.90
2019-05-03T21:53:57.199Z,10.90
2019-05-03T21:56:18.404Z,11.10
2019-05-03T21:58:39.621Z,10.90
2019-05-03T22:01:04.926Z,10.90
2019-05-03T22:03:28.102Z,10.90
2019-05-03T22:05:55.064Z,10.90
2019-05-03T22:08:12.406Z,10.90
2019-05-03T22:10:34.632Z,10.90
2019-05-03T22:12:56.017Z,10.90
2019-05-03T22:15:36.366Z,10.90
2019-05-03T22:17:59.519Z,11.00
2019-05-03T22:20:24.562Z,11.00
2019-05-03T22:22:47.609Z,11.00
2019-05-03T22:25:10.905Z,11.00
2019-05-03T22:27:43.074Z,10.90
2019-05-03T22:30:06.176Z,11.00
2019-05-03T22:32:27.478Z,10.90
2019-05-03T22:34:48.677Z,10.90
2019-05-03T22:37:09.880Z,11.00
2019-05-03T22:39:31.061Z,11.00
2019-05-03T22:41:52.565Z,11.00
2019-05-03T22:44:16.734Z,11.00
2019-05-03T22:46:36.891Z,11.00
2019-05-03T22:48:58.092Z,11.00
2019-05-03T22:51:19.297Z,11.00
2019-05-03T22:53:40.574Z,11.00
2019-05-03T22:56:01.796Z,11.00
2019-05-03T22:58:24.895Z,10.90
2019-05-03T23:00:46.088Z,10.90
2019-05-03T23:03:08.281Z,10.90
2019-05-03T23:05:29.761Z,10.90
2019-05-03T23:07:50.973Z,10.90
2019-05-03T23:10:14.785Z,10.90
2019-05-03T23:12:36.384Z,10.90
2019-05-03T23:14:57.576Z,10.90
2019-05-03T23:17:18.792Z,10.90
2019-05-03T23:19:41.882Z,10.90
2019-05-03T23:22:17.226Z,10.90
2019-05-03T23:24:38.421Z,10.80
2019-05-03T23:26:59.910Z,10.80
2019-05-03T23:29:21.104Z,10.80
2019-05-03T23:31:42.287Z,10.80
2019-05-03T23:34:04.959Z,10.80
2019-05-03T23:36:33.158Z,10.80
2019-05-03T23:38:49.489Z,10.80
2019-05-03T23:41:11.865Z,10.90
2019-05-03T23:43:33.176Z,10.80
2019-05-03T23:45:54.610Z,10.80
2019-05-03T23:48:15.899Z,10.80
2019-05-03T23:50:37.082Z,10.80
2019-05-03T23:52:58.295Z,10.90
2019-05-03T23:55:25.251Z,10.80
2019-05-03T23:57:46.615Z,10.80
