createdAt,value
2022-09-04T00:02:09.342Z,102397.03
2022-09-04T00:04:46.459Z,102394.38
2022-09-04T00:07:24.461Z,102381.09
2022-09-04T00:10:09.835Z,102397.91
2022-09-04T00:12:46.723Z,102397.91
2022-09-04T00:15:20.808Z,102385.50
2022-09-04T00:17:56.344Z,102399.69
2022-09-04T00:20:37.928Z,102405.00
2022-09-04T00:23:13.599Z,102401.44
2022-09-04T00:25:52.528Z,102405.00
2022-09-04T00:28:34.075Z,102404.13
2022-09-04T00:31:14.458Z,102399.66
2022-09-04T00:33:52.911Z,102389.06
2022-09-04T00:36:24.370Z,102406.75
2022-09-04T00:38:57.141Z,102405.00
2022-09-04T00:41:31.268Z,102406.75
2022-09-04T00:44:33.349Z,102408.50
2022-09-04T00:47:22.450Z,102396.13
2022-09-04T00:50:19.697Z,102413.81
2022-09-04T00:53:15.515Z,102414.69
2022-09-04T00:56:00.362Z,102404.97
2022-09-04T00:58:40.536Z,102417.38
2022-09-04T01:01:15.247Z,102418.22
2022-09-04T01:04:04.877Z,102415.56
2022-09-04T01:06:49.302Z,102413.78
2022-09-04T01:09:34.977Z,102425.31
2022-09-04T01:12:25.096Z,102419.13
2022-09-04T01:15:00.712Z,102419.13
2022-09-04T01:17:35.282Z,102417.34
2022-09-04T01:20:13.717Z,102426.16
2022-09-04T01:23:10.140Z,102422.63
2022-09-04T01:25:57.641Z,102422.59
2022-09-04T01:28:33.987Z,102422.63
2022-09-04T01:31:09.427Z,102427.03
2022-09-04T01:33:46.614Z,102417.25
2022-09-04T01:36:21.549Z,102436.72
2022-09-04T01:38:54.748Z,102436.69
2022-09-04T01:41:29.847Z,102418.09
2022-09-04T01:43:58.483Z,102424.28
2022-09-04T01:46:51.976Z,102438.41
2022-09-04T01:49:29.615Z,102410.09
2022-09-04T01:52:07.207Z,102447.28
2022-09-04T01:54:50.537Z,102425.16
2022-09-04T01:57:38.252Z,102438.44
2022-09-04T02:00:10.777Z,102441.97
2022-09-04T02:02:56.040Z,102459.66
2022-09-04T02:05:31.419Z,102444.66
2022-09-04T02:08:15.080Z,102434.91
2022-09-04T02:10:51.298Z,102447.28
2022-09-04T02:13:29.626Z,102452.59
2022-09-04T02:16:14.643Z,102453.47
2022-09-04T02:18:56.378Z,102455.22
2022-09-04T02:21:32.315Z,102445.50
2022-09-04T02:24:11.380Z,102448.16
2022-09-04T02:26:48.391Z,102441.91
2022-09-04T02:29:27.790Z,102451.69
2022-09-04T02:32:02.573Z,102456.09
2022-09-04T02:34:43.038Z,102464.06
2022-09-04T02:37:21.022Z,102442.84
2022-09-04T02:40:01.069Z,102458.72
2022-09-04T02:42:40.064Z,102458.72
2022-09-04T02:45:21.247Z,102458.75
2022-09-04T02:47:56.057Z,102456.13
2022-09-04T02:50:45.413Z,102442.78
2022-09-04T02:53:25.896Z,102464.03
2022-09-04T02:56:17.856Z,102462.25
2022-09-04T02:59:08.385Z,102460.44
2022-09-04T03:01:49.736Z,102450.72
2022-09-04T03:04:26.475Z,102454.19
2022-09-04T03:07:00.978Z,102447.16
2022-09-04T03:09:34.191Z,102455.09
2022-09-04T03:12:11.170Z,102452.38
2022-09-04T03:14:45.610Z,102450.63
2022-09-04T03:17:24.937Z,102444.44
2022-09-04T03:19:57.319Z,102462.13
2022-09-04T03:22:32.031Z,102455.94
2022-09-04T03:25:08.119Z,102469.19
2022-09-04T03:27:36.869Z,102466.56
2022-09-04T03:30:08.805Z,102459.47
2022-09-04T03:32:46.429Z,102470.06
2022-09-04T03:35:22.643Z,102465.69
2022-09-04T03:38:14.405Z,102472.66
2022-09-04T03:40:47.986Z,102470.00
2022-09-04T03:43:38.272Z,102468.22
2022-09-04T03:46:22.513Z,102482.38
2022-09-04T03:49:06.416Z,102469.03
2022-09-04T03:51:45.593Z,102461.06
2022-09-04T03:54:32.979Z,102469.03
2022-09-04T03:57:16.786Z,102475.28
2022-09-04T04:00:02.785Z,102466.31
2022-09-04T04:02:42.901Z,102484.94
2022-09-04T04:05:26.954Z,102469.81
2022-09-04T04:08:17.083Z,102486.59
2022-09-04T04:10:57.345Z,102478.63
2022-09-04T04:13:55.453Z,102492.84
2022-09-04T04:16:40.863Z,102471.56
2022-09-04T04:19:32.130Z,102482.22
2022-09-04T04:22:21.750Z,102492.72
2022-09-04T04:25:12.387Z,102503.38
2022-09-04T04:27:54.935Z,102487.47
2022-09-04T04:30:23.412Z,102499.06
2022-09-04T04:33:06.731Z,102510.47
2022-09-04T04:35:44.030Z,102505.16
2022-09-04T04:38:30.142Z,102506.84
2022-09-04T04:41:30.312Z,102501.53
2022-09-04T04:44:08.557Z,102517.56
2022-09-04T04:46:54.700Z,102517.59
2022-09-04T04:49:34.336Z,102506.88
2022-09-04T04:52:30.906Z,102528.16
2022-09-04T04:55:22.387Z,102531.66
2022-09-04T04:58:05.584Z,102528.16
2022-09-04T05:00:40.611Z,102542.25
2022-09-04T05:03:19.229Z,102541.38
2022-09-04T05:05:59.097Z,102544.88
2022-09-04T05:08:38.662Z,102548.44
2022-09-04T05:11:18.800Z,102545.81
2022-09-04T05:13:56.053Z,102549.38
2022-09-04T05:16:31.998Z,102551.22
2022-09-04T05:19:09.953Z,102556.50
2022-09-04T05:21:48.413Z,102560.91
2022-09-04T05:24:23.827Z,102556.50
2022-09-04T05:26:57.658Z,102558.25
2022-09-04T05:29:33.710Z,102566.19
2022-09-04T05:32:15.222Z,102559.97
2022-09-04T05:35:01.929Z,102561.75
2022-09-04T05:37:39.193Z,102567.13
2022-09-04T05:40:17.874Z,102579.44
2022-09-04T05:43:03.985Z,102573.25
2022-09-04T05:45:47.386Z,102573.28
2022-09-04T05:48:23.885Z,102576.00
2022-09-04T05:51:02.909Z,102584.88
2022-09-04T05:53:46.115Z,102579.56
2022-09-04T05:56:35.037Z,102576.00
2022-09-04T05:59:32.174Z,102577.00
2022-09-04T06:02:23.229Z,102577.00
2022-09-04T06:05:21.566Z,102572.56
2022-09-04T06:08:01.636Z,102579.72
2022-09-04T06:10:42.287Z,102585.97
2022-09-04T06:13:28.109Z,102588.59
2022-09-04T06:16:16.486Z,102589.53
2022-09-04T06:19:00.823Z,102597.53
2022-09-04T06:22:05.243Z,102561.22
2022-09-04T06:25:05.711Z,102592.25
2022-09-04T06:27:58.448Z,102598.44
2022-09-04T06:30:33.446Z,102601.22
2022-09-04T06:33:30.763Z,102608.31
2022-09-04T06:36:21.199Z,102595.94
2022-09-04T06:39:10.228Z,102604.78
2022-09-04T06:41:54.185Z,102596.00
2022-09-04T06:44:37.411Z,102599.53
2022-09-04T06:47:15.223Z,102594.25
2022-09-04T06:50:08.928Z,102604.94
2022-09-04T06:52:46.441Z,102597.84
2022-09-04T06:55:21.314Z,102586.34
2022-09-04T06:58:09.160Z,102597.88
2022-09-04T07:00:43.812Z,102602.38
2022-09-04T07:03:42.191Z,102593.47
2022-09-04T07:06:20.956Z,102605.03
2022-09-04T07:09:03.353Z,102598.84
2022-09-04T07:11:49.010Z,102592.66
2022-09-04T07:14:38.419Z,102610.41
2022-09-04T07:17:14.320Z,102608.63
2022-09-04T07:20:14.753Z,102615.75
2022-09-04T07:22:58.879Z,102608.69
2022-09-04T07:25:34.883Z,102615.78
2022-09-04T07:28:20.669Z,102608.69
2022-09-04T07:30:54.361Z,102635.28
2022-09-04T07:33:29.328Z,102621.13
2022-09-04T07:36:03.803Z,102624.66
2022-09-04T07:38:39.764Z,102626.41
2022-09-04T07:41:17.866Z,102638.84
2022-09-04T07:43:54.848Z,102612.25
2022-09-04T07:46:33.540Z,102637.06
2022-09-04T07:49:10.260Z,102647.66
2022-09-04T07:51:46.235Z,102644.16
2022-09-04T07:54:44.008Z,102653.00
2022-09-04T07:57:25.606Z,102658.31
2022-09-04T08:00:05.287Z,102645.91
2022-09-04T08:02:50.013Z,102659.19
2022-09-04T08:05:25.197Z,102660.09
2022-09-04T08:08:07.315Z,102672.50
2022-09-04T08:10:42.684Z,102662.75
2022-09-04T08:13:26.817Z,102665.38
2022-09-04T08:16:07.216Z,102670.69
2022-09-04T08:19:09.122Z,102661.81
2022-09-04T08:21:41.180Z,102670.72
2022-09-04T08:24:53.391Z,102669.78
2022-09-04T08:27:44.247Z,102661.81
2022-09-04T08:30:16.363Z,102672.28
2022-09-04T08:33:21.940Z,102657.50
2022-09-04T08:35:58.088Z,102677.22
2022-09-04T08:38:39.891Z,102665.09
2022-09-04T08:41:35.628Z,102674.72
2022-09-04T08:44:34.189Z,102664.47
2022-09-04T08:47:32.022Z,102657.25
2022-09-04T08:50:19.103Z,102678.94
2022-09-04T08:53:20.307Z,102662.94
2022-09-04T08:55:58.320Z,102676.28
2022-09-04T08:59:14.494Z,102668.31
2022-09-04T09:02:34.696Z,102670.44
2022-09-04T09:05:32.018Z,102670.66
2022-09-04T09:08:33.393Z,102666.84
2022-09-04T09:11:23.974Z,102663.09
2022-09-04T09:14:31.989Z,102652.41
2022-09-04T09:17:13.002Z,102665.69
2022-09-04T09:19:47.980Z,102664.69
2022-09-04T09:22:38.107Z,102670.94
2022-09-04T09:25:22.112Z,102659.38
2022-09-04T09:28:34.858Z,102661.09
2022-09-04T09:31:48.884Z,102655.81
2022-09-04T09:34:53.231Z,102664.78
2022-09-04T09:37:46.437Z,102663.09
2022-09-04T09:40:29.353Z,102660.50
2022-09-04T09:43:21.186Z,102670.25
2022-09-04T09:46:37.935Z,102653.56
2022-09-04T09:49:33.318Z,102661.06
2022-09-04T09:52:37.430Z,102663.88
2022-09-04T09:55:39.707Z,102654.00
2022-09-04T09:58:38.275Z,102653.56
2022-09-04T10:01:26.629Z,102663.81
2022-09-04T10:04:22.673Z,102664.88
2022-09-04T10:07:21.562Z,102655.19
2022-09-04T10:10:15.529Z,102660.53
2022-09-04T10:16:12.707Z,102663.72
2022-09-04T10:19:16.996Z,102665.72
2022-09-04T10:22:29.519Z,102658.28
2022-09-04T10:25:44.812Z,102650.34
2022-09-04T10:28:41.118Z,102650.66
2022-09-04T10:31:49.485Z,102659.06
2022-09-04T10:34:35.204Z,102655.00
2022-09-04T10:37:18.972Z,102649.13
2022-09-04T10:40:19.941Z,102650.72
2022-09-04T10:43:02.514Z,102656.84
2022-09-04T10:45:39.303Z,102655.00
2022-09-04T10:48:41.873Z,102622.69
2022-09-04T10:51:40.685Z,102649.97
2022-09-04T10:54:45.206Z,102645.28
2022-09-04T10:57:29.772Z,102650.28
2022-09-04T11:00:07.817Z,102652.44
2022-09-04T11:03:17.357Z,102656.84
2022-09-04T11:06:18.840Z,102656.66
2022-09-04T11:09:26.851Z,102651.44
2022-09-04T11:12:09.636Z,102646.72
2022-09-04T11:15:03.478Z,102644.75
2022-09-04T11:17:59.047Z,102639.63
2022-09-04T11:20:50.495Z,102659.97
2022-09-04T11:24:05.661Z,102658.28
2022-09-04T11:27:16.004Z,102667.28
2022-09-04T11:30:02.548Z,102658.38
2022-09-04T11:32:53.719Z,102659.44
2022-09-04T11:36:02.062Z,102656.91
2022-09-04T11:39:00.293Z,102664.09
2022-09-04T11:42:06.021Z,102660.91
2022-09-04T11:45:00.760Z,102654.75
2022-09-04T11:47:47.784Z,102651.03
2022-09-04T11:50:26.373Z,102649.16
2022-09-04T11:53:27.220Z,102661.75
2022-09-04T11:56:14.068Z,102655.00
2022-09-04T11:59:07.108Z,102651.22
2022-09-04T12:01:58.163Z,102661.94
2022-09-04T12:04:35.187Z,102653.41
2022-09-04T12:07:14.576Z,102654.00
2022-09-04T12:09:59.041Z,102650.47
2022-09-04T12:12:58.446Z,102648.69
2022-09-04T12:15:57.434Z,102654.06
2022-09-04T12:18:55.069Z,102647.81
2022-09-04T12:22:03.212Z,102641.69
2022-09-04T12:25:04.695Z,102646.25
2022-09-04T12:27:58.655Z,102643.63
2022-09-04T12:30:37.978Z,102639.41
2022-09-04T12:33:32.538Z,102652.66
2022-09-04T12:36:20.769Z,102648.66
2022-09-04T12:39:16.263Z,102647.63
2022-09-04T12:41:55.992Z,102648.34
2022-09-04T12:44:34.577Z,102654.50
2022-09-04T12:47:17.054Z,102654.59
2022-09-04T12:50:16.164Z,102641.22
2022-09-04T12:53:08.442Z,102647.25
2022-09-04T12:55:46.752Z,102653.53
2022-09-04T12:58:26.633Z,102641.34
2022-09-04T13:01:10.784Z,102652.13
2022-09-04T13:03:46.233Z,102641.47
2022-09-04T13:06:28.592Z,102643.47
2022-09-04T13:09:13.367Z,102629.22
2022-09-04T13:11:53.380Z,102643.03
2022-09-04T13:14:58.018Z,102636.66
2022-09-04T13:17:33.422Z,102646.19
2022-09-04T13:20:11.039Z,102651.00
2022-09-04T13:22:49.903Z,102650.84
2022-09-04T13:25:30.449Z,102647.56
2022-09-04T13:28:17.183Z,102645.88
2022-09-04T13:30:57.659Z,102637.22
2022-09-04T13:33:40.028Z,102647.31
2022-09-04T13:36:19.391Z,102649.19
2022-09-04T13:39:20.539Z,102642.84
2022-09-04T13:42:33.567Z,102642.34
2022-09-04T13:45:09.402Z,102641.41
2022-09-04T13:47:45.278Z,102645.03
2022-09-04T13:50:25.562Z,102641.59
2022-09-04T13:52:59.816Z,102636.09
2022-09-04T13:55:34.359Z,102641.75
2022-09-04T13:58:11.281Z,102648.66
2022-09-04T14:00:46.090Z,102646.56
2022-09-04T14:03:19.785Z,102635.84
2022-09-04T14:05:48.087Z,102650.25
2022-09-04T14:08:18.942Z,102640.72
2022-09-04T14:11:21.351Z,102643.53
2022-09-04T14:14:21.853Z,102636.44
2022-09-04T14:16:55.117Z,102642.69
2022-09-04T14:19:40.353Z,102640.19
2022-09-04T14:22:19.053Z,102641.97
2022-09-04T14:24:58.238Z,102647.28
2022-09-04T14:27:33.710Z,102640.22
2022-09-04T14:30:08.485Z,102643.81
2022-09-04T14:32:57.573Z,102637.69
2022-09-04T14:35:35.938Z,102641.28
2022-09-04T14:38:28.165Z,102642.03
2022-09-04T14:41:06.019Z,102643.81
2022-09-04T14:43:48.214Z,102641.97
2022-09-04T14:46:28.696Z,102631.19
2022-09-04T14:49:04.311Z,102640.06
2022-09-04T14:51:35.561Z,102633.56
2022-09-04T14:54:05.290Z,102633.41
2022-09-04T14:56:39.240Z,102620.03
2022-09-04T14:59:17.539Z,102628.97
2022-09-04T15:02:03.929Z,102630.56
2022-09-04T15:04:44.207Z,102628.59
2022-09-04T15:07:36.624Z,102628.53
2022-09-04T15:10:16.272Z,102632.75
2022-09-04T15:12:51.176Z,102634.38
2022-09-04T15:15:32.007Z,102628.06
2022-09-04T15:18:10.813Z,102628.25
2022-09-04T15:20:46.997Z,102629.91
2022-09-04T15:23:23.733Z,102624.47
2022-09-04T15:26:03.124Z,102631.53
2022-09-04T15:28:40.609Z,102618.13
2022-09-04T15:31:16.957Z,102629.56
2022-09-04T15:33:48.456Z,102624.19
2022-09-04T15:36:20.994Z,102605.50
2022-09-04T15:38:52.580Z,102622.34
2022-09-04T15:41:36.938Z,102628.06
2022-09-04T15:44:16.721Z,102610.47
2022-09-04T15:46:57.858Z,102621.19
2022-09-04T15:49:41.725Z,102626.63
2022-09-04T15:52:24.475Z,102621.34
2022-09-04T15:55:22.366Z,102622.22
2022-09-04T15:58:02.562Z,102617.81
2022-09-04T16:00:33.131Z,102610.66
2022-09-04T16:03:17.592Z,102619.66
2022-09-04T16:05:51.435Z,102624.09
2022-09-04T16:08:25.764Z,102625.00
2022-09-04T16:11:02.558Z,102623.25
2022-09-04T16:13:43.548Z,102620.56
2022-09-04T16:16:18.416Z,102628.53
2022-09-04T16:18:58.717Z,102615.09
2022-09-04T16:21:40.837Z,102619.66
2022-09-04T16:24:16.632Z,102616.16
2022-09-04T16:26:49.972Z,102615.25
2022-09-04T16:29:36.833Z,102591.56
2022-09-04T16:32:09.952Z,102616.38
2022-09-04T16:34:47.380Z,102622.66
2022-09-04T16:37:22.107Z,102627.06
2022-09-04T16:40:02.536Z,102628.97
2022-09-04T16:42:40.189Z,102590.06
2022-09-04T16:45:15.520Z,102620.28
2022-09-04T16:47:49.192Z,102631.00
2022-09-04T16:50:27.956Z,102626.63
2022-09-04T16:53:15.093Z,102636.53
2022-09-04T16:55:57.882Z,102630.47
2022-09-04T16:58:40.286Z,102634.84
2022-09-04T17:01:17.344Z,102625.41
2022-09-04T17:04:12.574Z,102641.47
2022-09-04T17:07:02.847Z,102637.09
2022-09-04T17:09:51.698Z,102649.53
2022-09-04T17:12:47.399Z,102653.09
2022-09-04T17:15:25.808Z,102654.88
2022-09-04T17:17:56.544Z,102646.06
2022-09-04T17:21:26.135Z,102656.75
2022-09-04T17:29:00.869Z,102655.13
2022-09-04T17:29:10.935Z,102653.44
2022-09-04T17:29:36.288Z,102660.63
2022-09-04T17:32:18.832Z,102658.81
2022-09-04T17:40:33.546Z,102660.78
2022-09-04T17:40:36.611Z,102661.09
2022-09-04T17:41:37.879Z,102673.75
2022-09-04T17:44:13.243Z,102670.22
2022-09-04T17:46:46.479Z,102671.25
2022-09-04T17:49:20.741Z,102658.09
2022-09-04T17:51:57.513Z,102660.00
2022-09-04T17:54:29.429Z,102678.69
2022-09-04T17:57:02.939Z,102665.44
2022-09-04T17:59:42.461Z,102677.94
2022-09-04T18:02:19.261Z,102654.22
2022-09-04T18:04:53.890Z,102681.69
2022-09-04T18:08:07.956Z,102696.00
2022-09-04T18:10:31.455Z,102696.03
2022-09-04T18:13:28.399Z,102697.84
2022-09-04T18:16:10.998Z,102705.03
2022-09-04T18:18:48.313Z,102690.84
2022-09-04T18:21:21.173Z,102710.50
2022-09-04T18:24:00.645Z,102703.50
2022-09-04T18:26:41.060Z,102710.63
2022-09-04T18:32:33.175Z,102714.25
2022-09-04T18:37:09.010Z,102725.81
2022-09-04T18:37:26.719Z,102724.06
2022-09-04T18:38:28.802Z,102726.88
2022-09-04T18:44:00.863Z,102737.53
2022-09-04T18:50:28.771Z,102735.84
2022-09-04T18:50:36.654Z,102734.09
2022-09-04T18:50:53.074Z,102723.44
2022-09-04T18:52:30.250Z,102744.72
2022-09-04T18:55:08.686Z,102753.56
2022-09-04T18:57:49.156Z,102749.09
2022-09-04T19:00:26.262Z,102724.41
2022-09-04T19:03:16.360Z,102755.50
2022-09-04T19:05:48.102Z,102759.06
2022-09-04T19:08:21.971Z,102761.72
2022-09-04T19:10:55.517Z,102757.25
2022-09-04T19:13:29.707Z,102766.19
2022-09-04T19:16:05.763Z,102759.13
2022-09-04T19:18:50.628Z,102764.44
2022-09-04T19:21:36.085Z,102771.59
2022-09-04T19:24:17.672Z,102775.19
2022-09-04T19:27:02.904Z,102779.63
2022-09-04T19:29:56.326Z,102785.00
2022-09-04T19:32:38.336Z,102777.00
2022-09-04T19:35:17.757Z,102785.94
2022-09-04T19:40:13.766Z,102787.75
2022-09-04T19:46:09.036Z,102789.53
2022-09-04T19:46:11.288Z,102786.00
2022-09-04T19:46:47.263Z,102786.03
2022-09-04T19:53:18.057Z,102805.56
2022-09-04T19:53:30.532Z,102792.22
2022-09-04T19:55:24.889Z,102798.41
2022-09-04T19:58:06.556Z,102798.41
2022-09-04T20:00:42.737Z,102794.84
2022-09-04T20:03:29.836Z,102798.44
2022-09-04T20:06:20.194Z,102807.34
2022-09-04T20:08:56.096Z,102814.44
2022-09-04T20:11:34.860Z,102807.31
2022-09-04T20:14:14.321Z,102812.66
2022-09-04T20:16:53.696Z,102814.44
2022-09-04T20:19:27.978Z,102821.53
2022-09-04T20:22:02.085Z,102818.91
2022-09-04T20:24:42.292Z,102823.31
2022-09-04T20:27:36.873Z,102815.31
2022-09-04T20:30:12.182Z,102824.19
2022-09-04T20:32:56.092Z,102826.84
2022-09-04T20:35:35.518Z,102826.84
2022-09-04T20:38:15.196Z,102830.44
2022-09-04T20:40:57.147Z,102830.41
2022-09-04T20:43:32.743Z,102833.97
2022-09-04T20:52:37.589Z,102836.56
2022-09-04T20:53:05.902Z,102845.44
2022-09-04T20:53:06.249Z,102832.13
2022-09-04T20:55:19.104Z,102841.88
2022-09-04T21:03:06.398Z,102850.75
2022-09-04T21:03:19.144Z,102832.13
2022-09-04T21:04:11.409Z,102842.78
2022-09-04T21:06:52.131Z,102853.41
2022-09-04T21:09:33.517Z,102860.50
2022-09-04T21:12:16.819Z,102856.94
2022-09-04T21:14:52.339Z,102848.06
2022-09-04T21:17:42.674Z,102861.34
2022-09-04T21:20:59.180Z,102865.75
2022-09-04T21:24:10.302Z,102852.47
2022-09-04T21:27:08.865Z,102867.56
2022-09-04T21:30:09.298Z,102871.13
2022-09-04T21:33:04.112Z,102881.75
2022-09-04T21:35:55.712Z,102871.06
2022-09-04T21:39:00.546Z,102871.03
2022-09-04T21:41:54.015Z,102880.75
2022-09-04T21:44:44.891Z,102880.75
2022-09-04T21:47:36.334Z,102874.56
2022-09-04T21:50:35.729Z,102831.91
2022-09-04T21:53:20.467Z,102878.06
2022-09-04T21:58:27.879Z,102881.63
2022-09-04T22:02:38.111Z,102869.19
2022-09-04T22:02:52.707Z,102833.69
2022-09-04T22:05:27.195Z,102872.75
2022-09-04T22:12:13.081Z,102880.72
2022-09-04T22:13:41.885Z,102882.44
2022-09-04T22:14:08.903Z,102883.31
2022-09-04T22:17:04.708Z,102853.91
2022-09-04T22:20:01.427Z,102883.28
2022-09-04T22:22:54.484Z,102888.66
2022-09-04T22:25:41.256Z,102874.41
2022-09-04T22:28:46.039Z,102892.13
2022-09-04T22:31:55.529Z,102897.38
2022-09-04T22:35:01.326Z,102900.03
2022-09-04T22:38:24.190Z,102896.47
2022-09-04T22:41:04.353Z,102900.88
2022-09-04T22:43:46.701Z,102899.13
2022-09-04T22:46:31.775Z,102892.03
2022-09-04T22:49:17.601Z,102900.00
2022-09-04T22:52:10.027Z,102892.91
2022-09-04T22:55:12.879Z,102897.31
2022-09-04T22:58:05.054Z,102891.94
2022-09-04T23:00:44.182Z,102895.50
2022-09-04T23:03:37.185Z,102897.25
2022-09-04T23:07:50.810Z,102900.81
2022-09-04T23:13:48.828Z,102913.22
2022-09-04T23:13:59.243Z,102927.47
2022-09-04T23:16:04.310Z,102918.59
2022-09-04T23:22:09.991Z,102924.78
2022-09-04T23:26:44.480Z,102907.84
2022-09-04T23:26:47.007Z,102918.47
2022-09-04T23:28:37.002Z,102927.28
2022-09-04T23:31:28.530Z,102923.69
2022-09-04T23:34:24.606Z,102921.94
2022-09-04T23:37:28.276Z,102926.41
2022-09-04T23:40:28.845Z,102923.69
2022-09-04T23:43:26.641Z,102925.47
2022-09-04T23:46:14.657Z,102914.81
2022-09-04T23:49:14.002Z,102935.16
2022-09-04T23:51:48.223Z,102930.75
2022-09-04T23:54:43.767Z,102930.75
2022-09-04T23:57:26.464Z,102925.44
