createdAt,value
2022-07-27T00:00:46.462Z,94537.30
2022-07-27T00:03:12.761Z,94544.08
2022-07-27T00:05:39.156Z,94541.36
2022-07-27T00:08:05.541Z,94537.30
2022-07-27T00:10:31.928Z,94536.96
2022-07-27T00:12:58.332Z,94537.44
2022-07-27T00:15:24.714Z,94536.48
2022-07-27T00:17:51.100Z,94537.14
2022-07-27T00:20:17.514Z,94530.19
2022-07-27T00:22:43.898Z,94538.43
2022-07-27T00:25:10.279Z,94537.14
2022-07-27T00:27:36.734Z,94540.70
2022-07-27T00:30:03.133Z,94535.53
2022-07-27T00:32:29.525Z,94538.91
2022-07-27T00:34:55.914Z,94535.19
2022-07-27T00:37:22.300Z,94537.61
2022-07-27T00:39:48.679Z,94546.20
2022-07-27T00:42:15.061Z,94546.84
2022-07-27T00:44:41.443Z,94548.31
2022-07-27T00:47:07.949Z,94552.67
2022-07-27T00:49:34.263Z,94561.73
2022-07-27T00:52:00.644Z,94568.67
2022-07-27T00:54:27.033Z,94580.83
2022-07-27T00:56:53.420Z,94582.13
2022-07-27T00:59:19.810Z,94584.55
2022-07-27T01:01:46.280Z,94581.78
2022-07-27T01:04:12.586Z,94590.20
2022-07-27T01:06:38.961Z,94592.79
2022-07-27T01:09:05.351Z,94590.67
2022-07-27T01:11:31.738Z,94584.20
2022-07-27T01:13:58.278Z,94583.73
2022-07-27T01:16:24.695Z,94579.67
2022-07-27T01:18:51.044Z,94579.54
2022-07-27T01:21:17.425Z,94578.38
2022-07-27T01:23:43.893Z,94577.22
2022-07-27T01:26:10.234Z,94584.03
2022-07-27T01:28:36.649Z,94584.84
2022-07-27T01:31:03.124Z,94582.60
2022-07-27T01:33:29.457Z,94575.92
2022-07-27T01:35:56.929Z,94582.60
2022-07-27T01:38:22.381Z,94587.91
2022-07-27T01:40:48.765Z,94588.39
2022-07-27T01:43:15.223Z,94585.19
2022-07-27T01:45:41.614Z,94590.84
2022-07-27T01:48:07.995Z,94591.31
2022-07-27T01:50:34.373Z,94588.73
2022-07-27T01:53:00.759Z,94589.55
2022-07-27T01:55:27.138Z,94578.85
2022-07-27T01:57:53.542Z,94580.97
2022-07-27T02:00:19.934Z,94580.83
2022-07-27T02:02:46.308Z,94579.54
2022-07-27T02:05:12.745Z,94585.50
2022-07-27T02:07:39.072Z,94576.44
2022-07-27T02:10:05.474Z,94586.96
2022-07-27T02:12:31.941Z,94589.08
2022-07-27T02:14:58.322Z,94594.25
2022-07-27T02:17:24.719Z,94598.27
2022-07-27T02:19:51.104Z,94593.56
2022-07-27T02:22:17.500Z,94602.15
2022-07-27T02:24:43.888Z,94596.50
2022-07-27T02:27:10.306Z,94594.25
2022-07-27T02:29:36.662Z,94606.03
2022-07-27T02:32:03.051Z,94606.84
2022-07-27T02:34:29.426Z,94608.80
2022-07-27T02:36:55.815Z,94603.09
2022-07-27T02:39:22.197Z,94606.50
2022-07-27T02:41:50.297Z,94608.62
2022-07-27T02:44:15.013Z,94612.14
2022-07-27T02:46:41.481Z,94612.96
2022-07-27T02:49:07.883Z,94615.34
2022-07-27T02:51:34.176Z,94611.62
2022-07-27T02:54:00.673Z,94617.88
2022-07-27T02:56:27.225Z,94614.31
2022-07-27T02:58:53.429Z,94612.06
2022-07-27T03:01:19.850Z,94616.16
2022-07-27T03:03:46.193Z,94613.57
2022-07-27T03:06:12.600Z,94625.38
2022-07-27T03:08:38.996Z,94622.02
2022-07-27T03:11:05.381Z,94626.38
2022-07-27T03:13:31.766Z,94630.08
2022-07-27T03:15:58.365Z,94631.84
2022-07-27T03:18:24.657Z,94638.80
2022-07-27T03:20:51.049Z,94633.62
2022-07-27T03:23:17.422Z,94637.84
2022-07-27T03:25:43.840Z,94638.05
2022-07-27T03:28:10.220Z,94640.83
2022-07-27T03:30:36.648Z,94644.07
2022-07-27T03:33:02.986Z,94640.35
2022-07-27T03:35:29.449Z,94647.30
2022-07-27T03:37:55.853Z,94634.48
2022-07-27T03:40:22.233Z,94629.66
2022-07-27T03:42:48.617Z,94636.77
2022-07-27T03:45:15.004Z,94633.53
2022-07-27T03:47:41.385Z,94634.01
2022-07-27T03:50:07.841Z,94635.65
2022-07-27T03:52:34.226Z,94639.64
2022-07-27T03:55:00.616Z,94639.53
2022-07-27T03:57:27.000Z,94647.93
2022-07-27T03:59:53.388Z,94638.05
2022-07-27T04:02:19.859Z,94638.53
2022-07-27T04:04:46.163Z,94637.37
2022-07-27T04:07:12.539Z,94642.94
2022-07-27T04:09:39.463Z,94637.37
2022-07-27T04:12:05.330Z,94640.12
2022-07-27T04:14:31.763Z,94638.83
2022-07-27T04:16:58.187Z,94635.76
2022-07-27T04:19:24.629Z,94635.94
2022-07-27T04:21:51.005Z,94644.23
2022-07-27T04:24:17.397Z,94648.17
2022-07-27T04:26:43.769Z,94651.29
2022-07-27T04:29:10.610Z,94653.77
2022-07-27T04:31:36.583Z,94647.88
2022-07-27T04:34:02.974Z,94657.94
2022-07-27T04:36:29.355Z,94651.70
2022-07-27T04:38:55.749Z,94657.80
2022-07-27T04:41:22.132Z,94660.09
2022-07-27T04:43:48.519Z,94666.27
2022-07-27T04:46:15.537Z,94671.64
2022-07-27T04:48:41.467Z,94678.87
2022-07-27T04:51:07.802Z,94686.66
2022-07-27T04:53:34.189Z,94677.98
2022-07-27T04:56:00.566Z,94679.84
2022-07-27T04:58:26.954Z,94683.25
2022-07-27T05:00:53.453Z,94689.55
2022-07-27T05:03:19.737Z,94692.20
2022-07-27T05:05:50.034Z,94689.23
2022-07-27T05:08:12.556Z,94694.88
2022-07-27T05:10:38.887Z,94699.42
2022-07-27T05:13:07.412Z,94702.01
2022-07-27T05:15:54.951Z,94703.37
2022-07-27T05:17:58.078Z,94701.88
2022-07-27T05:20:24.466Z,94705.95
2022-07-27T05:22:50.898Z,94704.06
2022-07-27T05:25:17.264Z,94702.20
2022-07-27T05:27:53.870Z,94708.67
2022-07-27T05:30:10.110Z,94704.50
2022-07-27T05:32:36.481Z,94708.45
2022-07-27T05:35:02.911Z,94701.86
2022-07-27T05:37:30.487Z,94713.05
2022-07-27T05:39:55.709Z,94706.27
2022-07-27T05:42:22.090Z,94709.14
2022-07-27T05:44:48.472Z,94705.45
2022-07-27T05:47:14.883Z,94697.50
2022-07-27T05:49:41.274Z,94700.28
2022-07-27T05:52:07.650Z,94701.41
2022-07-27T05:54:34.031Z,94701.76
2022-07-27T05:57:00.457Z,94701.63
2022-07-27T05:59:26.864Z,94696.64
2022-07-27T06:01:53.248Z,94709.05
2022-07-27T06:04:19.659Z,94704.22
2022-07-27T06:06:46.037Z,94707.22
2022-07-27T06:09:12.692Z,94702.99
2022-07-27T06:11:38.825Z,94703.91
2022-07-27T06:14:05.221Z,94705.20
2022-07-27T06:16:31.668Z,94709.08
2022-07-27T06:18:58.017Z,94707.38
2022-07-27T06:21:24.431Z,94704.66
2022-07-27T06:23:50.814Z,94703.50
2022-07-27T06:26:17.233Z,94705.77
2022-07-27T06:28:43.593Z,94706.17
2022-07-27T06:31:10.054Z,94703.84
2022-07-27T06:33:36.402Z,94701.00
2022-07-27T06:36:02.793Z,94703.49
2022-07-27T06:38:29.191Z,94705.95
2022-07-27T06:40:55.645Z,94703.02
2022-07-27T06:43:22.061Z,94706.71
2022-07-27T06:45:48.497Z,94706.08
2022-07-27T06:48:14.904Z,94710.91
2022-07-27T06:50:41.278Z,94704.16
2022-07-27T06:53:07.666Z,94705.42
2022-07-27T06:55:34.053Z,94708.12
2022-07-27T06:58:01.965Z,94705.77
2022-07-27T07:00:26.942Z,94707.62
2022-07-27T07:02:53.285Z,94698.10
2022-07-27T07:05:19.672Z,94695.89
2022-07-27T07:07:46.066Z,94664.68
2022-07-27T07:10:12.450Z,94692.09
2022-07-27T07:12:38.849Z,94686.66
2022-07-27T07:15:05.248Z,94682.73
2022-07-27T07:17:31.630Z,94682.40
2022-07-27T07:19:58.141Z,94680.34
2022-07-27T07:22:24.439Z,94681.41
2022-07-27T07:24:50.838Z,94680.25
2022-07-27T07:27:17.227Z,94683.55
2022-07-27T07:29:43.612Z,94682.61
2022-07-27T07:32:10.010Z,94676.77
2022-07-27T07:34:36.429Z,94677.19
2022-07-27T07:37:02.810Z,94679.65
2022-07-27T07:39:31.310Z,94675.08
2022-07-27T07:41:55.710Z,94679.94
2022-07-27T07:44:22.147Z,94684.52
2022-07-27T07:46:48.600Z,94678.17
2022-07-27T07:49:15.491Z,94683.98
2022-07-27T07:51:41.342Z,94680.47
2022-07-27T07:54:07.726Z,94676.34
2022-07-27T07:56:34.112Z,94679.41
2022-07-27T07:59:00.500Z,94675.80
2022-07-27T08:01:27.016Z,94674.30
2022-07-27T08:03:53.301Z,94676.59
2022-07-27T08:06:19.765Z,94680.00
2022-07-27T08:08:46.160Z,94680.09
2022-07-27T08:11:12.547Z,94680.09
2022-07-27T08:13:38.934Z,94671.58
2022-07-27T08:16:05.467Z,94673.06
2022-07-27T08:18:31.799Z,94673.82
2022-07-27T08:20:58.265Z,94676.22
2022-07-27T08:23:24.665Z,94673.92
2022-07-27T08:25:51.051Z,94671.87
2022-07-27T08:28:17.607Z,94677.64
2022-07-27T08:30:43.992Z,94679.38
2022-07-27T08:33:10.399Z,94678.45
2022-07-27T08:35:36.781Z,94672.34
2022-07-27T08:38:03.202Z,94669.28
2022-07-27T08:40:40.259Z,94668.65
2022-07-27T08:42:55.985Z,94666.19
2022-07-27T08:45:22.373Z,94662.09
2022-07-27T08:47:48.750Z,94660.67
2022-07-27T08:50:15.153Z,94654.45
2022-07-27T08:52:41.554Z,94659.14
2022-07-27T08:55:07.980Z,94653.67
2022-07-27T08:57:34.349Z,94653.38
2022-07-27T09:00:00.747Z,94652.53
2022-07-27T09:02:27.234Z,94650.08
2022-07-27T09:04:53.524Z,94646.83
2022-07-27T09:07:19.899Z,94643.71
2022-07-27T09:09:46.285Z,94642.27
2022-07-27T09:12:12.672Z,94635.36
2022-07-27T09:14:39.062Z,94637.31
2022-07-27T09:19:31.961Z,94631.48
2022-07-27T09:21:58.356Z,94634.13
2022-07-27T09:24:45.700Z,94638.67
2022-07-27T09:26:51.146Z,94638.73
2022-07-27T09:29:17.739Z,94632.96
2022-07-27T09:31:43.968Z,94632.40
2022-07-27T09:34:10.311Z,94631.55
2022-07-27T09:36:36.709Z,94637.53
2022-07-27T09:39:03.601Z,94631.59
2022-07-27T09:41:29.513Z,94637.56
2022-07-27T09:44:31.291Z,94631.50
2022-07-27T09:46:22.356Z,94630.39
2022-07-27T09:48:48.762Z,94625.81
2022-07-27T09:51:58.106Z,94627.10
2022-07-27T09:53:43.596Z,94621.53
2022-07-27T09:56:07.844Z,94628.05
2022-07-27T09:58:34.250Z,94625.89
2022-07-27T10:01:00.627Z,94619.00
2022-07-27T10:03:27.030Z,94618.84
2022-07-27T10:05:53.398Z,94616.89
2022-07-27T10:08:19.793Z,94615.70
2022-07-27T10:10:46.173Z,94615.02
2022-07-27T10:13:12.656Z,94610.57
2022-07-27T10:15:39.108Z,94609.34
2022-07-27T10:18:07.431Z,94606.73
2022-07-27T10:20:31.820Z,94600.81
2022-07-27T10:22:58.207Z,94597.59
2022-07-27T10:25:24.599Z,94598.98
2022-07-27T10:27:53.157Z,94596.94
2022-07-27T10:30:27.560Z,94597.78
2022-07-27T10:32:45.933Z,94596.65
2022-07-27T10:35:12.378Z,94601.81
2022-07-27T10:37:38.768Z,94600.30
2022-07-27T10:40:05.189Z,94595.19
2022-07-27T10:42:31.581Z,94593.77
2022-07-27T10:44:57.977Z,94590.55
2022-07-27T10:47:24.467Z,94590.02
2022-07-27T10:49:50.841Z,94592.31
2022-07-27T10:52:17.238Z,94586.13
2022-07-27T10:54:48.122Z,94589.88
2022-07-27T10:57:10.020Z,94581.97
2022-07-27T11:00:06.288Z,94582.07
2022-07-27T11:02:02.815Z,94510.48
2022-07-27T11:04:29.271Z,94575.49
2022-07-27T11:07:23.478Z,94564.94
2022-07-27T11:10:02.512Z,94565.16
2022-07-27T11:11:48.447Z,94566.73
2022-07-27T11:14:15.054Z,94567.78
2022-07-27T11:16:54.427Z,94557.34
2022-07-27T11:19:07.758Z,94558.45
2022-07-27T11:21:34.138Z,94554.41
2022-07-27T11:24:00.572Z,94555.23
2022-07-27T11:26:28.172Z,94552.01
2022-07-27T11:28:53.357Z,94549.94
2022-07-27T11:31:38.327Z,94542.02
2022-07-27T11:33:46.255Z,94541.73
2022-07-27T11:36:12.664Z,94541.91
2022-07-27T11:38:39.049Z,94540.14
2022-07-27T11:41:15.292Z,94543.55
2022-07-27T11:43:33.915Z,94540.49
2022-07-27T11:45:58.293Z,94532.39
2022-07-27T11:48:24.706Z,94531.39
2022-07-27T11:50:51.048Z,94537.43
2022-07-27T11:53:19.198Z,94535.59
2022-07-27T11:55:43.825Z,94526.72
2022-07-27T11:58:10.253Z,94529.36
2022-07-27T12:00:36.632Z,94525.95
2022-07-27T12:03:03.007Z,94489.02
2022-07-27T12:05:29.624Z,94522.89
2022-07-27T12:07:55.921Z,94512.08
2022-07-27T12:10:22.315Z,94511.33
2022-07-27T12:12:48.758Z,94505.92
2022-07-27T12:15:44.494Z,94503.05
2022-07-27T12:17:41.584Z,94497.85
2022-07-27T12:20:07.996Z,94495.63
2022-07-27T12:22:34.447Z,94496.27
2022-07-27T12:25:00.862Z,94491.39
2022-07-27T12:27:27.257Z,94484.45
2022-07-27T12:29:53.697Z,94489.05
2022-07-27T12:32:20.092Z,94491.63
2022-07-27T12:34:46.494Z,94485.73
2022-07-27T12:37:12.894Z,94487.15
2022-07-27T12:39:39.306Z,94488.78
2022-07-27T12:42:05.715Z,94488.39
2022-07-27T12:44:32.116Z,94485.33
2022-07-27T12:46:58.549Z,94483.70
2022-07-27T12:49:24.983Z,94486.41
2022-07-27T12:51:51.458Z,94483.06
2022-07-27T12:54:17.873Z,94478.52
2022-07-27T12:56:44.276Z,94465.91
2022-07-27T12:59:11.064Z,94467.20
2022-07-27T13:01:37.145Z,94465.78
2022-07-27T13:04:03.490Z,94462.54
2022-07-27T13:06:29.883Z,94456.55
2022-07-27T13:08:56.296Z,94455.86
2022-07-27T13:11:22.693Z,94452.69
2022-07-27T13:13:49.076Z,94457.84
2022-07-27T13:16:15.551Z,94457.84
2022-07-27T13:18:41.879Z,94446.81
2022-07-27T13:21:08.296Z,94443.28
2022-07-27T13:23:34.686Z,94446.69
2022-07-27T13:26:01.081Z,94447.42
2022-07-27T13:28:27.475Z,94448.23
2022-07-27T13:30:53.892Z,94446.13
2022-07-27T13:33:20.285Z,94442.36
2022-07-27T13:35:46.704Z,94439.91
2022-07-27T13:38:16.417Z,94434.36
2022-07-27T13:40:39.513Z,94426.27
2022-07-27T13:43:09.251Z,94421.70
2022-07-27T13:45:42.280Z,94422.20
2022-07-27T13:47:58.851Z,94417.83
2022-07-27T13:50:25.251Z,94413.64
2022-07-27T13:52:51.690Z,94409.84
2022-07-27T13:55:18.172Z,94405.19
2022-07-27T13:57:44.504Z,94409.76
2022-07-27T14:00:10.937Z,94402.48
2022-07-27T14:02:37.502Z,94410.96
2022-07-27T14:05:03.810Z,94405.36
2022-07-27T14:07:30.212Z,94405.31
2022-07-27T14:09:56.696Z,94399.37
2022-07-27T14:12:23.097Z,94395.24
2022-07-27T14:14:49.492Z,94400.14
2022-07-27T14:17:15.896Z,94398.37
2022-07-27T14:19:42.306Z,94403.77
2022-07-27T14:22:08.804Z,94408.98
2022-07-27T14:24:38.113Z,94403.08
2022-07-27T14:27:01.605Z,94401.62
2022-07-27T14:29:28.011Z,94409.94
2022-07-27T14:31:54.489Z,94410.53
2022-07-27T14:34:20.841Z,94408.08
2022-07-27T14:36:47.264Z,94413.12
2022-07-27T14:39:14.141Z,94412.14
2022-07-27T14:41:44.299Z,94413.25
2022-07-27T14:44:06.770Z,94411.30
2022-07-27T14:46:33.203Z,94407.31
2022-07-27T14:49:07.218Z,94408.55
2022-07-27T14:51:26.062Z,94407.73
2022-07-27T14:53:52.462Z,94417.99
2022-07-27T14:56:18.867Z,94419.54
2022-07-27T14:58:45.369Z,94420.19
2022-07-27T15:01:11.809Z,94419.80
2022-07-27T15:03:38.201Z,94421.23
2022-07-27T15:06:04.615Z,94427.85
2022-07-27T15:08:31.014Z,94432.55
2022-07-27T15:10:57.412Z,94439.27
2022-07-27T15:13:23.832Z,94441.02
2022-07-27T15:15:50.323Z,94448.32
2022-07-27T15:18:16.726Z,94446.72
2022-07-27T15:20:43.097Z,94442.42
2022-07-27T15:23:09.490Z,94440.03
2022-07-27T15:25:35.890Z,94438.20
2022-07-27T15:28:02.286Z,94449.44
2022-07-27T15:30:28.699Z,94414.55
2022-07-27T15:32:55.103Z,94448.25
2022-07-27T15:35:21.558Z,94449.02
2022-07-27T15:37:54.207Z,94448.78
2022-07-27T15:40:14.366Z,94452.26
2022-07-27T15:42:40.857Z,94454.11
2022-07-27T15:45:07.500Z,94456.72
2022-07-27T15:47:33.896Z,94459.12
2022-07-27T15:50:00.271Z,94463.39
2022-07-27T15:52:26.728Z,94463.77
2022-07-27T15:54:53.134Z,94458.94
2022-07-27T15:57:19.520Z,94455.83
2022-07-27T15:59:45.903Z,94456.83
2022-07-27T16:02:12.295Z,94452.02
2022-07-27T16:04:38.674Z,94456.12
2022-07-27T16:07:05.108Z,94448.15
2022-07-27T16:09:31.505Z,94445.67
2022-07-27T16:11:57.954Z,94445.38
2022-07-27T16:14:24.334Z,94448.44
2022-07-27T16:16:50.729Z,94450.47
2022-07-27T16:19:17.311Z,94452.84
2022-07-27T16:21:54.848Z,94457.19
2022-07-27T16:24:09.961Z,94444.84
2022-07-27T16:26:36.349Z,94470.52
2022-07-27T16:29:02.745Z,94475.05
2022-07-27T16:31:29.257Z,94472.17
2022-07-27T16:33:55.550Z,94477.55
2022-07-27T16:36:22.229Z,94477.05
2022-07-27T16:38:50.391Z,94478.87
2022-07-27T16:41:14.759Z,94473.38
2022-07-27T16:43:41.115Z,94483.22
2022-07-27T16:46:07.554Z,94480.03
2022-07-27T16:48:41.569Z,94478.39
2022-07-27T16:51:00.292Z,94479.55
2022-07-27T16:53:26.670Z,94478.55
2022-07-27T16:55:53.067Z,94478.87
2022-07-27T16:58:19.497Z,94487.73
2022-07-27T17:00:45.906Z,94498.31
2022-07-27T17:03:12.309Z,94504.86
2022-07-27T17:05:38.691Z,94511.11
2022-07-27T17:08:05.073Z,94509.17
2022-07-27T17:10:31.451Z,94516.27
2022-07-27T17:12:57.956Z,94511.23
2022-07-27T17:15:24.263Z,94517.92
2022-07-27T17:17:50.741Z,94512.10
2022-07-27T17:20:28.142Z,94518.50
2022-07-27T17:22:43.501Z,94517.08
2022-07-27T17:25:09.903Z,94528.37
2022-07-27T17:27:36.275Z,94525.25
2022-07-27T17:30:02.658Z,94525.22
2022-07-27T17:32:29.047Z,94523.94
2022-07-27T17:34:55.443Z,94523.43
2022-07-27T17:37:21.827Z,94529.82
2022-07-27T17:39:48.324Z,94523.91
2022-07-27T17:42:14.713Z,94527.03
2022-07-27T17:44:41.096Z,94513.20
2022-07-27T17:47:07.472Z,94513.20
2022-07-27T17:49:33.993Z,94534.19
2022-07-27T17:52:00.344Z,94533.49
2022-07-27T17:54:27.925Z,94538.66
2022-07-27T17:56:53.104Z,94545.28
2022-07-27T17:59:37.172Z,94541.88
2022-07-27T18:01:47.379Z,94542.70
2022-07-27T18:04:12.339Z,94550.23
2022-07-27T18:06:38.683Z,94554.17
2022-07-27T18:09:05.067Z,94561.85
2022-07-27T18:11:31.451Z,94563.52
2022-07-27T18:13:57.824Z,94574.67
2022-07-27T18:16:24.273Z,94557.69
2022-07-27T18:18:50.635Z,94581.59
2022-07-27T18:21:16.999Z,94572.89
2022-07-27T18:23:43.387Z,94572.89
2022-07-27T18:26:09.769Z,94575.50
2022-07-27T18:28:39.849Z,94573.42
2022-07-27T18:31:02.727Z,94577.80
2022-07-27T18:33:36.435Z,94582.97
2022-07-27T18:35:55.446Z,94578.97
2022-07-27T18:38:21.829Z,94588.36
2022-07-27T18:40:48.217Z,94590.31
2022-07-27T18:43:14.628Z,94595.36
2022-07-27T18:45:41.026Z,94590.84
2022-07-27T18:48:07.441Z,94588.91
2022-07-27T18:50:38.944Z,94592.31
2022-07-27T18:53:00.201Z,94602.38
2022-07-27T18:55:26.596Z,94609.66
2022-07-27T18:57:53.006Z,94608.08
2022-07-27T19:00:19.400Z,94607.95
2022-07-27T19:02:45.897Z,94615.07
2022-07-27T19:05:12.970Z,94620.90
2022-07-27T19:07:38.795Z,94623.83
2022-07-27T19:10:05.005Z,94621.72
2022-07-27T19:12:31.445Z,94627.42
2022-07-27T19:14:57.821Z,94634.70
2022-07-27T19:17:24.340Z,94633.89
2022-07-27T19:19:52.815Z,94631.65
2022-07-27T19:22:19.248Z,94635.87
2022-07-27T19:24:45.625Z,94633.76
2022-07-27T19:27:12.033Z,94641.84
2022-07-27T19:29:38.441Z,94649.47
2022-07-27T19:32:04.838Z,94652.05
2022-07-27T19:34:31.224Z,94647.70
2022-07-27T19:36:57.639Z,94651.89
2022-07-27T19:39:24.044Z,94649.65
2022-07-27T19:41:50.423Z,94648.70
2022-07-27T19:44:22.232Z,94641.28
2022-07-27T19:46:43.241Z,94639.48
2022-07-27T19:49:09.742Z,94639.01
2022-07-27T19:51:35.969Z,94636.77
2022-07-27T19:54:02.373Z,94636.61
2022-07-27T19:56:30.073Z,94628.37
2022-07-27T19:58:55.142Z,94630.48
2022-07-27T20:01:21.754Z,94631.78
2022-07-27T20:03:54.697Z,94627.08
2022-07-27T20:06:14.432Z,94628.89
2022-07-27T20:08:40.818Z,94635.36
2022-07-27T20:11:07.205Z,94637.34
2022-07-27T20:13:33.592Z,94643.31
2022-07-27T20:15:59.984Z,94643.31
2022-07-27T20:18:26.366Z,94638.13
2022-07-27T20:20:52.748Z,94640.59
2022-07-27T20:23:19.159Z,94641.72
2022-07-27T20:25:45.544Z,94641.89
2022-07-27T20:28:12.024Z,94645.61
2022-07-27T20:30:38.474Z,94643.36
2022-07-27T20:33:04.789Z,94659.58
2022-07-27T20:35:37.472Z,94652.77
2022-07-27T20:37:57.577Z,94658.89
2022-07-27T20:40:23.973Z,94659.42
2022-07-27T20:42:50.344Z,94662.34
2022-07-27T20:45:16.774Z,94653.29
2022-07-27T20:47:43.158Z,94656.35
2022-07-27T20:50:09.541Z,94667.36
2022-07-27T20:52:35.912Z,94667.05
2022-07-27T20:55:02.305Z,94669.48
2022-07-27T20:57:28.689Z,94670.77
2022-07-27T20:59:55.070Z,94665.59
2022-07-27T21:02:21.508Z,94669.38
2022-07-27T21:04:47.863Z,94676.16
2022-07-27T21:07:17.117Z,94679.56
2022-07-27T21:09:43.506Z,94679.56
2022-07-27T21:12:09.914Z,94674.87
2022-07-27T21:14:36.412Z,94674.27
2022-07-27T21:17:02.895Z,94668.73
2022-07-27T21:19:29.251Z,94665.81
2022-07-27T21:21:55.627Z,94666.50
2022-07-27T21:24:22.068Z,94672.15
2022-07-27T21:26:48.612Z,94675.87
2022-07-27T21:29:14.839Z,94673.28
2022-07-27T21:31:41.221Z,94680.09
2022-07-27T21:34:07.607Z,94695.15
2022-07-27T21:36:34.070Z,94695.97
2022-07-27T21:39:00.448Z,94688.34
2022-07-27T21:41:26.826Z,94686.56
2022-07-27T21:43:54.487Z,94686.09
2022-07-27T21:46:19.670Z,94686.56
2022-07-27T21:48:46.047Z,94687.20
2022-07-27T21:51:12.395Z,94699.03
2022-07-27T21:53:38.789Z,94700.80
2022-07-27T21:56:05.169Z,94711.16
2022-07-27T21:58:31.596Z,94715.04
2022-07-27T22:00:58.042Z,94721.51
2022-07-27T22:03:24.462Z,94715.98
2022-07-27T22:05:50.833Z,94724.09
2022-07-27T22:08:17.229Z,94733.63
2022-07-27T22:10:43.609Z,94739.16
2022-07-27T22:13:09.992Z,94743.52
2022-07-27T22:15:36.378Z,94739.28
2022-07-27T22:18:02.790Z,94735.41
2022-07-27T22:20:29.205Z,94743.98
2022-07-27T22:22:55.565Z,94739.63
2022-07-27T22:25:21.941Z,94748.69
2022-07-27T22:27:48.322Z,94747.73
2022-07-27T22:30:14.725Z,94752.91
2022-07-27T22:32:41.116Z,94748.22
2022-07-27T22:35:07.497Z,94751.75
2022-07-27T22:37:33.881Z,94755.98
2022-07-27T22:40:00.287Z,94764.09
2022-07-27T22:42:26.784Z,94770.22
2022-07-27T22:44:53.172Z,94771.35
2022-07-27T22:47:19.547Z,94781.70
2022-07-27T22:49:45.935Z,94784.30
2022-07-27T22:52:12.367Z,94786.09
2022-07-27T22:54:38.734Z,94781.70
2022-07-27T22:57:05.119Z,94778.33
2022-07-27T22:59:31.522Z,94776.88
2022-07-27T23:01:58.032Z,94774.45
2022-07-27T23:04:24.314Z,94785.45
2022-07-27T23:06:50.821Z,94785.11
2022-07-27T23:09:17.211Z,94776.53
2022-07-27T23:11:43.596Z,94788.52
2022-07-27T23:14:10.101Z,94782.05
2022-07-27T23:16:36.508Z,94782.52
2022-07-27T23:19:02.748Z,94792.88
2022-07-27T23:21:31.066Z,94800.99
2022-07-27T23:23:55.538Z,94807.94
2022-07-27T23:26:25.752Z,94811.82
2022-07-27T23:28:48.299Z,94813.94
2022-07-27T23:31:14.826Z,94812.64
2022-07-27T23:33:41.117Z,94807.47
2022-07-27T23:36:07.529Z,94805.34
2022-07-27T23:38:33.913Z,94801.81
2022-07-27T23:41:00.328Z,94800.52
2022-07-27T23:43:26.714Z,94803.11
2022-07-27T23:45:53.114Z,94807.47
2022-07-27T23:48:19.492Z,94805.69
2022-07-27T23:50:45.916Z,94816.87
2022-07-27T23:53:12.305Z,94817.19
2022-07-27T23:55:38.681Z,94818.98
2022-07-27T23:58:05.065Z,94820.28
