createdAt,value
2023-05-18T00:00:14.198Z,97547.00
2023-05-18T00:02:44.399Z,97548.59
2023-05-18T00:05:13.213Z,97545.34
2023-05-18T00:07:42.019Z,97541.09
2023-05-18T00:10:12.163Z,97540.84
2023-05-18T00:12:41.661Z,97543.56
2023-05-18T00:15:11.434Z,97539.50
2023-05-18T00:17:40.207Z,97543.34
2023-05-18T00:20:11.075Z,97534.19
2023-05-18T00:22:42.666Z,97531.25
2023-05-18T00:25:11.673Z,97537.56
2023-05-18T00:27:40.736Z,97534.28
2023-05-18T00:30:10.219Z,97537.84
2023-05-18T00:32:39.035Z,97531.81
2023-05-18T00:35:10.166Z,97538.91
2023-05-18T00:37:39.151Z,97540.56
2023-05-18T00:40:09.251Z,97533.84
2023-05-18T00:42:37.939Z,97537.66
2023-05-18T00:45:08.278Z,97540.94
2023-05-18T00:47:37.053Z,97538.22
2023-05-18T00:50:06.765Z,97534.69
2023-05-18T00:52:37.422Z,97533.34
2023-05-18T00:55:07.524Z,97537.44
2023-05-18T00:57:37.711Z,97535.56
2023-05-18T01:00:10.817Z,97530.91
2023-05-18T01:02:42.856Z,97530.66
2023-05-18T01:05:12.327Z,97530.41
2023-05-18T01:07:43.881Z,97523.63
2023-05-18T01:10:16.206Z,97529.06
2023-05-18T01:12:50.727Z,97532.34
2023-05-18T01:15:24.644Z,97525.84
2023-05-18T01:18:15.295Z,97528.25
2023-05-18T01:20:50.707Z,97529.59
2023-05-18T01:23:54.913Z,97530.13
2023-05-18T01:26:31.620Z,97529.00
2023-05-18T01:29:04.226Z,97524.94
2023-05-18T01:31:33.754Z,97526.00
2023-05-18T01:34:04.635Z,97528.47
2023-05-18T01:36:33.775Z,97533.34
2023-05-18T01:39:03.531Z,97527.94
2023-05-18T01:41:40.633Z,97522.00
2023-05-18T01:44:19.886Z,97522.31
2023-05-18T01:46:58.351Z,97523.66
2023-05-18T01:49:35.011Z,97517.41
2023-05-18T01:52:09.284Z,97518.25
2023-05-18T01:54:39.624Z,97517.47
2023-05-18T01:57:10.913Z,97518.56
2023-05-18T01:59:40.006Z,97523.16
2023-05-18T02:02:09.376Z,97517.47
2023-05-18T02:04:38.503Z,97515.31
2023-05-18T02:07:07.429Z,97507.47
2023-05-18T02:09:36.367Z,97502.34
2023-05-18T02:12:05.890Z,97505.88
2023-05-18T02:14:35.599Z,97509.41
2023-05-18T02:17:04.396Z,97502.91
2023-05-18T02:19:33.170Z,97512.94
2023-05-18T02:22:01.772Z,97509.16
2023-05-18T02:24:31.027Z,97504.53
2023-05-18T02:26:59.644Z,97506.44
2023-05-18T02:29:28.074Z,97501.28
2023-05-18T02:31:59.210Z,97497.50
2023-05-18T02:34:27.846Z,97495.88
2023-05-18T02:37:04.070Z,97504.28
2023-05-18T02:39:33.914Z,97504.03
2023-05-18T02:42:02.952Z,97502.69
2023-05-18T02:44:31.596Z,97511.88
2023-05-18T02:47:01.746Z,97505.69
2023-05-18T02:49:30.358Z,97502.97
2023-05-18T02:51:58.964Z,97508.13
2023-05-18T02:54:27.310Z,97513.28
2023-05-18T02:56:57.017Z,97513.03
2023-05-18T02:59:34.836Z,97503.00
2023-05-18T03:02:05.063Z,97508.69
2023-05-18T03:04:33.940Z,97510.28
2023-05-18T03:07:02.905Z,97517.91
2023-05-18T03:09:32.089Z,97516.56
2023-05-18T03:12:01.295Z,97508.16
2023-05-18T03:14:30.573Z,97512.75
2023-05-18T03:16:59.460Z,97515.47
2023-05-18T03:19:29.314Z,97511.41
2023-05-18T03:21:58.943Z,97513.59
2023-05-18T03:24:30.421Z,97506.28
2023-05-18T03:27:00.964Z,97507.41
2023-05-18T03:29:31.492Z,97516.63
2023-05-18T03:32:01.462Z,97502.81
2023-05-18T03:34:33.456Z,97504.41
2023-05-18T03:37:02.105Z,97501.16
2023-05-18T03:39:31.993Z,97498.19
2023-05-18T03:42:02.040Z,97505.50
2023-05-18T03:44:31.273Z,97504.41
2023-05-18T03:47:00.049Z,97505.78
2023-05-18T03:49:29.764Z,97506.28
2023-05-18T03:51:59.900Z,97506.84
2023-05-18T03:54:28.546Z,97503.59
2023-05-18T03:56:57.239Z,97497.06
2023-05-18T03:59:25.583Z,97505.97
2023-05-18T04:01:54.437Z,97507.56
2023-05-18T04:04:27.601Z,97508.03
2023-05-18T04:06:56.658Z,97504.94
2023-05-18T04:09:28.110Z,97505.94
2023-05-18T04:11:56.833Z,97512.38
2023-05-18T04:14:28.118Z,97508.78
2023-05-18T04:16:58.427Z,97507.63
2023-05-18T04:19:27.216Z,97505.66
2023-05-18T04:21:55.970Z,97513.19
2023-05-18T04:24:24.909Z,97514.00
2023-05-18T04:26:56.144Z,97518.53
2023-05-18T04:29:25.045Z,97506.19
2023-05-18T04:31:59.947Z,97512.88
2023-05-18T04:34:29.319Z,97516.34
2023-05-18T04:36:58.706Z,97515.19
2023-05-18T04:39:27.572Z,97520.63
2023-05-18T04:41:59.058Z,97519.44
2023-05-18T04:44:31.530Z,97529.72
2023-05-18T04:47:02.704Z,97531.22
2023-05-18T04:49:33.165Z,97534.41
2023-05-18T04:52:01.798Z,97537.06
2023-05-18T04:54:31.995Z,97543.78
2023-05-18T04:57:03.664Z,97538.56
2023-05-18T04:59:36.917Z,97544.50
2023-05-18T05:02:06.622Z,97541.19
2023-05-18T05:04:35.444Z,97542.72
2023-05-18T05:07:04.189Z,97535.91
2023-05-18T05:09:33.262Z,97540.72
2023-05-18T05:12:03.610Z,97539.75
2023-05-18T05:14:32.493Z,97535.00
2023-05-18T05:17:01.293Z,97537.28
2023-05-18T05:19:29.788Z,97538.47
2023-05-18T05:21:58.560Z,97548.34
2023-05-18T05:24:27.206Z,97544.13
2023-05-18T05:26:55.875Z,97545.38
2023-05-18T05:29:28.034Z,97544.31
2023-05-18T05:31:56.679Z,97539.81
2023-05-18T05:34:25.688Z,97537.81
2023-05-18T05:36:54.826Z,97542.50
2023-05-18T05:39:23.469Z,97548.25
2023-05-18T05:41:52.365Z,97538.50
2023-05-18T05:44:21.213Z,97545.81
2023-05-18T05:46:52.004Z,97536.03
2023-05-18T05:49:21.448Z,97543.81
2023-05-18T05:51:50.385Z,97541.78
2023-05-18T05:54:19.467Z,97539.59
2023-05-18T05:56:48.163Z,97542.47
2023-05-18T05:59:18.107Z,97543.16
2023-05-18T06:01:47.236Z,97543.03
2023-05-18T06:04:17.501Z,97541.09
2023-05-18T06:06:47.813Z,97535.25
2023-05-18T06:09:17.749Z,97537.91
2023-05-18T06:11:46.827Z,97541.97
2023-05-18T06:14:16.962Z,97550.88
2023-05-18T06:16:46.496Z,97545.75
2023-05-18T06:19:15.428Z,97548.66
2023-05-18T06:21:45.663Z,97553.00
2023-05-18T06:24:14.891Z,97557.53
2023-05-18T06:26:57.314Z,97563.16
2023-05-18T06:29:44.249Z,97554.22
2023-05-18T06:32:31.883Z,97559.56
2023-05-18T06:35:00.750Z,97570.34
2023-05-18T06:37:30.837Z,97567.78
2023-05-18T06:40:00.318Z,97572.75
2023-05-18T06:42:29.087Z,97576.03
2023-05-18T06:45:24.236Z,97566.34
2023-05-18T06:47:55.744Z,97568.81
2023-05-18T06:50:25.164Z,97566.03
2023-05-18T06:52:55.614Z,97570.19
2023-05-18T06:55:24.408Z,97560.75
2023-05-18T06:57:56.821Z,97560.50
2023-05-18T07:00:25.850Z,97558.16
2023-05-18T07:02:54.706Z,97566.66
2023-05-18T07:05:23.657Z,97558.47
2023-05-18T07:07:52.455Z,97555.25
2023-05-18T07:10:22.808Z,97553.31
2023-05-18T07:12:51.515Z,97555.03
2023-05-18T07:15:19.910Z,97563.78
2023-05-18T07:17:48.635Z,97567.97
2023-05-18T07:20:17.332Z,97566.84
2023-05-18T07:22:46.002Z,97562.16
2023-05-18T07:25:14.621Z,97566.84
2023-05-18T07:27:44.366Z,97563.34
2023-05-18T07:30:13.584Z,97556.91
2023-05-18T07:32:45.216Z,97562.94
2023-05-18T07:35:16.768Z,97566.53
2023-05-18T07:37:46.027Z,97555.66
2023-05-18T07:40:15.081Z,97557.34
2023-05-18T07:42:46.964Z,97559.84
2023-05-18T07:45:15.872Z,97562.16
2023-05-18T07:47:44.587Z,97562.00
2023-05-18T07:50:13.409Z,97560.75
2023-05-18T07:52:42.320Z,97564.84
2023-05-18T07:55:11.436Z,97559.38
2023-05-18T07:57:40.888Z,97572.53
2023-05-18T08:00:12.337Z,97555.22
2023-05-18T08:02:41.352Z,97565.38
2023-05-18T08:05:10.987Z,97563.56
2023-05-18T08:07:39.768Z,97570.56
2023-05-18T08:10:09.058Z,97565.69
2023-05-18T08:12:38.380Z,97566.63
2023-05-18T08:15:09.063Z,97566.31
2023-05-18T08:17:38.911Z,97552.03
2023-05-18T08:20:10.558Z,97559.97
2023-05-18T08:22:39.273Z,97565.34
2023-05-18T08:25:10.299Z,97568.16
2023-05-18T08:27:39.073Z,97556.53
2023-05-18T08:30:09.369Z,97556.50
2023-05-18T08:32:39.043Z,97561.66
2023-05-18T08:35:10.027Z,97558.88
2023-05-18T08:37:39.735Z,97559.00
2023-05-18T08:40:11.441Z,97567.13
2023-05-18T08:42:50.703Z,97559.88
2023-05-18T08:45:29.885Z,97562.75
2023-05-18T08:48:02.180Z,97558.00
2023-05-18T08:50:33.959Z,97562.56
2023-05-18T08:53:06.130Z,97570.66
2023-05-18T08:55:37.073Z,97558.94
2023-05-18T08:58:08.411Z,97555.03
2023-05-18T09:00:37.281Z,97564.44
2023-05-18T09:03:08.240Z,97553.06
2023-05-18T09:05:37.328Z,97546.44
2023-05-18T09:08:08.652Z,97546.66
2023-05-18T09:10:40.336Z,97553.06
2023-05-18T09:13:11.043Z,97547.13
2023-05-18T09:15:39.797Z,97545.84
2023-05-18T09:18:10.130Z,97547.22
2023-05-18T09:20:39.065Z,97539.22
2023-05-18T09:23:07.757Z,97550.00
2023-05-18T09:25:44.256Z,97544.53
2023-05-18T09:28:14.622Z,97547.69
2023-05-18T09:30:44.362Z,97546.56
2023-05-18T09:33:21.939Z,97546.59
2023-05-18T09:35:52.829Z,97545.94
2023-05-18T09:38:23.664Z,97535.19
2023-05-18T09:40:52.809Z,97543.34
2023-05-18T09:43:21.846Z,97531.50
2023-05-18T09:45:51.474Z,97543.09
2023-05-18T09:48:25.177Z,97542.38
2023-05-18T09:50:55.291Z,97535.13
2023-05-18T09:53:23.975Z,97532.59
2023-05-18T09:55:52.354Z,97539.47
2023-05-18T09:58:21.173Z,97528.88
2023-05-18T10:00:56.839Z,97536.78
2023-05-18T10:03:26.879Z,97533.50
2023-05-18T10:05:55.594Z,97533.13
2023-05-18T10:08:24.287Z,97531.69
2023-05-18T10:10:53.097Z,97520.72
2023-05-18T10:13:21.713Z,97530.91
2023-05-18T10:15:53.928Z,97525.53
2023-05-18T10:18:26.861Z,97519.38
2023-05-18T10:21:00.038Z,97521.75
2023-05-18T10:23:33.608Z,97523.97
2023-05-18T10:26:06.054Z,97521.72
2023-05-18T10:28:42.437Z,97514.84
2023-05-18T10:31:12.106Z,97525.94
2023-05-18T10:33:42.813Z,97513.00
2023-05-18T10:36:12.626Z,97516.25
2023-05-18T10:38:45.381Z,97523.38
2023-05-18T10:41:15.454Z,97522.50
2023-05-18T10:43:45.514Z,97510.03
2023-05-18T10:46:16.370Z,97515.28
2023-05-18T10:48:52.462Z,97510.09
2023-05-18T10:51:22.212Z,97507.44
2023-05-18T10:53:51.600Z,97502.66
2023-05-18T10:56:21.041Z,97511.84
2023-05-18T10:58:49.816Z,97496.28
2023-05-18T11:01:18.507Z,97504.25
2023-05-18T11:03:51.041Z,97500.59
2023-05-18T11:06:25.825Z,97510.50
2023-05-18T11:08:54.560Z,97503.84
2023-05-18T11:11:26.324Z,97499.06
2023-05-18T11:13:55.132Z,97498.41
2023-05-18T11:16:35.385Z,97491.13
2023-05-18T11:19:11.353Z,97493.31
2023-05-18T11:21:54.927Z,97485.84
2023-05-18T11:24:32.299Z,97483.97
2023-05-18T11:27:04.514Z,97487.88
2023-05-18T11:29:36.879Z,97484.97
2023-05-18T11:32:05.860Z,97483.28
2023-05-18T11:34:47.804Z,97482.72
2023-05-18T11:37:18.182Z,97473.91
2023-05-18T11:40:00.327Z,97483.09
2023-05-18T11:42:35.025Z,97478.72
2023-05-18T11:45:09.178Z,97481.13
2023-05-18T11:47:40.520Z,97485.31
2023-05-18T11:50:12.972Z,97477.13
2023-05-18T11:52:48.672Z,97484.06
2023-05-18T11:55:21.783Z,97480.97
2023-05-18T11:57:53.449Z,97484.94
2023-05-18T12:00:23.021Z,97480.69
2023-05-18T12:02:53.045Z,97481.13
2023-05-18T12:05:23.340Z,97476.31
2023-05-18T12:07:54.885Z,97485.47
2023-05-18T12:10:24.970Z,97473.88
2023-05-18T12:12:54.510Z,97474.31
2023-05-18T12:15:25.011Z,97488.00
2023-05-18T12:17:54.271Z,97481.94
2023-05-18T12:20:26.749Z,97479.09
2023-05-18T12:22:56.970Z,97482.75
2023-05-18T12:25:27.340Z,97478.78
2023-05-18T12:27:56.923Z,97475.16
2023-05-18T12:30:35.054Z,97465.25
2023-05-18T12:33:06.997Z,97472.22
2023-05-18T12:35:37.219Z,97471.56
2023-05-18T12:38:06.081Z,97469.84
2023-05-18T12:40:44.806Z,97472.38
2023-05-18T12:43:14.146Z,97472.06
2023-05-18T12:45:46.068Z,97472.91
2023-05-18T12:48:15.404Z,97461.19
2023-05-18T12:50:50.701Z,97469.06
2023-05-18T12:53:19.903Z,97463.75
2023-05-18T12:55:58.794Z,97470.97
2023-05-18T12:58:27.507Z,97461.41
2023-05-18T13:00:56.173Z,97466.41
2023-05-18T13:03:25.025Z,97466.97
2023-05-18T13:06:06.819Z,97463.38
2023-05-18T13:08:36.763Z,97469.84
2023-05-18T13:11:13.725Z,97472.25
2023-05-18T13:13:58.502Z,97460.44
2023-05-18T13:16:29.718Z,97458.75
2023-05-18T13:19:01.079Z,97451.69
2023-05-18T13:21:31.227Z,97454.00
2023-05-18T13:24:00.879Z,97452.00
2023-05-18T13:26:29.488Z,97457.59
2023-05-18T13:29:00.418Z,97448.19
2023-05-18T13:31:30.298Z,97449.78
2023-05-18T13:33:59.111Z,97450.38
2023-05-18T13:36:29.660Z,97446.22
2023-05-18T13:38:59.431Z,97444.38
2023-05-18T13:41:28.360Z,97450.41
2023-05-18T13:43:57.072Z,97444.03
2023-05-18T13:46:25.921Z,97442.34
2023-05-18T13:48:54.756Z,97446.16
2023-05-18T13:51:23.386Z,97441.63
2023-05-18T13:53:52.049Z,97442.06
2023-05-18T13:56:22.468Z,97449.19
2023-05-18T13:58:51.193Z,97448.53
2023-05-18T14:01:21.614Z,97436.88
2023-05-18T14:03:50.090Z,97446.72
2023-05-18T14:06:20.825Z,97444.25
2023-05-18T14:08:49.142Z,97440.16
2023-05-18T14:11:17.777Z,97446.41
2023-05-18T14:13:47.833Z,97434.56
2023-05-18T14:16:16.585Z,97432.94
2023-05-18T14:18:45.404Z,97428.63
2023-05-18T14:21:14.231Z,97422.91
2023-05-18T14:23:42.846Z,97433.03
2023-05-18T14:26:11.601Z,97429.72
2023-05-18T14:28:40.295Z,97424.41
2023-05-18T14:31:10.396Z,97422.03
2023-05-18T14:33:39.174Z,97428.44
2023-05-18T14:36:08.312Z,97423.19
2023-05-18T14:38:36.969Z,97428.66
2023-05-18T14:41:05.853Z,97418.41
2023-05-18T14:43:34.541Z,97419.84
2023-05-18T14:48:36.137Z,97418.50
2023-05-18T14:51:04.933Z,97420.19
2023-05-18T14:53:33.961Z,97415.09
2023-05-18T14:56:06.116Z,97412.94
2023-05-18T14:58:34.609Z,97414.06
2023-05-18T15:01:03.895Z,97420.69
2023-05-18T15:03:32.683Z,97419.88
2023-05-18T15:06:02.854Z,97421.03
2023-05-18T15:08:31.430Z,97421.66
2023-05-18T15:11:00.355Z,97422.03
2023-05-18T15:13:29.034Z,97425.88
2023-05-18T15:15:57.806Z,97425.53
2023-05-18T15:18:27.030Z,97423.50
2023-05-18T15:20:55.401Z,97425.66
2023-05-18T15:23:26.290Z,97411.97
2023-05-18T15:25:55.132Z,97415.19
2023-05-18T15:28:23.805Z,97426.16
2023-05-18T15:30:54.193Z,97420.69
2023-05-18T15:33:22.838Z,97424.06
2023-05-18T15:35:51.464Z,97424.97
2023-05-18T15:38:20.149Z,97428.72
2023-05-18T15:40:50.466Z,97429.66
2023-05-18T15:43:20.227Z,97429.94
2023-05-18T15:45:48.984Z,97427.47
2023-05-18T15:48:17.692Z,97426.47
2023-05-18T15:50:46.427Z,97428.66
2023-05-18T15:53:15.903Z,97426.13
2023-05-18T15:55:44.676Z,97420.66
2023-05-18T15:58:14.819Z,97420.31
2023-05-18T16:00:43.542Z,97423.72
2023-05-18T16:03:12.561Z,97417.81
2023-05-18T16:05:41.778Z,97412.88
2023-05-18T16:08:10.486Z,97418.06
2023-05-18T16:10:39.223Z,97405.84
2023-05-18T16:13:08.024Z,97410.38
2023-05-18T16:15:38.509Z,97417.19
2023-05-18T16:18:07.593Z,97410.19
2023-05-18T16:20:36.454Z,97410.84
2023-05-18T16:23:04.798Z,97407.53
2023-05-18T16:25:33.907Z,97416.41
2023-05-18T16:28:02.605Z,97413.06
2023-05-18T16:30:31.359Z,97403.06
2023-05-18T16:33:01.182Z,97405.22
2023-05-18T16:35:31.976Z,97404.78
2023-05-18T16:38:01.203Z,97408.94
2023-05-18T16:40:29.935Z,97409.41
2023-05-18T16:42:58.913Z,97411.13
2023-05-18T16:45:28.079Z,97415.63
2023-05-18T16:47:56.851Z,97410.00
2023-05-18T16:50:27.954Z,97410.66
2023-05-18T16:52:56.686Z,97403.53
2023-05-18T16:55:25.257Z,97410.78
2023-05-18T16:57:54.218Z,97420.31
2023-05-18T17:00:23.498Z,97417.22
2023-05-18T17:02:52.781Z,97410.91
2023-05-18T17:05:23.042Z,97410.22
2023-05-18T17:07:53.909Z,97408.84
2023-05-18T17:10:22.618Z,97405.41
2023-05-18T17:12:51.772Z,97407.81
2023-05-18T17:15:20.316Z,97411.69
2023-05-18T17:17:48.686Z,97410.22
2023-05-18T17:20:17.397Z,97408.16
2023-05-18T17:22:46.632Z,97402.19
2023-05-18T17:25:16.332Z,97408.59
2023-05-18T17:27:46.347Z,97405.03
2023-05-18T17:30:15.287Z,97407.34
2023-05-18T17:32:45.485Z,97396.00
2023-05-18T17:35:14.576Z,97407.31
2023-05-18T17:37:43.015Z,97406.06
2023-05-18T17:40:12.462Z,97410.41
2023-05-18T17:42:42.548Z,97406.16
2023-05-18T17:45:12.059Z,97403.06
2023-05-18T17:47:41.735Z,97406.38
2023-05-18T17:50:11.087Z,97411.53
2023-05-18T17:52:39.813Z,97404.28
2023-05-18T17:55:10.400Z,97410.34
2023-05-18T17:57:45.278Z,97408.94
2023-05-18T18:00:17.599Z,97409.84
2023-05-18T18:02:46.362Z,97412.47
2023-05-18T18:05:15.003Z,97417.47
2023-05-18T18:07:43.690Z,97419.97
2023-05-18T18:10:12.691Z,97413.06
2023-05-18T18:12:41.278Z,97412.94
2023-05-18T18:15:11.482Z,97424.59
2023-05-18T18:17:41.355Z,97421.72
2023-05-18T18:20:10.787Z,97431.09
2023-05-18T18:22:39.192Z,97433.06
2023-05-18T18:25:08.225Z,97425.69
2023-05-18T18:27:38.830Z,97434.81
2023-05-18T18:30:08.853Z,97421.25
2023-05-18T18:32:37.772Z,97428.56
2023-05-18T18:35:09.093Z,97426.69
2023-05-18T18:37:38.519Z,97428.19
2023-05-18T18:40:09.230Z,97430.56
2023-05-18T18:42:37.892Z,97435.47
2023-05-18T18:45:07.589Z,97434.97
2023-05-18T18:47:36.321Z,97430.97
2023-05-18T18:50:05.348Z,97437.97
2023-05-18T18:52:35.421Z,97439.81
2023-05-18T18:55:04.883Z,97445.66
2023-05-18T18:57:34.333Z,97439.84
2023-05-18T19:00:03.068Z,97446.94
2023-05-18T19:02:31.774Z,97451.94
2023-05-18T19:05:00.669Z,97451.13
2023-05-18T19:07:29.401Z,97449.06
2023-05-18T19:09:59.513Z,97452.81
2023-05-18T19:12:28.479Z,97457.00
2023-05-18T19:14:57.083Z,97462.81
2023-05-18T19:17:26.791Z,97464.59
2023-05-18T19:19:56.138Z,97451.19
2023-05-18T19:22:24.724Z,97463.44
2023-05-18T19:24:53.415Z,97467.78
2023-05-18T19:27:23.355Z,97464.56
2023-05-18T19:29:52.068Z,97471.16
2023-05-18T19:32:21.037Z,97469.25
2023-05-18T19:34:50.665Z,97475.06
2023-05-18T19:37:19.330Z,97472.47
2023-05-18T19:39:47.947Z,97482.78
2023-05-18T19:42:16.555Z,97484.41
2023-05-18T19:44:46.342Z,97488.59
2023-05-18T19:47:14.938Z,97492.16
2023-05-18T19:49:43.652Z,97488.94
2023-05-18T19:52:12.060Z,97492.28
2023-05-18T19:54:40.695Z,97496.03
2023-05-18T19:57:09.306Z,97497.16
2023-05-18T19:59:38.695Z,97496.66
2023-05-18T20:02:08.306Z,97499.41
2023-05-18T20:04:36.922Z,97498.94
2023-05-18T20:07:05.886Z,97508.13
2023-05-18T20:09:34.618Z,97497.31
2023-05-18T20:12:03.569Z,97500.53
2023-05-18T20:14:33.386Z,97498.13
2023-05-18T20:17:02.166Z,97506.03
2023-05-18T20:19:37.774Z,97505.38
2023-05-18T20:22:09.131Z,97506.50
2023-05-18T20:24:38.657Z,97509.91
2023-05-18T20:27:08.217Z,97513.44
2023-05-18T20:29:36.936Z,97513.44
2023-05-18T20:32:06.752Z,97514.09
2023-05-18T20:34:36.791Z,97518.78
2023-05-18T20:37:08.492Z,97523.16
2023-05-18T20:39:40.770Z,97525.41
2023-05-18T20:42:12.788Z,97527.50
2023-05-18T20:44:42.523Z,97522.31
2023-05-18T20:47:14.414Z,97521.53
2023-05-18T20:49:44.104Z,97528.00
2023-05-18T20:52:15.154Z,97531.53
2023-05-18T20:54:44.394Z,97528.97
2023-05-18T20:57:13.033Z,97524.75
2023-05-18T20:59:41.881Z,97530.09
2023-05-18T21:02:10.697Z,97527.50
2023-05-18T21:04:39.073Z,97533.16
2023-05-18T21:07:10.016Z,97535.13
2023-05-18T21:09:38.688Z,97537.06
2023-05-18T21:12:08.056Z,97534.00
2023-05-18T21:14:37.849Z,97534.78
2023-05-18T21:17:07.356Z,97528.97
2023-05-18T21:19:36.164Z,97529.66
2023-05-18T21:22:04.623Z,97530.59
2023-05-18T21:24:34.737Z,97535.13
2023-05-18T21:27:04.314Z,97533.19
2023-05-18T21:29:32.976Z,97538.66
2023-05-18T21:32:01.690Z,97532.53
2023-05-18T21:34:30.727Z,97532.38
2023-05-18T21:36:59.416Z,97532.53
2023-05-18T21:39:28.041Z,97539.94
2023-05-18T21:41:58.661Z,97539.47
2023-05-18T21:44:27.311Z,97536.72
2023-05-18T21:46:57.912Z,97535.28
2023-05-18T21:49:26.782Z,97532.88
2023-05-18T21:51:56.174Z,97539.47
2023-05-18T21:54:26.427Z,97528.19
2023-05-18T21:56:55.100Z,97529.16
2023-05-18T21:59:24.886Z,97532.53
2023-05-18T22:01:53.562Z,97525.75
2023-05-18T22:04:22.251Z,97528.03
2023-05-18T22:06:50.780Z,97525.75
2023-05-18T22:09:19.635Z,97525.75
2023-05-18T22:11:48.262Z,97524.63
2023-05-18T22:14:18.137Z,97522.84
2023-05-18T22:16:48.265Z,97512.34
2023-05-18T22:19:16.770Z,97518.16
2023-05-18T22:21:45.399Z,97509.47
2023-05-18T22:24:14.027Z,97510.09
2023-05-18T22:26:46.240Z,97506.56
2023-05-18T22:29:14.910Z,97509.94
2023-05-18T22:31:43.614Z,97504.63
2023-05-18T22:34:13.418Z,97508.66
2023-05-18T22:36:42.018Z,97506.09
2023-05-18T22:39:11.013Z,97502.03
2023-05-18T22:41:39.719Z,97502.66
2023-05-18T22:44:08.326Z,97499.44
2023-05-18T22:46:38.852Z,97499.78
2023-05-18T22:49:08.050Z,97503.63
2023-05-18T22:51:38.084Z,97501.53
2023-05-18T22:54:06.723Z,97499.09
2023-05-18T22:56:35.748Z,97492.50
2023-05-18T22:59:06.966Z,97500.53
2023-05-18T23:01:37.846Z,97497.81
2023-05-18T23:04:07.004Z,97498.78
2023-05-18T23:06:37.045Z,97497.66
2023-05-18T23:09:06.074Z,97497.81
2023-05-18T23:11:35.299Z,97495.56
2023-05-18T23:14:04.126Z,97493.94
2023-05-18T23:16:32.874Z,97494.25
2023-05-18T23:19:02.142Z,97497.94
2023-05-18T23:21:31.402Z,97491.50
2023-05-18T23:24:01.260Z,97488.78
2023-05-18T23:26:29.583Z,97488.13
2023-05-18T23:28:58.256Z,97485.88
2023-05-18T23:31:27.118Z,97490.56
2023-05-18T23:33:56.558Z,97486.34
2023-05-18T23:36:27.300Z,97483.28
2023-05-18T23:38:59.086Z,97481.66
2023-05-18T23:41:31.600Z,97482.28
2023-05-18T23:44:01.071Z,97478.91
2023-05-18T23:46:31.302Z,97483.44
2023-05-18T23:49:00.508Z,97482.81
2023-05-18T23:51:35.797Z,97482.66
2023-05-18T23:54:07.345Z,97485.88
2023-05-18T23:56:39.042Z,97477.97
2023-05-18T23:59:09.437Z,97486.66
