createdAt,value
2023-01-09T00:00:15.741Z,80.474286
2023-01-09T00:05:16.175Z,80.684892
2023-01-09T00:10:16.293Z,80.976596
2023-01-09T00:15:16.698Z,80.787857
2023-01-09T00:20:16.808Z,80.257447
2023-01-09T00:25:17.018Z,80.085106
2023-01-09T00:30:15.900Z,79.417857
2023-01-09T00:35:16.164Z,78.236879
2023-01-09T00:40:15.774Z,77.217021
2023-01-09T00:45:16.292Z,77.256028
2023-01-09T00:50:16.011Z,77.100000
2023-01-09T00:55:17.803Z,76.882394
2023-01-09T01:00:16.319Z,76.758571
2023-01-09T01:05:15.945Z,76.738732
2023-01-09T01:10:16.025Z,76.978014
2023-01-09T01:15:16.645Z,77.373759
2023-01-09T01:20:15.989Z,77.485816
2023-01-09T01:25:15.632Z,77.219718
2023-01-09T01:30:16.030Z,77.206849
2023-01-09T01:35:15.623Z,77.478767
2023-01-09T01:40:16.357Z,77.725000
2023-01-09T01:45:16.708Z,77.530070
2023-01-09T01:50:16.766Z,77.457042
2023-01-09T01:55:16.375Z,77.375000
2023-01-09T02:00:15.827Z,77.207857
2023-01-09T02:05:15.769Z,76.749275
2023-01-09T02:10:16.496Z,76.396403
2023-01-09T02:15:15.810Z,76.004196
2023-01-09T02:20:15.739Z,75.445205
2023-01-09T02:25:16.306Z,75.200680
2023-01-09T02:30:16.405Z,75.898630
2023-01-09T02:35:16.133Z,76.200000
2023-01-09T02:40:16.113Z,77.237762
2023-01-09T02:45:16.077Z,77.606250
2023-01-09T02:50:15.875Z,77.916084
2023-01-09T02:55:16.351Z,79.190071
2023-01-09T03:00:15.773Z,79.407092
2023-01-09T03:05:16.091Z,79.566667
2023-01-09T03:10:15.983Z,78.628571
2023-01-09T03:15:16.920Z,77.183099
2023-01-09T03:20:15.747Z,76.976224
2023-01-09T03:25:16.151Z,76.931034
2023-01-09T03:30:16.357Z,76.877778
2023-01-09T03:35:15.835Z,76.502098
2023-01-09T03:40:16.942Z,76.332639
2023-01-09T03:45:15.715Z,76.218182
2023-01-09T03:50:16.866Z,76.130769
2023-01-09T03:55:15.870Z,75.987324
2023-01-09T04:00:15.733Z,75.912676
2023-01-09T04:05:16.372Z,76.132394
2023-01-09T04:10:16.046Z,76.250000
2023-01-09T04:15:17.249Z,75.771127
2023-01-09T04:20:15.830Z,75.665493
2023-01-09T04:25:16.068Z,75.571329
2023-01-09T04:30:16.863Z,75.633571
2023-01-09T04:35:15.825Z,76.558865
2023-01-09T04:40:15.806Z,77.812857
2023-01-09T04:45:16.931Z,78.153571
2023-01-09T04:50:16.844Z,77.620000
2023-01-09T04:55:18.357Z,77.835971
2023-01-09T05:00:16.224Z,78.243885
2023-01-09T05:05:16.737Z,78.408696
2023-01-09T05:10:15.840Z,78.172464
2023-01-09T05:15:17.421Z,77.752518
2023-01-09T05:20:16.270Z,77.369504
2023-01-09T05:25:16.588Z,77.718705
2023-01-09T05:30:18.083Z,78.087943
2023-01-09T05:35:15.987Z,78.507143
2023-01-09T05:40:15.808Z,78.775352
2023-01-09T05:45:16.475Z,78.737241
2023-01-09T05:50:15.673Z,78.839860
2023-01-09T05:55:15.790Z,79.520000
2023-01-09T06:00:15.828Z,79.884783
2023-01-09T06:05:15.568Z,80.306294
2023-01-09T06:10:15.901Z,79.811189
2023-01-09T06:15:16.379Z,79.476389
2023-01-09T06:20:16.122Z,79.054861
2023-01-09T06:25:16.036Z,78.281944
2023-01-09T06:30:15.828Z,77.909655
2023-01-09T06:35:17.081Z,78.155245
2023-01-09T06:40:15.949Z,78.559155
2023-01-09T06:45:16.125Z,79.060563
2023-01-09T06:50:15.628Z,80.023022
2023-01-09T06:55:16.161Z,80.178417
2023-01-09T07:00:16.427Z,79.862676
2023-01-09T07:05:15.738Z,79.343262
2023-01-09T07:10:15.836Z,78.545070
2023-01-09T07:15:16.618Z,79.170803
2023-01-09T07:20:17.836Z,80.685315
2023-01-09T07:25:16.499Z,80.156429
2023-01-09T07:30:16.540Z,79.967606
2023-01-09T07:35:16.001Z,78.997917
2023-01-09T07:40:16.031Z,79.266667
2023-01-09T07:45:16.387Z,78.822222
2023-01-09T07:50:16.582Z,78.309722
2023-01-09T07:55:17.687Z,77.411111
2023-01-09T08:00:15.964Z,77.258741
2023-01-09T08:05:16.086Z,77.535915
2023-01-09T08:10:18.396Z,78.032394
2023-01-09T08:15:15.655Z,77.718750
2023-01-09T08:20:16.124Z,77.532639
2023-01-09T08:25:15.952Z,77.302098
2023-01-09T08:30:16.504Z,77.223776
2023-01-09T08:35:16.154Z,77.289583
2023-01-09T08:40:15.881Z,76.995105
2023-01-09T08:45:16.017Z,76.844755
2023-01-09T08:50:15.927Z,76.756738
2023-01-09T08:55:15.564Z,77.220567
2023-01-09T09:00:16.287Z,77.535971
2023-01-09T09:05:15.937Z,77.936879
2023-01-09T09:10:16.803Z,77.877931
2023-01-09T09:15:16.531Z,76.520423
2023-01-09T09:20:16.423Z,77.443165
2023-01-09T09:25:16.130Z,77.486620
2023-01-09T09:30:16.091Z,77.665248
2023-01-09T09:35:16.889Z,78.421277
2023-01-09T09:40:18.799Z,78.137762
2023-01-09T09:45:16.224Z,77.873288
2023-01-09T09:50:15.654Z,78.015972
2023-01-09T09:55:15.768Z,77.633566
2023-01-09T10:00:15.783Z,77.812414
2023-01-09T10:05:15.843Z,77.625352
2023-01-09T10:10:15.755Z,78.544755
2023-01-09T10:15:15.601Z,79.371233
2023-01-09T10:20:15.694Z,78.225342
2023-01-09T10:25:16.015Z,78.106849
2023-01-09T10:30:15.732Z,77.714483
2023-01-09T10:35:16.747Z,77.810345
2023-01-09T10:40:16.489Z,77.718750
2023-01-09T10:45:16.266Z,77.587671
2023-01-09T10:50:15.723Z,77.427586
2023-01-09T10:55:15.565Z,77.328966
2023-01-09T11:00:15.574Z,77.429054
2023-01-09T11:05:15.957Z,77.400000
2023-01-09T11:10:16.217Z,77.564430
2023-01-09T11:15:16.126Z,77.743537
2023-01-09T11:20:15.630Z,77.673649
2023-01-09T11:25:15.639Z,77.564430
2023-01-09T11:30:15.889Z,77.479592
2023-01-09T11:35:15.912Z,77.804795
2023-01-09T11:40:15.876Z,77.371918
2023-01-09T11:45:15.769Z,76.748276
2023-01-09T11:50:16.593Z,76.155172
2023-01-09T11:55:16.305Z,75.904138
2023-01-09T12:00:16.983Z,75.989655
2023-01-09T12:05:15.480Z,76.494521
2023-01-09T12:10:15.705Z,76.947586
2023-01-09T12:15:15.918Z,76.397931
2023-01-09T12:20:15.575Z,75.404167
2023-01-09T12:25:15.984Z,74.980690
2023-01-09T12:30:16.029Z,74.635862
2023-01-09T12:35:17.085Z,74.520833
2023-01-09T12:40:16.054Z,75.061806
2023-01-09T12:45:16.586Z,75.437241
2023-01-09T12:50:16.825Z,75.247586
2023-01-09T12:55:16.017Z,75.280556
2023-01-09T13:00:15.924Z,74.985616
2023-01-09T13:05:16.597Z,74.594483
2023-01-09T13:10:15.677Z,74.302740
2023-01-09T13:15:15.851Z,73.834247
2023-01-09T13:20:15.897Z,73.123288
2023-01-09T13:25:16.107Z,73.321769
2023-01-09T13:30:15.682Z,73.829932
2023-01-09T13:35:15.650Z,73.800000
2023-01-09T13:40:16.210Z,73.074658
2023-01-09T13:45:16.278Z,72.926531
2023-01-09T13:50:16.574Z,73.011806
2023-01-09T13:55:16.580Z,73.045139
2023-01-09T14:00:17.137Z,73.268085
2023-01-09T14:05:15.744Z,74.099296
2023-01-09T14:10:15.999Z,73.274825
2023-01-09T14:15:16.643Z,72.730986
2023-01-09T14:20:15.949Z,73.535664
2023-01-09T14:25:17.152Z,73.217606
2023-01-09T14:30:16.327Z,72.951064
2023-01-09T14:35:15.769Z,72.577305
2023-01-09T14:40:15.919Z,72.626573
2023-01-09T14:45:15.658Z,71.790780
2023-01-09T14:50:16.617Z,71.915942
2023-01-09T14:55:16.222Z,72.454348
2023-01-09T15:00:16.503Z,72.717518
2023-01-09T15:05:16.539Z,73.156934
2023-01-09T15:10:15.648Z,73.467153
2023-01-09T15:15:16.001Z,73.813139
2023-01-09T15:20:15.574Z,74.051449
2023-01-09T15:25:17.335Z,73.343478
2023-01-09T15:30:16.381Z,73.545652
2023-01-09T15:35:17.076Z,73.680714
2023-01-09T15:40:15.883Z,73.425714
2023-01-09T15:45:15.834Z,72.930282
2023-01-09T15:50:16.085Z,72.958741
2023-01-09T15:55:16.131Z,72.500699
2023-01-09T16:00:15.839Z,72.628873
2023-01-09T16:05:16.557Z,73.324113
2023-01-09T16:10:15.728Z,74.009859
2023-01-09T16:15:15.630Z,74.585517
2023-01-09T16:20:16.074Z,74.563699
2023-01-09T16:25:15.839Z,74.930556
2023-01-09T16:30:16.005Z,75.087586
2023-01-09T16:35:16.003Z,72.859859
2023-01-09T16:40:16.188Z,71.765957
2023-01-09T16:45:16.751Z,71.625000
2023-01-09T16:50:16.087Z,69.584247
2023-01-09T16:55:16.310Z,71.649655
2023-01-09T17:00:17.141Z,71.456643
2023-01-09T17:05:15.846Z,67.602113
2023-01-09T17:10:16.948Z,63.986986
2023-01-09T17:15:15.766Z,60.084138
2023-01-09T17:20:16.593Z,57.508904
2023-01-09T17:25:15.928Z,57.126712
2023-01-09T17:30:19.612Z,56.680272
2023-01-09T17:35:16.699Z,56.491892
2023-01-09T17:40:15.889Z,56.402027
2023-01-09T17:45:16.247Z,56.763087
2023-01-09T17:50:17.148Z,57.659459
2023-01-09T17:55:15.513Z,56.164626
2023-01-09T18:00:16.404Z,54.893836
2023-01-09T18:05:15.919Z,54.672414
2023-01-09T18:10:15.684Z,55.077778
2023-01-09T18:15:16.229Z,54.515493
2023-01-09T18:20:15.746Z,54.473239
2023-01-09T18:25:15.666Z,54.605594
2023-01-09T18:30:16.406Z,54.323077
2023-01-09T18:35:16.016Z,55.018440
2023-01-09T18:40:16.560Z,54.647887
2023-01-09T18:45:15.654Z,55.293007
2023-01-09T18:50:15.806Z,54.552448
2023-01-09T18:55:15.976Z,53.987413
2023-01-09T19:00:15.881Z,54.417241
2023-01-09T19:05:15.575Z,54.868276
2023-01-09T19:10:15.705Z,53.719728
2023-01-09T19:15:15.700Z,53.100680
2023-01-09T19:20:15.685Z,53.109028
2023-01-09T19:25:16.091Z,52.959310
2023-01-09T19:30:16.085Z,53.715385
2023-01-09T19:35:15.638Z,54.223776
2023-01-09T19:40:15.589Z,54.043662
2023-01-09T19:45:15.699Z,54.447552
2023-01-09T19:50:15.955Z,53.706250
2023-01-09T19:55:15.923Z,53.093706
2023-01-09T20:00:16.052Z,53.869655
2023-01-09T20:05:15.822Z,55.227778
2023-01-09T20:10:16.110Z,57.963380
2023-01-09T20:15:15.850Z,59.467832
2023-01-09T20:20:15.772Z,60.341958
2023-01-09T20:25:15.667Z,62.573944
2023-01-09T20:30:15.739Z,65.224476
2023-01-09T20:35:16.072Z,65.587413
2023-01-09T20:40:16.166Z,65.376224
2023-01-09T20:45:15.597Z,65.528671
2023-01-09T20:50:16.549Z,67.304795
2023-01-09T20:55:15.645Z,71.921528
2023-01-09T21:00:15.979Z,74.231469
2023-01-09T21:05:15.493Z,73.386207
2023-01-09T21:10:15.761Z,72.252448
2023-01-09T21:15:16.275Z,71.388966
2023-01-09T21:20:15.629Z,70.875000
2023-01-09T21:25:15.947Z,70.945455
2023-01-09T21:30:15.986Z,71.650000
2023-01-09T21:35:15.753Z,71.478014
2023-01-09T21:40:16.661Z,70.871631
2023-01-09T21:45:15.738Z,71.009722
2023-01-09T21:50:17.423Z,71.337762
2023-01-09T21:55:16.022Z,70.835211
2023-01-09T22:00:15.914Z,70.484615
2023-01-09T22:05:16.306Z,72.123776
2023-01-09T22:10:16.808Z,74.159859
2023-01-09T22:15:16.995Z,74.923944
2023-01-09T22:20:17.704Z,75.011029
2023-01-09T22:25:16.397Z,77.955147
2023-01-09T22:30:15.756Z,79.704380
2023-01-09T22:35:16.022Z,80.817986
2023-01-09T22:40:15.725Z,82.296377
2023-01-09T22:45:15.908Z,82.068571
2023-01-09T22:50:16.220Z,80.882014
2023-01-09T22:55:16.597Z,80.029710
2023-01-09T23:00:15.712Z,80.855396
2023-01-09T23:05:15.487Z,81.700719
2023-01-09T23:10:16.615Z,81.358993
2023-01-09T23:15:15.956Z,81.524088
2023-01-09T23:20:15.822Z,81.521168
2023-01-09T23:25:15.719Z,81.267647
2023-01-09T23:30:16.573Z,81.628986
2023-01-09T23:35:16.050Z,81.636232
2023-01-09T23:40:15.619Z,81.978986
2023-01-09T23:45:16.613Z,82.515942
2023-01-09T23:50:16.037Z,83.141844
2023-01-09T23:55:16.310Z,82.918571
