createdAt,value
2018-03-15T00:00:42.311Z,982.35
2018-03-15T00:01:42.497Z,982.37
2018-03-15T00:02:42.649Z,982.31
2018-03-15T00:03:42.829Z,982.32
2018-03-15T00:04:43.014Z,982.30
2018-03-15T00:05:43.179Z,982.31
2018-03-15T00:06:43.357Z,982.30
2018-03-15T00:07:43.534Z,982.28
2018-03-15T00:08:43.706Z,982.28
2018-03-15T00:09:43.876Z,982.24
2018-03-15T00:10:44.054Z,982.24
2018-03-15T00:11:44.228Z,982.25
2018-03-15T00:12:44.406Z,982.19
2018-03-15T00:13:44.577Z,982.16
2018-03-15T00:14:44.755Z,982.12
2018-03-15T00:15:44.934Z,982.10
2018-03-15T00:16:45.107Z,982.10
2018-03-15T00:17:45.287Z,982.12
2018-03-15T00:18:45.464Z,982.13
2018-03-15T00:19:45.639Z,982.13
2018-03-15T00:20:45.822Z,982.10
2018-03-15T00:21:45.996Z,982.07
2018-03-15T00:22:46.165Z,982.11
2018-03-15T00:23:46.339Z,982.13
2018-03-15T00:24:46.513Z,982.09
2018-03-15T00:25:46.691Z,982.03
2018-03-15T00:26:46.866Z,982.00
2018-03-15T00:27:47.039Z,981.99
2018-03-15T00:28:47.214Z,982.02
2018-03-15T00:29:47.394Z,982.00
2018-03-15T00:30:47.566Z,982.00
2018-03-15T00:31:47.752Z,982.00
2018-03-15T00:32:47.923Z,982.00
2018-03-15T00:33:48.092Z,982.01
2018-03-15T00:34:48.266Z,982.07
2018-03-15T00:35:48.439Z,982.01
2018-03-15T00:36:48.634Z,981.99
2018-03-15T00:37:48.807Z,981.98
2018-03-15T00:38:48.978Z,981.99
2018-03-15T00:39:49.160Z,981.94
2018-03-15T00:40:49.336Z,981.94
2018-03-15T00:41:49.518Z,981.88
2018-03-15T00:42:49.691Z,981.90
2018-03-15T00:43:49.865Z,981.91
2018-03-15T00:44:50.039Z,981.88
2018-03-15T00:45:50.213Z,981.86
2018-03-15T00:47:50.554Z,981.92
2018-03-15T00:48:50.729Z,981.89
2018-03-15T00:49:50.906Z,981.87
2018-03-15T00:50:51.081Z,981.86
2018-03-15T00:51:51.260Z,981.89
2018-03-15T00:52:51.459Z,981.87
2018-03-15T00:53:51.609Z,981.88
2018-03-15T00:54:51.780Z,981.84
2018-03-15T00:55:51.957Z,981.86
2018-03-15T00:56:52.127Z,981.83
2018-03-15T00:57:59.940Z,981.85
2018-03-15T00:58:52.475Z,981.81
2018-03-15T00:59:52.652Z,981.79
2018-03-15T01:00:52.820Z,981.80
2018-03-15T01:01:52.988Z,981.81
2018-03-15T01:02:53.160Z,981.80
2018-03-15T01:03:53.334Z,981.81
2018-03-15T01:04:53.533Z,981.79
2018-03-15T01:05:53.662Z,981.77
2018-03-15T01:06:53.842Z,981.73
2018-03-15T01:07:54.005Z,981.73
2018-03-15T01:08:54.191Z,981.70
2018-03-15T01:09:54.348Z,981.69
2018-03-15T01:10:54.514Z,981.70
2018-03-15T01:11:54.689Z,981.64
2018-03-15T01:12:54.863Z,981.62
2018-03-15T01:13:55.028Z,981.60
2018-03-15T01:14:55.203Z,981.63
2018-03-15T01:15:55.387Z,981.59
2018-03-15T01:16:55.556Z,981.56
2018-03-15T01:17:55.724Z,981.61
2018-03-15T01:18:55.897Z,981.53
2018-03-15T01:19:56.071Z,981.54
2018-03-15T01:20:56.246Z,981.56
2018-03-15T01:21:56.419Z,981.60
2018-03-15T01:22:56.600Z,981.51
2018-03-15T01:23:56.769Z,981.52
2018-03-15T01:24:56.933Z,981.55
2018-03-15T01:25:57.102Z,981.53
2018-03-15T01:26:57.273Z,981.49
2018-03-15T01:27:57.449Z,981.45
2018-03-15T01:28:57.674Z,981.50
2018-03-15T01:29:57.796Z,981.46
2018-03-15T01:30:57.971Z,981.39
2018-03-15T01:31:58.144Z,981.41
2018-03-15T01:32:58.323Z,981.36
2018-03-15T01:33:58.479Z,981.35
2018-03-15T01:34:58.654Z,981.35
2018-03-15T01:35:58.827Z,981.31
2018-03-15T01:36:59.007Z,981.24
2018-03-15T01:37:59.228Z,981.27
2018-03-15T01:38:59.345Z,981.26
2018-03-15T01:39:59.516Z,981.22
2018-03-15T01:40:59.692Z,981.18
2018-03-15T01:41:59.866Z,981.17
2018-03-15T01:43:00.042Z,981.12
2018-03-15T01:44:00.222Z,981.20
2018-03-15T01:45:00.391Z,981.19
2018-03-15T01:46:00.566Z,981.18
2018-03-15T01:47:00.738Z,981.16
2018-03-15T01:48:00.926Z,981.14
2018-03-15T01:49:01.103Z,981.14
2018-03-15T01:50:01.276Z,981.11
2018-03-15T01:51:01.451Z,981.12
2018-03-15T01:52:01.620Z,981.11
2018-03-15T01:53:01.816Z,981.04
2018-03-15T01:54:01.970Z,981.04
2018-03-15T01:55:02.148Z,981.01
2018-03-15T01:56:02.314Z,980.98
2018-03-15T01:57:02.495Z,980.96
2018-03-15T01:58:02.667Z,980.93
2018-03-15T01:59:02.834Z,980.92
2018-03-15T02:00:03.008Z,980.88
2018-03-15T02:01:03.181Z,980.87
2018-03-15T02:02:03.356Z,980.90
2018-03-15T02:03:03.527Z,980.86
2018-03-15T02:04:03.700Z,980.84
2018-03-15T02:05:03.874Z,980.85
2018-03-15T02:06:04.051Z,980.87
2018-03-15T02:07:04.231Z,980.83
2018-03-15T02:08:04.399Z,980.78
2018-03-15T02:09:04.564Z,980.75
2018-03-15T02:10:04.751Z,980.76
2018-03-15T02:11:04.921Z,980.75
2018-03-15T02:12:05.087Z,980.74
2018-03-15T02:13:05.269Z,980.68
2018-03-15T02:14:05.442Z,980.72
2018-03-15T02:15:05.623Z,980.70
2018-03-15T02:16:05.795Z,980.69
2018-03-15T02:17:05.963Z,980.69
2018-03-15T02:18:06.152Z,980.70
2018-03-15T02:19:06.319Z,980.68
2018-03-15T02:20:06.485Z,980.70
2018-03-15T02:21:06.652Z,980.71
2018-03-15T02:22:06.832Z,980.65
2018-03-15T02:23:07.007Z,980.67
2018-03-15T02:24:07.180Z,980.67
2018-03-15T02:25:07.355Z,980.62
2018-03-15T02:26:07.542Z,980.64
2018-03-15T02:27:07.698Z,980.61
2018-03-15T02:28:07.869Z,980.67
2018-03-15T02:29:08.045Z,980.64
2018-03-15T02:30:08.224Z,980.58
2018-03-15T02:31:08.389Z,980.63
2018-03-15T02:32:08.566Z,980.55
2018-03-15T02:33:08.993Z,980.58
2018-03-15T02:34:08.912Z,980.58
2018-03-15T02:35:09.086Z,980.55
2018-03-15T02:36:09.262Z,980.60
2018-03-15T02:37:09.439Z,980.60
2018-03-15T02:38:09.612Z,980.60
2018-03-15T02:39:09.785Z,980.61
2018-03-15T02:40:09.965Z,980.62
2018-03-15T02:41:10.136Z,980.61
2018-03-15T02:42:10.322Z,980.62
2018-03-15T02:43:10.504Z,980.55
2018-03-15T02:44:10.655Z,980.57
2018-03-15T02:45:10.834Z,980.61
2018-03-15T02:46:11.000Z,980.57
2018-03-15T02:47:11.175Z,980.54
2018-03-15T02:48:11.346Z,980.55
2018-03-15T02:49:11.521Z,980.55
2018-03-15T02:50:11.696Z,980.58
2018-03-15T02:51:11.873Z,980.60
2018-03-15T02:52:12.041Z,980.62
2018-03-15T02:53:12.220Z,980.66
2018-03-15T02:54:12.389Z,980.71
2018-03-15T02:55:12.561Z,980.72
2018-03-15T02:57:12.896Z,980.74
2018-03-15T02:58:13.072Z,980.73
2018-03-15T02:59:13.244Z,980.71
2018-03-15T03:00:13.421Z,980.74
2018-03-15T03:01:13.591Z,980.76
2018-03-15T03:02:13.767Z,980.77
2018-03-15T03:03:13.943Z,980.76
2018-03-15T03:04:14.112Z,980.77
2018-03-15T03:05:14.286Z,980.79
2018-03-15T03:06:14.533Z,980.79
2018-03-15T03:07:14.653Z,980.80
2018-03-15T03:08:14.821Z,980.81
2018-03-15T03:09:15.004Z,980.85
2018-03-15T03:10:15.167Z,980.83
2018-03-15T03:11:15.339Z,980.82
2018-03-15T03:12:15.509Z,980.79
2018-03-15T03:13:15.682Z,980.80
2018-03-15T03:14:15.857Z,980.72
2018-03-15T03:15:16.032Z,980.75
2018-03-15T03:16:16.210Z,980.74
2018-03-15T03:17:16.382Z,980.74
2018-03-15T03:18:16.545Z,980.71
2018-03-15T03:19:16.725Z,980.71
2018-03-15T03:20:16.892Z,980.65
2018-03-15T03:21:17.069Z,980.65
2018-03-15T03:22:17.241Z,980.60
2018-03-15T03:23:17.450Z,980.61
2018-03-15T03:24:17.629Z,980.63
2018-03-15T03:25:17.798Z,980.64
2018-03-15T03:26:17.962Z,980.67
2018-03-15T03:27:18.138Z,980.72
2018-03-15T03:28:18.309Z,980.67
2018-03-15T03:29:18.486Z,980.68
2018-03-15T03:30:18.652Z,980.72
2018-03-15T03:31:18.824Z,980.71
2018-03-15T03:32:19.000Z,980.66
2018-03-15T03:33:19.168Z,980.70
2018-03-15T03:34:19.346Z,980.67
2018-03-15T03:35:19.518Z,980.64
2018-03-15T03:36:19.699Z,980.69
2018-03-15T03:37:19.874Z,980.65
2018-03-15T03:38:20.045Z,980.71
2018-03-15T03:39:20.216Z,980.67
2018-03-15T03:40:20.396Z,980.71
2018-03-15T03:41:20.561Z,980.69
2018-03-15T03:42:20.741Z,980.67
2018-03-15T03:43:20.912Z,980.67
2018-03-15T03:44:21.087Z,980.67
2018-03-15T03:45:21.264Z,980.62
2018-03-15T03:46:21.433Z,980.63
2018-03-15T03:47:21.609Z,980.62
2018-03-15T03:48:21.779Z,980.56
2018-03-15T03:49:21.958Z,980.64
2018-03-15T03:50:22.128Z,980.60
2018-03-15T03:51:22.296Z,980.62
2018-03-15T03:52:22.463Z,980.64
2018-03-15T03:53:22.643Z,980.63
2018-03-15T03:54:22.811Z,980.60
2018-03-15T03:55:22.994Z,980.60
2018-03-15T03:56:23.160Z,980.60
2018-03-15T03:57:23.323Z,980.55
2018-03-15T03:58:23.488Z,980.53
2018-03-15T03:59:23.663Z,980.54
2018-03-15T04:00:23.839Z,980.53
2018-03-15T04:01:24.009Z,980.51
2018-03-15T04:02:24.182Z,980.51
2018-03-15T04:03:24.405Z,980.47
2018-03-15T04:04:24.530Z,980.43
2018-03-15T04:05:24.707Z,980.50
2018-03-15T04:06:24.877Z,980.45
2018-03-15T04:07:25.093Z,980.47
2018-03-15T04:08:25.269Z,980.48
2018-03-15T04:09:25.483Z,980.52
2018-03-15T04:10:25.612Z,980.46
2018-03-15T04:11:25.782Z,980.49
2018-03-15T04:12:25.955Z,980.50
2018-03-15T04:13:26.128Z,980.53
2018-03-15T04:14:26.303Z,980.51
2018-03-15T04:15:26.478Z,980.54
2018-03-15T04:16:26.645Z,980.52
2018-03-15T04:17:26.838Z,980.53
2018-03-15T04:18:26.994Z,980.50
2018-03-15T04:19:27.164Z,980.47
2018-03-15T04:20:27.336Z,980.48
2018-03-15T04:21:27.511Z,980.47
2018-03-15T04:22:27.681Z,980.49
2018-03-15T04:23:27.858Z,980.44
2018-03-15T04:24:28.035Z,980.46
2018-03-15T04:25:28.210Z,980.46
2018-03-15T04:26:28.421Z,980.45
2018-03-15T04:27:28.554Z,980.39
2018-03-15T04:28:28.724Z,980.43
2018-03-15T04:29:29.137Z,980.46
2018-03-15T04:30:29.076Z,980.35
2018-03-15T04:31:29.238Z,980.36
2018-03-15T04:32:29.410Z,980.36
2018-03-15T04:33:29.578Z,980.32
2018-03-15T04:34:29.753Z,980.35
2018-03-15T04:35:29.928Z,980.34
2018-03-15T04:36:30.097Z,980.28
2018-03-15T04:37:30.267Z,980.26
2018-03-15T04:38:30.440Z,980.23
2018-03-15T04:39:30.613Z,980.24
2018-03-15T04:40:30.788Z,980.22
2018-03-15T04:41:30.959Z,980.17
2018-03-15T04:42:31.137Z,980.14
2018-03-15T04:43:31.306Z,980.15
2018-03-15T04:44:31.482Z,980.10
2018-03-15T04:45:31.651Z,980.07
2018-03-15T04:46:31.834Z,980.07
2018-03-15T04:47:32.001Z,980.06
2018-03-15T04:48:32.173Z,980.04
2018-03-15T04:49:32.341Z,980.05
2018-03-15T04:50:32.535Z,980.07
2018-03-15T04:51:32.701Z,980.09
2018-03-15T04:52:32.856Z,980.08
2018-03-15T04:53:33.024Z,980.07
2018-03-15T04:54:33.195Z,980.14
2018-03-15T04:55:33.370Z,980.10
2018-03-15T04:56:33.549Z,980.04
2018-03-15T04:57:33.748Z,980.09
2018-03-15T04:58:33.942Z,980.07
2018-03-15T04:59:34.068Z,980.05
2018-03-15T05:00:34.243Z,980.13
2018-03-15T05:01:34.416Z,980.09
2018-03-15T05:02:34.591Z,980.10
2018-03-15T05:03:34.760Z,980.06
2018-03-15T05:04:34.932Z,980.06
2018-03-15T05:05:35.098Z,980.09
2018-03-15T05:06:35.278Z,980.10
2018-03-15T05:07:35.451Z,980.13
2018-03-15T05:08:35.625Z,980.13
2018-03-15T05:09:35.796Z,980.07
2018-03-15T05:10:35.980Z,980.11
2018-03-15T05:11:36.146Z,980.12
2018-03-15T05:12:36.339Z,980.07
2018-03-15T05:13:36.490Z,980.12
2018-03-15T05:14:36.666Z,980.09
2018-03-15T05:15:36.840Z,980.06
2018-03-15T05:16:37.009Z,980.04
2018-03-15T05:17:37.192Z,980.06
2018-03-15T05:18:37.355Z,980.03
2018-03-15T05:19:37.536Z,980.02
2018-03-15T05:20:37.702Z,980.03
2018-03-15T05:21:37.891Z,980.01
2018-03-15T05:22:38.042Z,980.02
2018-03-15T05:23:38.215Z,979.98
2018-03-15T05:24:38.394Z,979.96
2018-03-15T05:25:38.571Z,979.93
2018-03-15T05:26:38.736Z,979.89
2018-03-15T05:27:38.912Z,979.90
2018-03-15T05:28:39.097Z,979.85
2018-03-15T05:29:39.257Z,979.85
2018-03-15T05:30:39.427Z,979.84
2018-03-15T05:31:39.602Z,979.79
2018-03-15T05:32:39.775Z,979.81
2018-03-15T05:33:39.950Z,979.77
2018-03-15T05:34:40.123Z,979.79
2018-03-15T05:35:40.296Z,979.79
2018-03-15T05:36:40.477Z,979.78
2018-03-15T05:37:40.639Z,979.79
2018-03-15T05:38:40.808Z,979.76
2018-03-15T05:39:40.973Z,979.78
2018-03-15T05:40:41.146Z,979.74
2018-03-15T05:41:41.320Z,979.72
2018-03-15T05:42:41.493Z,979.72
2018-03-15T05:43:41.662Z,979.65
2018-03-15T05:44:41.834Z,979.69
2018-03-15T05:45:42.020Z,979.66
2018-03-15T05:46:42.183Z,979.62
2018-03-15T05:47:42.357Z,979.61
2018-03-15T05:48:42.530Z,979.67
2018-03-15T05:49:42.700Z,979.67
2018-03-15T05:50:42.877Z,979.64
2018-03-15T05:51:43.046Z,979.66
2018-03-15T05:52:43.222Z,979.63
2018-03-15T05:53:43.399Z,979.65
2018-03-15T05:54:43.569Z,979.65
2018-03-15T05:55:43.747Z,979.62
2018-03-15T05:56:43.921Z,979.61
2018-03-15T05:57:44.089Z,979.60
2018-03-15T05:58:44.273Z,979.57
2018-03-15T05:59:44.443Z,979.58
2018-03-15T06:00:44.611Z,979.57
2018-03-15T06:01:44.771Z,979.55
2018-03-15T06:02:44.941Z,979.58
2018-03-15T06:03:45.117Z,979.56
2018-03-15T06:04:45.298Z,979.48
2018-03-15T06:05:45.469Z,979.51
2018-03-15T06:06:45.642Z,979.48
2018-03-15T06:07:45.813Z,979.48
2018-03-15T06:08:45.995Z,979.51
2018-03-15T06:09:46.165Z,979.55
2018-03-15T06:10:46.339Z,979.47
2018-03-15T06:11:46.527Z,979.50
2018-03-15T06:12:46.676Z,979.46
2018-03-15T06:13:46.848Z,979.47
2018-03-15T06:14:47.020Z,979.50
2018-03-15T06:15:47.192Z,979.47
2018-03-15T06:16:47.671Z,979.48
2018-03-15T06:17:47.541Z,979.51
2018-03-15T06:18:47.721Z,979.51
2018-03-15T06:19:47.893Z,979.53
2018-03-15T06:20:48.057Z,979.49
2018-03-15T06:21:48.241Z,979.42
2018-03-15T06:22:48.411Z,979.51
2018-03-15T06:23:48.587Z,979.48
2018-03-15T06:24:48.763Z,979.55
2018-03-15T06:25:48.933Z,979.59
2018-03-15T06:26:49.116Z,979.58
2018-03-15T06:27:49.288Z,979.58
2018-03-15T06:28:49.484Z,979.58
2018-03-15T06:29:49.625Z,979.58
2018-03-15T06:30:49.801Z,979.58
2018-03-15T06:31:49.973Z,979.64
2018-03-15T06:32:50.149Z,979.61
2018-03-15T06:33:50.321Z,979.64
2018-03-15T06:34:50.504Z,979.61
2018-03-15T06:35:50.674Z,979.67
2018-03-15T06:36:50.850Z,979.58
2018-03-15T06:37:51.026Z,979.60
2018-03-15T06:38:51.205Z,979.60
2018-03-15T06:39:51.355Z,979.60
2018-03-15T06:40:51.530Z,979.58
2018-03-15T06:41:51.706Z,979.61
2018-03-15T06:42:51.883Z,979.56
2018-03-15T06:43:52.060Z,979.56
2018-03-15T06:44:52.239Z,979.63
2018-03-15T06:45:52.419Z,979.57
2018-03-15T06:46:52.598Z,979.62
2018-03-15T06:47:52.767Z,979.62
2018-03-15T06:48:52.948Z,979.65
2018-03-15T06:49:53.137Z,979.58
2018-03-15T06:50:53.304Z,979.63
2018-03-15T06:51:53.497Z,979.61
2018-03-15T06:52:53.663Z,979.64
2018-03-15T06:53:53.852Z,979.63
2018-03-15T06:54:54.124Z,979.58
2018-03-15T06:55:54.187Z,979.59
2018-03-15T06:56:54.354Z,979.56
2018-03-15T06:57:54.527Z,979.54
2018-03-15T06:58:54.976Z,979.51
2018-03-15T06:59:54.883Z,979.47
2018-03-15T07:00:55.061Z,979.49
2018-03-15T07:01:55.238Z,979.48
2018-03-15T07:02:55.419Z,979.46
2018-03-15T07:03:55.595Z,979.43
2018-03-15T07:04:55.788Z,979.47
2018-03-15T07:05:55.956Z,979.40
2018-03-15T07:06:56.128Z,979.44
2018-03-15T07:07:56.311Z,979.32
2018-03-15T07:08:56.495Z,979.39
2018-03-15T07:09:56.668Z,979.40
2018-03-15T07:10:56.857Z,979.42
2018-03-15T07:11:57.034Z,979.36
2018-03-15T07:12:57.214Z,979.30
2018-03-15T07:13:57.387Z,979.32
2018-03-15T07:14:57.566Z,979.27
2018-03-15T07:15:57.744Z,979.32
2018-03-15T07:16:57.939Z,979.30
2018-03-15T07:17:58.113Z,979.29
2018-03-15T07:18:58.291Z,979.31
2018-03-15T07:19:58.477Z,979.30
2018-03-15T07:20:58.649Z,979.26
2018-03-15T07:21:58.830Z,979.25
2018-03-15T07:22:59.013Z,979.26
2018-03-15T07:23:59.196Z,979.31
2018-03-15T07:24:59.374Z,979.30
2018-03-15T07:25:59.552Z,979.31
2018-03-15T07:26:59.729Z,979.27
2018-03-15T07:27:59.908Z,979.27
2018-03-15T07:29:00.086Z,979.20
2018-03-15T07:30:00.276Z,979.25
2018-03-15T07:31:00.448Z,979.18
2018-03-15T07:32:00.634Z,979.12
2018-03-15T07:33:00.830Z,979.09
2018-03-15T07:34:00.990Z,979.08
2018-03-15T07:35:01.161Z,979.11
2018-03-15T07:36:01.355Z,979.05
2018-03-15T07:37:01.525Z,979.09
2018-03-15T07:38:01.716Z,979.12
2018-03-15T07:39:01.888Z,979.05
2018-03-15T07:40:02.073Z,979.04
2018-03-15T07:41:02.254Z,979.09
2018-03-15T07:42:02.434Z,979.08
2018-03-15T07:43:02.612Z,979.05
2018-03-15T07:44:02.793Z,979.05
2018-03-15T07:45:02.970Z,979.04
2018-03-15T07:46:03.153Z,979.01
2018-03-15T07:47:03.339Z,979.04
2018-03-15T07:48:03.513Z,978.99
2018-03-15T07:49:03.695Z,979.02
2018-03-15T07:50:03.883Z,979.02
2018-03-15T07:51:04.059Z,978.99
2018-03-15T07:52:04.250Z,979.04
2018-03-15T07:53:04.427Z,979.01
2018-03-15T07:54:04.608Z,979.06
2018-03-15T07:55:04.788Z,978.98
2018-03-15T07:56:04.984Z,979.00
2018-03-15T07:57:05.144Z,978.95
2018-03-15T07:58:05.321Z,978.95
2018-03-15T07:59:05.517Z,978.98
2018-03-15T08:00:05.693Z,978.92
2018-03-15T08:01:05.867Z,978.95
2018-03-15T08:02:06.046Z,978.96
2018-03-15T08:03:06.230Z,978.91
2018-03-15T08:04:06.414Z,978.90
2018-03-15T08:05:06.617Z,978.90
2018-03-15T08:06:06.792Z,978.94
2018-03-15T08:07:06.970Z,978.95
2018-03-15T08:08:07.148Z,978.82
2018-03-15T08:09:07.327Z,978.87
2018-03-15T08:10:07.510Z,978.88
2018-03-15T08:11:07.700Z,978.83
2018-03-15T08:12:07.869Z,978.84
2018-03-15T08:13:08.049Z,978.84
2018-03-15T08:14:08.228Z,978.87
2018-03-15T08:15:08.413Z,978.84
2018-03-15T08:16:08.592Z,978.81
2018-03-15T08:17:08.777Z,978.83
2018-03-15T08:18:08.948Z,978.79
2018-03-15T08:19:09.130Z,978.78
2018-03-15T08:20:09.319Z,978.77
2018-03-15T08:21:09.494Z,978.75
2018-03-15T08:22:09.673Z,978.71
2018-03-15T08:23:09.852Z,978.74
2018-03-15T08:24:10.031Z,978.78
2018-03-15T08:25:10.209Z,978.75
2018-03-15T08:26:10.389Z,978.76
2018-03-15T08:27:10.576Z,978.69
2018-03-15T08:28:10.751Z,978.71
2018-03-15T08:29:10.941Z,978.67
2018-03-15T08:30:11.108Z,978.67
2018-03-15T08:31:11.295Z,978.64
2018-03-15T08:32:11.471Z,978.63
2018-03-15T08:33:11.649Z,978.61
2018-03-15T08:34:11.828Z,978.68
2018-03-15T08:35:12.007Z,978.60
2018-03-15T08:36:12.194Z,978.59
2018-03-15T08:37:12.370Z,978.65
2018-03-15T08:38:12.547Z,978.56
2018-03-15T08:39:12.736Z,978.59
2018-03-15T08:40:12.906Z,978.66
2018-03-15T08:41:13.085Z,978.59
2018-03-15T08:42:13.268Z,978.55
2018-03-15T08:43:13.440Z,978.52
2018-03-15T08:44:13.626Z,978.58
2018-03-15T08:45:13.814Z,978.59
2018-03-15T08:46:14.018Z,978.56
2018-03-15T08:47:14.171Z,978.61
2018-03-15T08:48:14.341Z,978.68
2018-03-15T08:49:14.524Z,978.56
2018-03-15T08:50:14.702Z,978.64
2018-03-15T08:51:14.879Z,978.55
2018-03-15T08:52:15.061Z,978.63
2018-03-15T08:53:15.240Z,978.53
2018-03-15T08:54:15.423Z,978.49
2018-03-15T08:55:15.603Z,978.44
2018-03-15T08:56:15.806Z,978.43
2018-03-15T08:57:15.968Z,978.42
2018-03-15T08:58:16.147Z,978.45
2018-03-15T08:59:16.339Z,978.54
2018-03-15T09:00:16.511Z,978.47
2018-03-15T09:01:16.691Z,978.54
2018-03-15T09:02:16.864Z,978.50
2018-03-15T09:03:17.051Z,978.54
2018-03-15T09:04:17.231Z,978.53
2018-03-15T09:05:17.404Z,978.47
2018-03-15T09:06:17.726Z,978.45
2018-03-15T09:07:17.770Z,978.41
2018-03-15T09:08:17.946Z,978.49
2018-03-15T09:09:18.173Z,978.51
2018-03-15T09:10:18.310Z,978.40
2018-03-15T09:11:18.494Z,978.39
2018-03-15T09:12:18.677Z,978.48
2018-03-15T09:13:18.858Z,978.40
2018-03-15T09:14:19.041Z,978.44
2018-03-15T09:15:19.218Z,978.41
2018-03-15T09:16:19.399Z,978.45
2018-03-15T09:17:19.582Z,978.38
2018-03-15T09:18:19.766Z,978.36
2018-03-15T09:19:19.948Z,978.39
2018-03-15T09:20:20.123Z,978.34
2018-03-15T09:21:20.305Z,978.41
2018-03-15T09:22:20.492Z,978.38
2018-03-15T09:23:20.670Z,978.38
2018-03-15T09:24:20.850Z,978.41
2018-03-15T09:25:21.027Z,978.37
2018-03-15T09:26:21.221Z,978.41
2018-03-15T09:27:21.396Z,978.39
2018-03-15T09:28:21.573Z,978.37
2018-03-15T09:29:21.766Z,978.38
2018-03-15T09:30:21.954Z,978.35
2018-03-15T09:31:22.130Z,978.32
2018-03-15T09:32:22.308Z,978.31
2018-03-15T09:33:22.492Z,978.25
2018-03-15T09:34:22.743Z,978.25
2018-03-15T09:35:22.860Z,978.21
2018-03-15T09:36:23.044Z,978.21
2018-03-15T09:37:23.228Z,978.23
2018-03-15T09:38:23.407Z,978.25
2018-03-15T09:39:23.590Z,978.14
2018-03-15T09:40:23.874Z,978.17
2018-03-15T09:41:23.919Z,978.18
2018-03-15T09:42:24.176Z,978.18
2018-03-15T09:43:24.390Z,978.19
2018-03-15T09:44:24.445Z,978.11
2018-03-15T09:45:24.643Z,978.17
2018-03-15T09:46:24.822Z,978.11
2018-03-15T09:47:25.001Z,978.08
2018-03-15T09:48:25.185Z,978.08
2018-03-15T09:49:25.376Z,978.12
2018-03-15T09:50:25.547Z,978.03
2018-03-15T09:51:25.746Z,978.06
2018-03-15T09:52:25.919Z,978.04
2018-03-15T09:53:26.091Z,978.06
2018-03-15T09:54:26.274Z,978.02
2018-03-15T09:56:26.631Z,978.02
2018-03-15T09:57:26.819Z,978.07
2018-03-15T09:58:26.997Z,977.99
2018-03-15T09:59:27.184Z,977.99
2018-03-15T10:00:27.367Z,978.10
2018-03-15T10:01:27.549Z,978.03
2018-03-15T10:02:27.732Z,977.99
2018-03-15T10:03:27.911Z,977.93
2018-03-15T10:04:28.095Z,977.95
2018-03-15T10:05:28.279Z,977.94
2018-03-15T10:06:28.468Z,977.98
2018-03-15T10:07:28.655Z,978.01
2018-03-15T10:08:28.828Z,978.00
2018-03-15T10:09:29.020Z,977.96
2018-03-15T10:10:29.196Z,977.92
2018-03-15T10:11:29.385Z,977.87
2018-03-15T10:12:29.570Z,977.93
2018-03-15T10:13:29.752Z,977.83
2018-03-15T10:14:29.938Z,977.91
2018-03-15T10:15:30.125Z,977.86
2018-03-15T10:16:30.295Z,977.77
2018-03-15T10:17:30.484Z,977.77
2018-03-15T10:18:30.684Z,977.68
2018-03-15T10:19:30.870Z,977.70
2018-03-15T10:20:31.059Z,977.73
2018-03-15T10:21:31.233Z,977.73
2018-03-15T10:22:31.415Z,977.60
2018-03-15T10:23:31.601Z,977.63
2018-03-15T10:24:31.786Z,977.66
2018-03-15T10:25:31.993Z,977.58
2018-03-15T10:26:32.160Z,977.53
2018-03-15T10:27:32.389Z,977.53
2018-03-15T10:28:32.532Z,977.46
2018-03-15T10:29:32.703Z,977.40
2018-03-15T10:30:32.901Z,977.37
2018-03-15T10:31:33.078Z,977.34
2018-03-15T10:32:33.259Z,977.31
2018-03-15T10:33:33.438Z,977.29
2018-03-15T10:34:33.618Z,977.31
2018-03-15T10:35:33.798Z,977.28
2018-03-15T10:36:33.982Z,977.31
2018-03-15T10:37:34.163Z,977.27
2018-03-15T10:38:34.362Z,977.26
2018-03-15T10:39:34.528Z,977.29
2018-03-15T10:40:34.712Z,977.23
2018-03-15T10:41:34.900Z,977.21
2018-03-15T10:42:35.091Z,977.23
2018-03-15T10:43:35.276Z,977.27
2018-03-15T10:44:35.472Z,977.29
2018-03-15T10:45:35.646Z,977.27
2018-03-15T10:46:35.809Z,977.26
2018-03-15T10:47:35.992Z,977.23
2018-03-15T10:48:36.180Z,977.15
2018-03-15T10:49:36.363Z,977.10
2018-03-15T10:50:36.564Z,977.13
2018-03-15T10:51:36.728Z,977.11
2018-03-15T10:52:36.932Z,977.14
2018-03-15T10:53:37.091Z,977.03
2018-03-15T10:54:37.275Z,977.04
2018-03-15T10:55:37.461Z,977.09
2018-03-15T10:56:37.643Z,976.98
2018-03-15T10:57:37.829Z,976.99
2018-03-15T10:58:38.015Z,977.00
2018-03-15T10:59:38.214Z,976.97
2018-03-15T11:00:38.372Z,976.93
2018-03-15T11:01:38.568Z,976.95
2018-03-15T11:02:38.752Z,976.88
2018-03-15T11:03:38.953Z,976.83
2018-03-15T11:04:39.133Z,976.85
2018-03-15T11:05:39.319Z,976.83
2018-03-15T11:06:39.501Z,976.80
2018-03-15T11:07:39.685Z,976.88
2018-03-15T11:08:39.873Z,976.80
2018-03-15T11:09:40.053Z,976.75
2018-03-15T11:10:40.244Z,976.75
2018-03-15T11:11:40.420Z,976.75
2018-03-15T11:12:40.603Z,976.72
2018-03-15T11:13:40.798Z,976.66
2018-03-15T11:14:40.983Z,976.68
2018-03-15T11:15:41.168Z,976.62
2018-03-15T11:16:41.344Z,976.61
2018-03-15T11:17:41.528Z,976.54
2018-03-15T11:18:41.711Z,976.55
2018-03-15T11:19:41.903Z,976.56
2018-03-15T11:20:42.081Z,976.62
2018-03-15T11:21:42.268Z,976.67
2018-03-15T11:22:42.449Z,976.64
2018-03-15T11:23:42.724Z,976.69
2018-03-15T11:24:42.841Z,976.63
2018-03-15T11:25:42.994Z,976.67
2018-03-15T11:26:43.234Z,976.65
2018-03-15T11:27:43.364Z,976.67
2018-03-15T11:28:43.550Z,976.70
2018-03-15T11:29:43.732Z,976.66
2018-03-15T11:30:43.916Z,976.62
2018-03-15T11:31:44.101Z,976.57
2018-03-15T11:32:44.283Z,976.55
2018-03-15T11:33:44.471Z,976.57
2018-03-15T11:34:44.638Z,976.53
2018-03-15T11:35:44.821Z,976.57
2018-03-15T11:36:45.002Z,976.61
2018-03-15T11:37:45.183Z,976.57
2018-03-15T11:38:45.368Z,976.58
2018-03-15T11:39:45.551Z,976.57
2018-03-15T11:40:45.740Z,976.54
2018-03-15T11:41:45.926Z,976.53
2018-03-15T11:42:46.111Z,976.53
2018-03-15T11:43:46.303Z,976.44
2018-03-15T11:44:46.466Z,976.46
2018-03-15T11:45:46.979Z,976.44
2018-03-15T11:46:46.830Z,976.36
2018-03-15T11:47:47.027Z,976.32
2018-03-15T11:48:47.189Z,976.45
2018-03-15T11:49:47.395Z,976.35
2018-03-15T11:50:47.544Z,976.40
2018-03-15T11:51:47.731Z,976.48
2018-03-15T11:52:47.910Z,976.50
2018-03-15T11:53:48.096Z,976.39
2018-03-15T11:54:48.270Z,976.41
2018-03-15T11:55:48.458Z,976.39
2018-03-15T11:56:48.631Z,976.40
2018-03-15T11:57:48.819Z,976.44
2018-03-15T11:58:48.997Z,976.44
2018-03-15T11:59:49.182Z,976.35
2018-03-15T12:00:49.366Z,976.35
2018-03-15T12:01:49.590Z,976.35
2018-03-15T12:02:49.706Z,976.36
2018-03-15T12:03:49.880Z,976.43
2018-03-15T12:04:50.065Z,976.39
2018-03-15T12:05:50.241Z,976.27
2018-03-15T12:06:50.424Z,976.26
2018-03-15T12:07:50.634Z,976.16
2018-03-15T12:08:50.766Z,976.09
2018-03-15T12:09:50.956Z,976.06
2018-03-15T12:10:51.111Z,976.04
2018-03-15T12:11:51.282Z,975.98
2018-03-15T12:12:51.450Z,975.99
2018-03-15T12:13:51.627Z,975.95
2018-03-15T12:14:51.804Z,975.93
2018-03-15T12:15:51.973Z,975.82
2018-03-15T12:16:52.202Z,975.98
2018-03-15T12:17:52.329Z,975.75
2018-03-15T12:18:52.705Z,975.74
2018-03-15T12:19:52.644Z,975.74
2018-03-15T12:20:52.860Z,975.61
2018-03-15T12:21:53.007Z,975.63
2018-03-15T12:22:53.177Z,975.59
2018-03-15T12:23:53.334Z,975.49
2018-03-15T12:24:53.495Z,975.49
2018-03-15T12:25:53.672Z,975.45
2018-03-15T12:26:53.847Z,975.41
2018-03-15T12:27:54.003Z,975.44
2018-03-15T12:28:54.170Z,975.42
2018-03-15T12:29:54.325Z,975.37
2018-03-15T12:30:54.501Z,975.28
2018-03-15T12:31:54.676Z,975.24
2018-03-15T12:32:54.843Z,975.27
2018-03-15T12:33:55.008Z,975.24