createdAt,value
2018-12-13T00:00:44.135Z,5.57
2018-12-13T00:03:12.367Z,5.23
2018-12-13T00:05:40.593Z,5.07
2018-12-13T00:08:08.837Z,5.40
2018-12-13T00:10:37.055Z,5.53
2018-12-13T00:13:05.289Z,5.60
2018-12-13T00:15:33.525Z,5.13
2018-12-13T00:18:01.696Z,5.27
2018-12-13T00:20:29.842Z,5.27
2018-12-13T00:22:58.067Z,5.83
2018-12-13T00:25:26.289Z,5.50
2018-12-13T00:27:54.478Z,5.73
2018-12-13T00:30:22.717Z,5.60
2018-12-13T00:32:50.877Z,5.43
2018-12-13T00:35:19.027Z,5.33
2018-12-13T00:37:47.168Z,5.53
2018-12-13T00:40:16.493Z,5.53
2018-12-13T00:42:44.677Z,5.47
2018-12-13T00:45:12.901Z,5.40
2018-12-13T00:47:41.039Z,6.10
2018-12-13T00:50:09.273Z,6.50
2018-12-13T00:52:37.494Z,6.20
2018-12-13T00:55:05.802Z,6.30
2018-12-13T00:57:33.941Z,6.33
2018-12-13T01:00:02.311Z,6.53
2018-12-13T01:02:30.466Z,7.00
2018-12-13T01:04:58.609Z,6.80
2018-12-13T01:07:26.841Z,6.93
2018-12-13T01:09:55.066Z,7.67
2018-12-13T01:12:30.058Z,6.87
2018-12-13T01:14:58.286Z,7.90
2018-12-13T01:17:26.539Z,6.93
2018-12-13T01:19:54.787Z,7.70
2018-12-13T01:22:22.992Z,8.30
2018-12-13T01:24:51.142Z,7.93
2018-12-13T01:27:19.371Z,8.17
2018-12-13T01:29:47.521Z,8.37
2018-12-13T01:32:15.674Z,7.90
2018-12-13T01:34:43.830Z,7.93
2018-12-13T01:37:11.975Z,9.33
2018-12-13T01:39:40.114Z,8.87
2018-12-13T01:42:08.318Z,9.07
2018-12-13T01:44:36.615Z,8.50
2018-12-13T01:47:04.912Z,9.57
2018-12-13T01:49:33.169Z,9.47
2018-12-13T01:52:01.317Z,9.40
2018-12-13T01:54:30.649Z,8.73
2018-12-13T01:56:58.792Z,9.07
2018-12-13T01:59:26.949Z,8.53
2018-12-13T02:01:55.285Z,8.67
2018-12-13T02:04:23.514Z,9.13
2018-12-13T02:06:51.650Z,9.40
2018-12-13T02:09:19.795Z,8.53
2018-12-13T02:11:47.928Z,9.20
2018-12-13T02:14:16.176Z,9.53
2018-12-13T02:16:44.314Z,9.70
2018-12-13T02:19:12.466Z,9.63
2018-12-13T02:21:40.625Z,9.97
2018-12-13T02:24:08.906Z,9.70
2018-12-13T02:26:37.141Z,9.80
2018-12-13T02:29:05.486Z,9.47
2018-12-13T02:31:33.790Z,10.47
2018-12-13T02:34:01.944Z,10.60
2018-12-13T02:36:30.087Z,10.87
2018-12-13T02:38:58.247Z,10.80
2018-12-13T02:41:26.415Z,10.23
2018-12-13T02:43:54.586Z,10.50
2018-12-13T02:46:23.073Z,10.57
2018-12-13T02:49:01.493Z,11.67
2018-12-13T02:51:29.657Z,11.87
2018-12-13T02:53:57.786Z,11.27
2018-12-13T02:56:26.028Z,11.43
2018-12-13T02:58:54.284Z,12.20
2018-12-13T03:01:22.474Z,11.83
2018-12-13T03:03:50.887Z,12.90
2018-12-13T03:06:19.486Z,12.23
2018-12-13T03:08:47.805Z,11.87
2018-12-13T03:11:16.062Z,12.17
2018-12-13T03:13:44.331Z,12.23
2018-12-13T03:16:12.589Z,12.60
2018-12-13T03:18:40.739Z,12.73
2018-12-13T03:21:08.988Z,14.13
2018-12-13T03:23:37.149Z,14.13
2018-12-13T03:26:05.395Z,14.60
2018-12-13T03:28:33.626Z,14.93
2018-12-13T03:31:01.802Z,15.57
2018-12-13T03:33:29.976Z,15.53
2018-12-13T03:35:58.138Z,14.57
2018-12-13T03:38:26.285Z,15.77
2018-12-13T03:40:54.429Z,15.90
2018-12-13T03:43:22.849Z,15.90
2018-12-13T03:45:51.028Z,16.00
2018-12-13T03:48:19.183Z,16.70
2018-12-13T03:50:47.342Z,16.60
2018-12-13T03:53:15.501Z,16.87
2018-12-13T03:55:43.688Z,17.50
2018-12-13T03:58:11.998Z,17.60
2018-12-13T04:00:40.248Z,18.13
2018-12-13T04:03:08.429Z,16.70
2018-12-13T04:05:36.681Z,16.93
2018-12-13T04:08:04.965Z,18.17
2018-12-13T04:10:33.319Z,17.80
2018-12-13T04:13:01.485Z,18.23
2018-12-13T04:15:29.742Z,17.33
2018-12-13T04:17:57.893Z,17.33
2018-12-13T04:20:26.050Z,16.93
2018-12-13T04:22:54.205Z,17.00
2018-12-13T04:25:22.370Z,16.93
2018-12-13T04:27:50.560Z,17.30
2018-12-13T04:30:18.722Z,16.43
2018-12-13T04:32:46.878Z,17.47
2018-12-13T04:35:15.111Z,15.87
2018-12-13T04:37:43.272Z,16.13
2018-12-13T04:40:11.506Z,17.57
2018-12-13T04:42:39.769Z,16.17
2018-12-13T04:45:08.107Z,15.77
2018-12-13T04:47:36.267Z,15.83
2018-12-13T04:50:05.674Z,17.17
2018-12-13T04:52:33.835Z,16.37
2018-12-13T04:55:02.003Z,16.70
2018-12-13T04:57:30.157Z,16.30
2018-12-13T04:59:58.378Z,16.30
2018-12-13T05:02:26.561Z,15.50
2018-12-13T05:04:54.777Z,16.63
2018-12-13T05:07:22.946Z,16.73
2018-12-13T05:09:51.169Z,17.30
2018-12-13T05:12:19.352Z,17.53
2018-12-13T05:14:47.513Z,15.93
2018-12-13T05:17:15.675Z,16.50
2018-12-13T05:19:43.893Z,15.57
2018-12-13T05:22:12.074Z,15.67
2018-12-13T05:24:40.227Z,16.87
2018-12-13T05:27:08.391Z,15.17
2018-12-13T05:29:36.601Z,13.60
2018-12-13T05:32:04.972Z,13.93
2018-12-13T05:34:33.209Z,13.93
2018-12-13T05:37:01.357Z,13.60
2018-12-13T05:39:29.519Z,13.17
2018-12-13T05:41:57.753Z,14.30
2018-12-13T05:44:25.903Z,15.37
2018-12-13T05:46:54.087Z,14.47
2018-12-13T05:49:22.240Z,15.33
2018-12-13T05:51:50.413Z,14.40
2018-12-13T05:54:18.570Z,14.07
2018-12-13T05:56:46.730Z,14.53
2018-12-13T05:59:14.952Z,14.47
2018-12-13T06:01:43.884Z,13.77
2018-12-13T06:04:12.117Z,15.00
2018-12-13T06:06:40.286Z,14.03
2018-12-13T06:09:08.503Z,13.93
2018-12-13T06:11:36.657Z,14.83
2018-12-13T06:14:04.882Z,13.93
2018-12-13T06:16:33.122Z,14.60
2018-12-13T06:19:01.279Z,15.43
2018-12-13T06:21:29.503Z,14.43
2018-12-13T06:23:57.646Z,13.97
2018-12-13T06:26:25.904Z,14.40
2018-12-13T06:28:54.053Z,13.20
2018-12-13T06:31:22.282Z,13.40
2018-12-13T06:33:50.424Z,13.13
2018-12-13T06:36:18.566Z,12.87
2018-12-13T06:38:46.806Z,12.40
2018-12-13T06:41:15.028Z,12.07
2018-12-13T06:43:43.336Z,12.03
2018-12-13T06:46:11.656Z,12.77
2018-12-13T06:48:39.800Z,11.93
2018-12-13T06:51:08.026Z,12.07
2018-12-13T06:53:36.179Z,11.37
2018-12-13T06:56:04.493Z,12.03
2018-12-13T06:58:32.663Z,11.23
2018-12-13T07:01:00.802Z,11.20
2018-12-13T07:03:28.946Z,11.10
2018-12-13T07:05:57.097Z,11.43
2018-12-13T07:08:25.313Z,11.00
2018-12-13T07:10:53.523Z,11.67
2018-12-13T07:13:21.732Z,12.00
2018-12-13T07:15:49.960Z,11.57
2018-12-13T07:18:18.204Z,10.67
2018-12-13T07:20:46.367Z,11.87
2018-12-13T07:23:14.689Z,11.00
2018-12-13T07:25:42.839Z,11.40
2018-12-13T07:28:11.068Z,11.23
2018-12-13T07:30:39.342Z,11.30
2018-12-13T07:33:07.667Z,10.93
2018-12-13T07:35:35.829Z,11.00
2018-12-13T07:38:04.188Z,11.53
2018-12-13T07:40:32.344Z,11.90
2018-12-13T07:43:00.572Z,11.00
2018-12-13T07:45:28.713Z,10.60
2018-12-13T07:47:56.873Z,11.10
2018-12-13T07:50:25.032Z,10.90
2018-12-13T07:52:53.209Z,10.70
2018-12-13T07:55:21.373Z,10.63
2018-12-13T07:57:55.997Z,10.37
2018-12-13T08:00:24.246Z,10.20
2018-12-13T08:02:52.412Z,9.50
2018-12-13T08:05:20.809Z,10.70
2018-12-13T08:07:48.985Z,10.07
2018-12-13T08:10:17.119Z,9.10
2018-12-13T08:12:45.361Z,9.57
2018-12-13T08:15:13.574Z,9.27
2018-12-13T08:17:41.722Z,9.37
2018-12-13T08:20:10.013Z,8.87
2018-12-13T08:22:38.169Z,9.20
2018-12-13T08:25:06.463Z,9.63
2018-12-13T08:27:34.621Z,9.10
2018-12-13T08:30:02.914Z,9.87
2018-12-13T08:32:31.084Z,8.67
2018-12-13T08:34:59.293Z,8.87
2018-12-13T08:37:27.457Z,9.30
2018-12-13T08:39:55.600Z,8.73
2018-12-13T08:42:23.732Z,8.67
2018-12-13T08:44:51.959Z,8.77
2018-12-13T08:47:20.102Z,9.07
2018-12-13T08:49:48.250Z,8.80
2018-12-13T08:52:16.382Z,8.30
2018-12-13T08:54:44.543Z,8.70
2018-12-13T08:57:12.691Z,8.00
2018-12-13T08:59:40.912Z,7.97
2018-12-13T09:02:09.047Z,8.37
2018-12-13T09:04:37.193Z,8.33
2018-12-13T09:07:05.393Z,8.60
2018-12-13T09:09:33.628Z,8.60
2018-12-13T09:12:01.765Z,8.37
2018-12-13T09:14:29.973Z,7.70
2018-12-13T09:16:58.234Z,7.37
2018-12-13T09:19:26.450Z,7.50
2018-12-13T09:21:54.649Z,7.67
2018-12-13T09:24:22.810Z,7.73
2018-12-13T09:26:50.972Z,7.33
2018-12-13T09:29:19.134Z,7.60
2018-12-13T09:31:47.341Z,7.33
2018-12-13T09:34:15.508Z,7.30
2018-12-13T09:36:43.657Z,6.67
2018-12-13T09:39:11.806Z,6.73
2018-12-13T09:41:39.970Z,7.10
2018-12-13T09:44:12.440Z,7.00
2018-12-13T09:46:40.598Z,6.87
2018-12-13T09:49:08.740Z,6.60
2018-12-13T09:51:36.881Z,6.90
2018-12-13T09:54:05.130Z,6.90
2018-12-13T09:56:33.421Z,6.67
2018-12-13T09:59:01.580Z,6.73
2018-12-13T10:01:29.800Z,7.03
2018-12-13T10:03:58.826Z,6.50
2018-12-13T10:06:27.053Z,6.93
2018-12-13T10:08:55.268Z,7.10
2018-12-13T10:11:23.481Z,6.50
2018-12-13T10:13:51.729Z,6.87
2018-12-13T10:16:20.023Z,6.30
2018-12-13T10:18:48.257Z,6.23
2018-12-13T10:21:16.401Z,6.33
2018-12-13T10:23:44.705Z,6.00
2018-12-13T10:26:12.870Z,6.43
2018-12-13T10:28:41.038Z,6.50
2018-12-13T10:31:09.264Z,6.03
2018-12-13T10:33:37.430Z,6.70
2018-12-13T10:36:05.681Z,6.07
2018-12-13T10:38:33.858Z,6.33
2018-12-13T10:41:02.035Z,6.60
2018-12-13T10:43:30.198Z,6.33
2018-12-13T10:45:58.438Z,7.03
2018-12-13T10:48:26.578Z,6.37
2018-12-13T10:50:54.732Z,6.33
2018-12-13T10:53:22.884Z,6.50
2018-12-13T10:55:51.131Z,6.30
2018-12-13T10:58:19.280Z,6.03
2018-12-13T11:00:52.814Z,6.37
2018-12-13T11:03:26.497Z,6.27
2018-12-13T11:05:54.740Z,5.37
2018-12-13T11:08:22.959Z,6.33
2018-12-13T11:10:51.184Z,5.83
2018-12-13T11:13:19.322Z,6.70
2018-12-13T11:15:47.481Z,5.80
2018-12-13T11:18:15.699Z,6.00
2018-12-13T11:20:43.915Z,6.53
2018-12-13T11:23:12.154Z,6.43
2018-12-13T11:25:40.382Z,6.07
2018-12-13T11:28:19.890Z,6.37
2018-12-13T11:30:48.122Z,6.27
2018-12-13T11:33:16.356Z,6.73
2018-12-13T11:35:44.581Z,6.90
2018-12-13T11:38:12.856Z,7.20
2018-12-13T11:40:41.166Z,7.73
2018-12-13T11:43:09.381Z,8.97
2018-12-13T11:45:37.542Z,10.67
2018-12-13T11:48:05.844Z,6.70
2018-12-13T11:50:34.009Z,9.13
2018-12-13T11:53:02.161Z,8.87
2018-12-13T11:55:39.630Z,7.60
2018-12-13T11:58:10.582Z,5.90
2018-12-13T12:00:38.868Z,6.33
2018-12-13T12:03:07.141Z,6.07
2018-12-13T12:05:35.421Z,6.33
2018-12-13T12:08:03.628Z,5.63
2018-12-13T12:10:31.847Z,5.00
2018-12-13T12:12:59.997Z,5.60
2018-12-13T12:15:28.335Z,5.40
2018-12-13T12:17:56.625Z,4.90
2018-12-13T12:20:24.802Z,5.07
2018-12-13T12:22:52.940Z,5.30
2018-12-13T12:25:21.150Z,6.33
2018-12-13T12:27:49.282Z,4.90
2018-12-13T12:30:17.446Z,5.77
2018-12-13T12:32:45.584Z,5.77
2018-12-13T12:35:13.789Z,6.30
2018-12-13T12:37:41.918Z,5.27
2018-12-13T12:40:10.245Z,5.63
2018-12-13T12:42:38.457Z,5.90
2018-12-13T12:45:07.069Z,4.97
2018-12-13T12:47:35.247Z,5.10
2018-12-13T12:50:04.300Z,4.77
2018-12-13T12:52:32.621Z,5.00
2018-12-13T12:55:00.840Z,5.00
2018-12-13T12:57:29.063Z,4.90
2018-12-13T12:59:57.308Z,4.90
2018-12-13T13:02:25.436Z,5.17
2018-12-13T13:04:53.606Z,5.17
2018-12-13T13:07:21.807Z,5.40
2018-12-13T13:09:49.968Z,5.50
2018-12-13T13:12:18.110Z,5.23
2018-12-13T13:14:46.270Z,5.90
2018-12-13T13:17:14.428Z,5.40
2018-12-13T13:19:42.564Z,5.20
2018-12-13T13:22:10.713Z,4.50
2018-12-13T13:24:38.925Z,4.70
2018-12-13T13:27:07.154Z,5.00
2018-12-13T13:29:35.381Z,4.60
2018-12-13T13:32:03.688Z,4.17
2018-12-13T13:34:31.904Z,4.60
2018-12-13T13:37:00.127Z,4.17
2018-12-13T13:39:31.417Z,4.20
2018-12-13T13:41:58.517Z,4.00
2018-12-13T13:44:30.913Z,4.27
2018-12-13T13:47:05.626Z,4.50
2018-12-13T13:49:33.822Z,4.70
2018-12-13T13:52:02.037Z,4.23
2018-12-13T13:54:30.299Z,4.03
2018-12-13T13:56:58.715Z,3.50
2018-12-13T13:59:26.924Z,3.90
2018-12-13T14:01:55.188Z,3.97
2018-12-13T14:04:23.321Z,3.87
2018-12-13T14:06:51.528Z,3.87
2018-12-13T14:09:19.686Z,4.30
2018-12-13T14:11:47.824Z,3.73
2018-12-13T14:14:15.981Z,3.40
2018-12-13T14:16:44.144Z,3.70
2018-12-13T14:19:12.361Z,3.43
2018-12-13T14:21:40.691Z,3.80
2018-12-13T14:24:08.990Z,3.87
2018-12-13T14:26:37.138Z,3.57
2018-12-13T14:29:05.345Z,3.43
2018-12-13T14:31:34.658Z,3.70
2018-12-13T14:34:03.034Z,3.17
2018-12-13T14:36:31.202Z,3.80
2018-12-13T14:38:59.354Z,3.40
2018-12-13T14:41:27.609Z,3.70
2018-12-13T14:43:55.818Z,3.97
2018-12-13T14:46:24.140Z,3.83
2018-12-13T14:48:52.350Z,3.63
2018-12-13T14:51:20.652Z,3.20
2018-12-13T14:53:48.892Z,3.50
2018-12-13T14:56:17.064Z,3.30
2018-12-13T14:58:45.428Z,3.20
2018-12-13T15:01:13.565Z,3.77
2018-12-13T15:03:41.714Z,3.33
2018-12-13T15:06:09.956Z,3.60
2018-12-13T15:08:38.281Z,3.00
2018-12-13T15:11:06.426Z,3.70
2018-12-13T15:13:34.592Z,3.50
2018-12-13T15:16:02.781Z,3.33
2018-12-13T15:18:30.926Z,3.37
2018-12-13T15:20:59.085Z,3.40
2018-12-13T15:23:27.240Z,3.40
2018-12-13T15:25:55.461Z,3.80
2018-12-13T15:28:23.632Z,3.60
2018-12-13T15:30:51.786Z,3.70
2018-12-13T15:33:20.110Z,3.63
2018-12-13T15:35:48.257Z,4.80
2018-12-13T15:38:16.517Z,3.90
2018-12-13T15:40:44.668Z,3.90
2018-12-13T15:43:12.821Z,3.87
2018-12-13T15:45:41.048Z,3.93
2018-12-13T15:48:09.337Z,3.63
2018-12-13T15:50:37.487Z,3.50
2018-12-13T15:53:05.735Z,3.57
2018-12-13T15:55:34.009Z,4.00
2018-12-13T15:58:02.297Z,4.13
2018-12-13T16:00:30.538Z,4.20
2018-12-13T16:02:58.782Z,4.23
2018-12-13T16:05:26.939Z,4.30
2018-12-13T16:07:55.184Z,4.57
2018-12-13T16:10:23.403Z,4.70
2018-12-13T16:12:51.560Z,4.50
2018-12-13T16:15:19.703Z,4.80
2018-12-13T16:17:47.890Z,4.70
2018-12-13T16:20:16.140Z,4.53
2018-12-13T16:22:44.447Z,4.87
2018-12-13T16:25:12.592Z,4.90
2018-12-13T16:27:40.739Z,5.20
2018-12-13T16:30:09.033Z,4.97
2018-12-13T16:32:37.185Z,4.40
2018-12-13T16:35:05.495Z,4.83
2018-12-13T16:37:33.715Z,4.90
2018-12-13T16:40:01.946Z,5.13
2018-12-13T16:42:30.257Z,4.80
2018-12-13T16:44:58.408Z,4.90
2018-12-13T16:47:26.578Z,5.00
2018-12-13T16:49:54.725Z,5.27
2018-12-13T16:52:22.893Z,5.90
2018-12-13T16:54:51.045Z,5.90
2018-12-13T16:57:19.198Z,6.27
2018-12-13T16:59:47.550Z,5.53
2018-12-13T17:02:15.973Z,6.00
2018-12-13T17:04:44.117Z,5.97
2018-12-13T17:07:12.973Z,6.33
2018-12-13T17:09:41.230Z,6.70
2018-12-13T17:12:09.409Z,6.63
2018-12-13T17:14:37.566Z,6.37
2018-12-13T17:17:05.919Z,6.37
2018-12-13T17:19:34.158Z,6.70
2018-12-13T17:22:02.298Z,6.87
2018-12-13T17:24:30.458Z,6.93
2018-12-13T17:26:59.085Z,7.57
2018-12-13T17:29:27.246Z,7.20
2018-12-13T17:31:55.493Z,7.70
2018-12-13T17:34:23.650Z,7.90
2018-12-13T17:36:54.109Z,8.00
2018-12-13T17:39:26.750Z,7.97
2018-12-13T17:41:56.282Z,7.60
2018-12-13T17:44:24.498Z,8.13
2018-12-13T17:46:52.658Z,8.00
2018-12-13T17:49:20.829Z,8.00
2018-12-13T17:51:48.999Z,7.90
2018-12-13T17:54:17.211Z,7.37
2018-12-13T17:56:45.470Z,7.57
2018-12-13T17:59:13.721Z,7.90
2018-12-13T18:01:41.889Z,8.20
2018-12-13T18:04:10.049Z,8.03
2018-12-13T18:06:38.204Z,8.20
2018-12-13T18:09:08.033Z,7.87
2018-12-13T18:11:36.258Z,7.87
2018-12-13T18:14:04.538Z,8.43
2018-12-13T18:16:32.774Z,8.60
2018-12-13T18:19:00.999Z,8.73
2018-12-13T18:21:29.147Z,8.33
2018-12-13T18:23:57.322Z,8.13
2018-12-13T18:26:25.557Z,7.60
2018-12-13T18:28:53.722Z,8.07
2018-12-13T18:31:22.009Z,8.53
2018-12-13T18:33:50.356Z,8.97
2018-12-13T18:36:18.606Z,8.10
2018-12-13T18:38:46.813Z,7.97
2018-12-13T18:41:14.963Z,9.27
2018-12-13T18:43:43.744Z,8.80
2018-12-13T18:46:13.347Z,9.10
2018-12-13T18:48:42.323Z,9.17
2018-12-13T18:51:12.266Z,9.13
2018-12-13T18:53:41.690Z,9.20
2018-12-13T18:56:11.161Z,9.37
2018-12-13T18:58:39.623Z,9.47
2018-12-13T19:01:08.284Z,9.07
2018-12-13T19:03:37.914Z,9.40
2018-12-13T19:06:06.147Z,9.00
2018-12-13T19:08:35.186Z,8.60
2018-12-13T19:11:04.017Z,9.80
2018-12-13T19:13:32.183Z,9.57
2018-12-13T19:16:00.322Z,9.70
2018-12-13T19:18:28.464Z,10.33
2018-12-13T19:20:56.686Z,9.93
2018-12-13T19:23:24.945Z,9.43
2018-12-13T19:25:53.076Z,9.33
2018-12-13T19:28:21.318Z,10.10
2018-12-13T19:30:49.521Z,9.80
2018-12-13T19:33:17.818Z,10.33
2018-12-13T19:35:45.974Z,10.37
2018-12-13T19:38:14.129Z,9.47
2018-12-13T19:40:48.200Z,9.93
2018-12-13T19:43:12.544Z,11.27
2018-12-13T19:45:40.695Z,10.33
2018-12-13T19:48:08.902Z,10.60
2018-12-13T19:50:37.529Z,10.77
2018-12-13T19:53:06.117Z,10.53
2018-12-13T19:55:34.265Z,10.60
2018-12-13T19:58:02.524Z,9.40
2018-12-13T20:00:30.793Z,10.67
2018-12-13T20:02:58.996Z,10.87
2018-12-13T20:05:27.210Z,10.63
2018-12-13T20:07:55.438Z,11.03
2018-12-13T20:10:23.598Z,10.73
2018-12-13T20:12:51.817Z,10.90
2018-12-13T20:15:24.047Z,10.83
2018-12-13T20:17:50.127Z,10.97
2018-12-13T20:20:18.382Z,11.47
2018-12-13T20:22:46.529Z,10.73
2018-12-13T20:25:14.686Z,11.27
2018-12-13T20:27:42.854Z,10.83
2018-12-13T20:30:11.119Z,11.63
2018-12-13T20:32:39.319Z,11.33
2018-12-13T20:35:07.804Z,11.83
2018-12-13T20:37:36.157Z,11.50
2018-12-13T20:40:04.546Z,11.07
2018-12-13T20:42:32.726Z,11.10
2018-12-13T20:45:00.887Z,10.27
2018-12-13T20:47:30.803Z,10.57
2018-12-13T20:49:59.125Z,10.07
2018-12-13T20:52:27.866Z,11.30
2018-12-13T20:54:56.057Z,10.97
2018-12-13T20:57:24.218Z,11.83
2018-12-13T20:59:52.418Z,11.50
2018-12-13T21:02:20.571Z,11.40
2018-12-13T21:04:48.762Z,11.13
2018-12-13T21:07:22.454Z,11.33
2018-12-13T21:09:50.862Z,11.63
2018-12-13T21:12:19.017Z,10.70
2018-12-13T21:14:47.325Z,12.33
2018-12-13T21:17:15.482Z,11.73
2018-12-13T21:19:43.777Z,11.60
2018-12-13T21:22:11.943Z,11.30
2018-12-13T21:24:40.102Z,11.87
2018-12-13T21:27:08.330Z,11.83
2018-12-13T21:29:36.629Z,11.63
2018-12-13T21:32:04.950Z,12.30
2018-12-13T21:34:33.097Z,12.50
2018-12-13T21:37:01.306Z,12.10
2018-12-13T21:39:29.637Z,12.03
2018-12-13T21:41:57.779Z,11.70
2018-12-13T21:44:28.256Z,12.47
2018-12-13T21:46:56.401Z,11.33
2018-12-13T21:49:24.625Z,12.53
2018-12-13T21:51:52.845Z,12.53
2018-12-13T21:54:21.066Z,13.03
2018-12-13T21:56:49.662Z,12.43
2018-12-13T21:59:17.874Z,12.73
2018-12-13T22:01:46.016Z,12.30
2018-12-13T22:04:14.178Z,12.67
2018-12-13T22:06:42.313Z,12.50
2018-12-13T22:09:10.452Z,13.20
2018-12-13T22:11:38.585Z,12.53
2018-12-13T22:14:06.792Z,12.17
2018-12-13T22:16:35.034Z,12.87
2018-12-13T22:19:03.174Z,12.70
2018-12-13T22:21:31.414Z,13.53
2018-12-13T22:23:59.642Z,13.57
2018-12-13T22:26:27.933Z,13.77
2018-12-13T22:28:56.235Z,13.10
2018-12-13T22:31:24.400Z,13.90
2018-12-13T22:33:52.541Z,13.97
2018-12-13T22:36:20.766Z,13.47
2018-12-13T22:38:48.978Z,13.43
2018-12-13T22:41:17.210Z,13.10
2018-12-13T22:43:45.443Z,14.07
2018-12-13T22:46:13.617Z,14.03
2018-12-13T22:48:41.849Z,13.60
2018-12-13T22:51:10.066Z,13.07
2018-12-13T22:53:38.270Z,13.60
2018-12-13T22:56:06.658Z,14.00
2018-12-13T22:58:34.799Z,13.37
2018-12-13T23:01:03.021Z,14.37
2018-12-13T23:03:31.159Z,13.63
2018-12-13T23:05:59.469Z,14.17
2018-12-13T23:08:27.678Z,13.17
2018-12-13T23:10:56.201Z,14.23
2018-12-13T23:13:24.402Z,13.20
2018-12-13T23:15:52.553Z,13.37
2018-12-13T23:18:20.716Z,13.57
2018-12-13T23:20:48.937Z,13.43
2018-12-13T23:23:17.081Z,13.47
2018-12-13T23:25:45.509Z,13.60
2018-12-13T23:28:13.723Z,13.50
2018-12-13T23:30:41.933Z,13.27
2018-12-13T23:33:10.217Z,12.90
2018-12-13T23:35:38.376Z,12.67
2018-12-13T23:38:06.525Z,12.70
2018-12-13T23:40:34.705Z,13.20
2018-12-13T23:43:02.929Z,12.37
2018-12-13T23:45:31.125Z,12.27
2018-12-13T23:47:59.361Z,12.73
2018-12-13T23:50:27.600Z,12.33
2018-12-13T23:52:55.766Z,12.70
2018-12-13T23:55:23.910Z,12.67
2018-12-13T23:57:52.213Z,12.77
