createdAt,value
2023-01-30T00:00:02.352Z,3.1
2023-01-30T00:15:02.790Z,3.3
2023-01-30T00:30:03.547Z,3.4
2023-01-30T00:45:02.798Z,3.5
2023-01-30T01:00:03.094Z,3.6
2023-01-30T01:15:02.552Z,3.6
2023-01-30T01:30:02.564Z,3.5
2023-01-30T01:45:03.410Z,3.7
2023-01-30T02:00:02.851Z,3.8
2023-01-30T02:15:02.319Z,3.9
2023-01-30T02:30:02.852Z,4.1
2023-01-30T02:45:02.155Z,4.3
2023-01-30T03:00:02.813Z,4.5
2023-01-30T03:15:03.057Z,4.7
2023-01-30T03:30:02.472Z,4.8
2023-01-30T03:45:02.900Z,4.8
2023-01-30T04:00:02.324Z,4.9
2023-01-30T04:15:02.861Z,5.0
2023-01-30T04:30:02.203Z,5.1
2023-01-30T04:45:02.866Z,5.2
2023-01-30T05:00:02.067Z,5.4
2023-01-30T05:15:02.482Z,5.6
2023-01-30T05:30:02.943Z,5.5
2023-01-30T05:45:02.352Z,5.5
2023-01-30T06:00:02.877Z,5.6
2023-01-30T06:15:02.241Z,5.9
2023-01-30T06:30:02.934Z,6.0
2023-01-30T06:45:02.111Z,6.0
2023-01-30T07:00:02.533Z,5.9
2023-01-30T07:15:03.022Z,5.8
2023-01-30T07:30:02.415Z,5.7
2023-01-30T07:45:02.912Z,5.5
2023-01-30T08:00:02.308Z,5.6
2023-01-30T08:15:02.919Z,5.7
2023-01-30T08:30:02.184Z,5.8
2023-01-30T08:45:02.647Z,5.8
2023-01-30T09:00:03.062Z,6.2
2023-01-30T09:15:02.475Z,6.2
2023-01-30T09:30:02.948Z,6.1
2023-01-30T09:45:02.367Z,6.1
2023-01-30T10:00:02.956Z,6.3
2023-01-30T10:15:02.232Z,6.5
2023-01-30T10:30:02.870Z,6.2
2023-01-30T10:45:02.121Z,6.2
2023-01-30T11:00:02.557Z,6.5
2023-01-30T11:15:02.993Z,6.6
2023-01-30T11:30:02.412Z,6.8
2023-01-30T11:45:16.546Z,7.1
2023-01-30T12:00:02.305Z,7.6
2023-01-30T12:15:02.952Z,6.8
2023-01-30T12:30:02.166Z,4.9
2023-01-30T12:45:02.594Z,5.4
2023-01-30T13:00:03.069Z,6.2
2023-01-30T13:15:02.477Z,6.5
2023-01-30T13:30:03.043Z,6.9
2023-01-30T13:45:02.373Z,6.8
2023-01-30T14:00:03.007Z,6.9
2023-01-30T14:15:02.254Z,6.9
2023-01-30T14:30:02.685Z,6.8
2023-01-30T14:45:03.158Z,6.8
2023-01-30T15:00:15.667Z,6.8
2023-01-30T15:15:03.036Z,6.8
2023-01-30T15:30:02.429Z,6.8
2023-01-30T15:45:03.029Z,6.8
2023-01-30T16:00:02.314Z,6.7
2023-01-30T16:15:17.493Z,6.6
2023-01-30T16:30:03.200Z,6.6
2023-01-30T16:45:02.635Z,6.5
2023-01-30T17:00:03.064Z,6.5
2023-01-30T17:15:02.482Z,6.3
2023-01-30T17:30:03.058Z,6.1
2023-01-30T17:45:02.395Z,5.7
2023-01-30T18:00:03.032Z,5.4
2023-01-30T18:15:02.284Z,5.4
2023-01-30T18:30:02.729Z,5.4
2023-01-30T18:45:03.154Z,5.5
2023-01-30T19:00:02.587Z,5.5
2023-01-30T19:15:03.090Z,5.5
2023-01-30T19:30:02.477Z,5.4
2023-01-30T19:45:03.109Z,5.3
2023-01-30T20:00:02.344Z,5.1
2023-01-30T20:15:02.801Z,4.9
2023-01-30T20:30:02.215Z,4.9
2023-01-30T20:45:02.638Z,4.7
2023-01-30T21:00:03.240Z,4.7
2023-01-30T21:15:02.533Z,4.7
2023-01-30T21:30:03.125Z,4.6
2023-01-30T21:45:02.397Z,4.5
2023-01-30T22:00:02.861Z,4.6
2023-01-30T22:15:02.288Z,4.6
2023-01-30T22:30:02.707Z,4.6
2023-01-30T22:45:03.172Z,4.6
2023-01-30T23:00:02.585Z,4.6
2023-01-30T23:30:02.450Z,3.9
2023-01-30T23:45:02.891Z,3.7
