createdAt,value
2022-12-01T00:02:55.461Z,8.27
2022-12-01T00:13:00.311Z,8.30
2022-12-01T00:23:05.008Z,8.25
2022-12-01T00:33:07.948Z,8.21
2022-12-01T00:43:12.370Z,8.21
2022-12-01T00:53:15.467Z,8.09
2022-12-01T01:03:19.868Z,8.14
2022-12-01T01:13:22.823Z,8.13
2022-12-01T01:23:27.608Z,8.16
2022-12-01T01:33:30.958Z,8.08
2022-12-01T01:43:47.576Z,8.08
2022-12-01T01:53:54.899Z,8.15
2022-12-01T02:03:59.624Z,8.16
2022-12-01T02:14:14.028Z,8.12
2022-12-01T02:24:49.407Z,8.14
2022-12-01T02:35:00.661Z,7.99
2022-12-01T02:45:06.639Z,8.11
2022-12-01T02:55:11.276Z,8.07
2022-12-01T03:05:20.961Z,7.97
2022-12-01T03:15:34.166Z,7.96
2022-12-01T03:25:41.143Z,7.95
2022-12-01T03:35:54.600Z,7.93
2022-12-01T03:46:05.895Z,7.90
2022-12-01T03:56:11.524Z,7.92
2022-12-01T04:06:15.225Z,7.92
2022-12-01T04:16:19.585Z,7.89
2022-12-01T04:26:22.519Z,7.86
2022-12-01T04:36:28.057Z,7.89
2022-12-01T04:46:30.942Z,7.90
2022-12-01T04:56:35.360Z,7.96
2022-12-01T05:06:38.219Z,7.94
2022-12-01T05:16:42.901Z,7.98
2022-12-01T05:26:46.438Z,7.87
2022-12-01T05:36:50.800Z,8.02
2022-12-01T05:46:53.650Z,8.00
2022-12-01T05:56:57.930Z,7.74
2022-12-01T06:07:00.859Z,7.96
2022-12-01T06:17:05.569Z,8.03
2022-12-01T06:27:08.606Z,8.02
2022-12-01T06:37:15.755Z,7.89
2022-12-01T06:47:18.643Z,7.93
2022-12-01T06:57:22.926Z,7.88
2022-12-01T07:07:26.434Z,7.98
2022-12-01T07:17:31.476Z,7.90
2022-12-01T07:27:34.814Z,7.84
2022-12-01T07:37:39.201Z,7.79
2022-12-01T07:47:42.292Z,7.88
2022-12-01T07:57:46.819Z,7.83
2022-12-01T08:07:49.975Z,7.83
2022-12-01T08:17:54.380Z,7.84
2022-12-01T08:27:57.848Z,7.82
2022-12-01T08:38:02.255Z,7.89
2022-12-01T08:58:48.252Z,7.80
2022-12-01T09:08:51.176Z,7.83
2022-12-01T09:18:56.949Z,7.97
2022-12-01T09:29:02.128Z,7.89
2022-12-01T09:39:07.372Z,8.14
2022-12-01T09:49:17.731Z,8.01
2022-12-01T09:59:25.143Z,7.87
2022-12-01T10:09:35.637Z,7.59
2022-12-01T10:19:46.020Z,7.62
2022-12-01T10:29:59.851Z,7.72
2022-12-01T10:40:04.729Z,7.93
2022-12-01T10:50:09.777Z,7.77
2022-12-01T11:00:57.399Z,7.71
2022-12-01T11:10:50.102Z,7.83
2022-12-01T11:21:09.612Z,7.71
2022-12-01T11:31:13.669Z,7.85
2022-12-01T11:41:29.342Z,7.68
2022-12-01T11:51:37.747Z,7.76
2022-12-01T12:02:05.502Z,7.60
2022-12-01T12:12:21.460Z,7.80
2022-12-01T12:22:35.016Z,7.57
2022-12-01T12:32:55.266Z,7.45
2022-12-01T12:43:19.654Z,7.47
2022-12-01T12:53:27.716Z,7.55
2022-12-01T13:03:40.026Z,7.49
2022-12-01T13:14:02.945Z,7.55
2022-12-01T13:24:11.972Z,7.41
2022-12-01T13:34:23.816Z,7.47
2022-12-01T13:44:33.051Z,7.46
2022-12-01T13:54:38.324Z,7.39
2022-12-01T14:04:42.735Z,7.43
2022-12-01T14:14:53.990Z,7.45
2022-12-01T14:24:58.831Z,7.42
2022-12-01T14:35:06.385Z,7.50
2022-12-01T14:45:17.032Z,7.61
2022-12-01T14:55:22.908Z,7.63
2022-12-01T15:05:29.414Z,7.57
2022-12-01T15:15:32.440Z,7.58
2022-12-01T15:25:37.745Z,7.38
2022-12-01T15:35:41.531Z,7.45
2022-12-01T15:45:52.153Z,7.30
2022-12-01T15:55:59.202Z,7.15
2022-12-01T16:06:03.867Z,7.44
2022-12-01T16:16:30.792Z,7.13
2022-12-01T16:26:35.276Z,7.11
2022-12-01T16:36:38.118Z,7.09
2022-12-01T16:46:43.064Z,7.04
2022-12-01T16:56:46.145Z,6.92
2022-12-01T17:06:50.761Z,7.00
2022-12-01T17:16:53.888Z,6.87
2022-12-01T17:26:58.221Z,6.77
2022-12-01T17:37:01.576Z,6.83
2022-12-01T17:47:06.160Z,6.88
2022-12-01T17:57:09.137Z,6.83
2022-12-01T18:07:13.593Z,6.71
2022-12-01T18:17:16.998Z,6.72
2022-12-01T18:27:21.444Z,6.79
2022-12-01T18:37:24.626Z,6.70
2022-12-01T18:47:29.470Z,6.71
2022-12-01T18:57:32.627Z,6.64
2022-12-01T19:07:36.954Z,6.55
2022-12-01T19:17:40.227Z,6.65
2022-12-01T19:27:44.510Z,6.81
2022-12-01T19:37:47.363Z,6.63
2022-12-01T19:47:53.600Z,6.65
2022-12-01T19:57:57.433Z,6.61
2022-12-01T20:08:02.885Z,6.53
2022-12-01T20:18:06.182Z,6.56
2022-12-01T20:28:10.606Z,6.60
2022-12-01T20:38:13.606Z,6.39
2022-12-01T20:48:18.747Z,6.42
2022-12-01T20:58:21.810Z,6.27
2022-12-01T21:08:26.383Z,6.39
2022-12-01T21:18:35.723Z,6.24
2022-12-01T21:28:40.310Z,6.23
2022-12-01T21:38:43.938Z,6.41
2022-12-01T21:48:49.118Z,6.35
2022-12-01T21:58:53.527Z,6.42
2022-12-01T22:09:00.891Z,6.32
2022-12-01T22:19:24.356Z,6.42
2022-12-01T22:29:31.391Z,6.48
2022-12-01T22:39:35.089Z,6.41
2022-12-01T22:49:39.854Z,6.37
2022-12-01T22:59:44.844Z,6.42
2022-12-01T23:09:49.681Z,6.38
2022-12-01T23:19:55.118Z,6.38
2022-12-01T23:30:00.236Z,6.28
2022-12-01T23:40:09.328Z,6.23
2022-12-01T23:50:17.767Z,6.15
