createdAt,value
2022-12-18T00:00:57.450Z,-2.23
2022-12-18T00:01:57.494Z,-2.28
2022-12-18T00:02:57.498Z,-2.28
2022-12-18T00:03:57.535Z,-2.26
2022-12-18T00:04:57.270Z,-2.26
2022-12-18T00:05:57.226Z,-2.26
2022-12-18T00:06:57.208Z,-2.32
2022-12-18T00:07:57.134Z,-2.34
2022-12-18T00:08:57.096Z,-2.25
2022-12-18T00:09:57.048Z,-2.35
2022-12-18T00:10:59.517Z,-2.30
2022-12-18T00:11:56.959Z,-2.32
2022-12-18T00:12:56.915Z,-2.34
2022-12-18T00:13:56.870Z,-2.34
2022-12-18T00:14:56.828Z,-2.32
2022-12-18T00:15:56.886Z,-2.32
2022-12-18T00:16:56.746Z,-2.38
2022-12-18T00:17:56.698Z,-2.34
2022-12-18T00:18:56.652Z,-2.38
2022-12-18T00:19:56.611Z,-2.40
2022-12-18T00:20:56.560Z,-2.34
2022-12-18T00:21:56.512Z,-2.37
2022-12-18T00:22:56.473Z,-2.35
2022-12-18T00:23:56.427Z,-2.34
2022-12-18T00:24:56.389Z,-2.38
2022-12-18T00:25:56.336Z,-2.38
2022-12-18T00:26:56.292Z,-2.32
2022-12-18T00:27:56.253Z,-2.32
2022-12-18T00:28:56.205Z,-2.30
2022-12-18T00:29:56.157Z,-2.40
2022-12-18T00:30:56.123Z,-2.42
2022-12-18T00:31:56.131Z,-2.40
2022-12-18T00:32:56.027Z,-2.38
2022-12-18T00:33:55.982Z,-2.44
2022-12-18T00:34:55.934Z,-2.37
2022-12-18T00:35:55.895Z,-2.42
2022-12-18T00:36:55.846Z,-2.42
2022-12-18T00:37:55.800Z,-2.41
2022-12-18T00:38:55.764Z,-2.47
2022-12-18T00:39:55.712Z,-2.35
2022-12-18T00:40:55.670Z,-2.35
2022-12-18T00:41:55.622Z,-2.41
2022-12-18T00:42:55.591Z,-2.50
2022-12-18T00:43:55.536Z,-2.40
2022-12-18T00:44:55.491Z,-2.52
2022-12-18T00:45:55.547Z,-2.50
2022-12-18T00:46:55.404Z,-2.44
2022-12-18T00:47:55.368Z,-2.38
2022-12-18T00:48:55.312Z,-2.44
2022-12-18T00:49:55.271Z,-2.52
2022-12-18T00:50:55.219Z,-2.42
2022-12-18T00:51:55.181Z,-2.44
2022-12-18T00:52:55.131Z,-2.55
2022-12-18T00:53:55.089Z,-2.41
2022-12-18T00:54:55.055Z,-2.53
2022-12-18T00:55:54.999Z,-2.56
2022-12-18T00:56:54.963Z,-2.53
2022-12-18T00:57:54.910Z,-2.50
2022-12-18T00:58:54.873Z,-2.44
2022-12-18T00:59:54.825Z,-2.55
2022-12-18T01:00:54.846Z,-2.42
2022-12-18T01:01:54.858Z,-2.38
2022-12-18T01:02:54.829Z,-2.55
2022-12-18T01:03:54.642Z,-2.41
2022-12-18T01:04:54.603Z,-2.48
2022-12-18T01:05:54.557Z,-2.47
2022-12-18T01:06:54.514Z,-2.44
2022-12-18T01:07:54.460Z,-2.40
2022-12-18T01:08:54.421Z,-2.55
2022-12-18T01:09:54.377Z,-2.52
2022-12-18T01:10:54.345Z,-2.45
2022-12-18T01:11:54.287Z,-2.50
2022-12-18T01:12:54.253Z,-2.56
2022-12-18T01:13:54.196Z,-2.38
2022-12-18T01:14:54.157Z,-2.50
2022-12-18T01:15:54.110Z,-2.56
2022-12-18T01:16:54.105Z,-2.53
2022-12-18T01:17:54.035Z,-2.53
2022-12-18T01:18:53.977Z,-2.53
2022-12-18T01:19:53.931Z,-2.47
2022-12-18T01:20:53.887Z,-2.42
2022-12-18T01:21:53.841Z,-2.50
2022-12-18T01:22:53.803Z,-2.56
2022-12-18T01:23:53.752Z,-2.50
2022-12-18T01:24:53.711Z,-2.40
2022-12-18T01:25:53.666Z,-2.53
2022-12-18T01:26:53.620Z,-2.45
2022-12-18T01:27:53.573Z,-2.58
2022-12-18T01:28:53.533Z,-2.47
2022-12-18T01:29:53.486Z,-2.41
2022-12-18T01:30:53.440Z,-2.55
2022-12-18T01:31:53.418Z,-2.42
2022-12-18T01:32:53.350Z,-2.42
2022-12-18T01:33:53.306Z,-2.42
2022-12-18T01:34:53.276Z,-2.45
2022-12-18T01:35:53.214Z,-2.41
2022-12-18T01:36:53.178Z,-2.48
2022-12-18T01:37:53.127Z,-2.47
2022-12-18T01:38:53.085Z,-2.45
2022-12-18T01:39:53.038Z,-2.52
2022-12-18T01:40:52.999Z,-2.50
2022-12-18T01:41:52.962Z,-2.65
2022-12-18T01:42:52.906Z,-2.58
2022-12-18T01:43:52.859Z,-2.47
2022-12-18T01:44:52.815Z,-2.50
2022-12-18T01:45:52.810Z,-2.48
2022-12-18T01:46:52.734Z,-2.50
2022-12-18T01:47:52.691Z,-2.52
2022-12-18T01:48:52.637Z,-2.48
2022-12-18T01:49:52.603Z,-2.53
2022-12-18T01:50:52.551Z,-2.50
2022-12-18T01:51:52.503Z,-2.45
2022-12-18T01:52:52.486Z,-2.53
2022-12-18T01:53:52.410Z,-2.44
2022-12-18T01:54:52.391Z,-2.44
2022-12-18T01:55:52.324Z,-2.53
2022-12-18T01:56:52.279Z,-2.42
2022-12-18T01:57:52.245Z,-2.50
2022-12-18T01:58:52.212Z,-2.52
2022-12-18T01:59:52.172Z,-2.52
2022-12-18T02:00:52.146Z,-2.56
2022-12-18T02:01:52.207Z,-2.48
2022-12-18T02:02:52.187Z,-2.56
2022-12-18T02:03:51.965Z,-2.52
2022-12-18T02:04:51.922Z,-2.42
2022-12-18T02:05:51.881Z,-2.44
2022-12-18T02:06:51.833Z,-2.56
2022-12-18T02:07:51.823Z,-2.50
2022-12-18T02:08:51.745Z,-2.50
2022-12-18T02:09:51.702Z,-2.53
2022-12-18T02:10:51.655Z,-2.55
2022-12-18T02:11:51.621Z,-2.53
2022-12-18T02:12:51.668Z,-2.50
2022-12-18T02:13:51.531Z,-2.56
2022-12-18T02:14:51.485Z,-2.45
2022-12-18T02:15:51.432Z,-2.48
2022-12-18T02:16:51.440Z,-2.53
2022-12-18T02:17:51.345Z,-2.52
2022-12-18T02:18:51.304Z,-2.48
2022-12-18T02:19:51.251Z,-2.50
2022-12-18T02:20:51.211Z,-2.50
2022-12-18T02:21:51.162Z,-2.52
2022-12-18T02:22:51.125Z,-2.48
2022-12-18T02:23:51.072Z,-2.55
2022-12-18T02:24:51.029Z,-2.52
2022-12-18T02:25:50.992Z,-2.56
2022-12-18T02:26:50.944Z,-2.48
2022-12-18T02:27:50.892Z,-2.66
2022-12-18T02:28:50.956Z,-2.63
2022-12-18T02:29:57.600Z,-2.55
2022-12-18T02:30:50.827Z,-2.50
2022-12-18T02:31:50.717Z,-2.62
2022-12-18T02:32:50.674Z,-2.53
2022-12-18T02:33:50.630Z,-2.55
2022-12-18T02:34:50.585Z,-2.52
2022-12-18T02:35:50.536Z,-2.50
2022-12-18T02:36:50.495Z,-2.55
2022-12-18T02:37:50.447Z,-2.62
2022-12-18T02:38:50.405Z,-2.55
2022-12-18T02:39:50.366Z,-2.60
2022-12-18T02:40:50.320Z,-2.58
2022-12-18T02:41:50.271Z,-2.50
2022-12-18T02:42:50.225Z,-2.56
2022-12-18T02:43:50.182Z,-2.58
2022-12-18T02:44:50.244Z,-2.56
2022-12-18T02:45:50.166Z,-2.60
2022-12-18T02:46:50.057Z,-2.55
2022-12-18T02:47:50.006Z,-2.58
2022-12-18T02:48:49.959Z,-2.60
2022-12-18T02:49:49.917Z,-2.59
2022-12-18T02:50:49.872Z,-2.63
2022-12-18T02:51:49.821Z,-2.58
2022-12-18T02:52:49.796Z,-2.62
2022-12-18T02:53:49.736Z,-2.60
2022-12-18T02:54:51.286Z,-2.63
2022-12-18T02:55:49.644Z,-2.71
2022-12-18T02:56:49.599Z,-2.60
2022-12-18T02:57:49.555Z,-2.60
2022-12-18T02:58:49.514Z,-2.60
2022-12-18T02:59:49.473Z,-2.60
2022-12-18T03:00:49.631Z,-2.60
2022-12-18T03:01:49.529Z,-2.63
2022-12-18T03:02:49.387Z,-2.63
2022-12-18T03:03:49.287Z,-2.65
2022-12-18T03:04:49.243Z,-2.78
2022-12-18T03:05:49.200Z,-2.69
2022-12-18T03:06:49.152Z,-2.66
2022-12-18T03:07:49.110Z,-2.69
2022-12-18T03:08:49.067Z,-2.71
2022-12-18T03:09:49.018Z,-2.76
2022-12-18T03:10:48.973Z,-2.63
2022-12-18T03:11:48.929Z,-2.73
2022-12-18T03:12:48.888Z,-2.74
2022-12-18T03:13:48.843Z,-2.65
2022-12-18T03:14:48.799Z,-2.62
2022-12-18T03:15:48.751Z,-2.66
2022-12-18T03:16:48.864Z,-2.63
2022-12-18T03:17:48.662Z,-2.62
2022-12-18T03:18:48.618Z,-2.56
2022-12-18T03:19:48.573Z,-2.62
2022-12-18T03:20:48.530Z,-2.60
2022-12-18T03:21:48.480Z,-2.65
2022-12-18T03:22:48.438Z,-2.60
2022-12-18T03:23:48.395Z,-2.59
2022-12-18T03:24:48.355Z,-2.60
2022-12-18T03:25:48.315Z,-2.66
2022-12-18T03:26:48.269Z,-2.66
2022-12-18T03:27:48.214Z,-2.73
2022-12-18T03:28:48.171Z,-2.63
2022-12-18T03:29:48.125Z,-2.60
2022-12-18T03:30:48.163Z,-2.65
2022-12-18T03:31:48.036Z,-2.59
2022-12-18T03:32:48.089Z,-2.74
2022-12-18T03:33:47.952Z,-2.70
2022-12-18T03:34:47.906Z,-2.73
2022-12-18T03:35:47.858Z,-2.70
2022-12-18T03:36:47.831Z,-2.73
2022-12-18T03:37:47.770Z,-2.71
2022-12-18T03:38:47.726Z,-2.70
2022-12-18T03:39:47.678Z,-2.71
2022-12-18T03:40:47.637Z,-2.70
2022-12-18T03:41:47.591Z,-2.71
2022-12-18T03:42:47.551Z,-2.70
2022-12-18T03:43:47.507Z,-2.70
2022-12-18T03:44:47.464Z,-2.66
2022-12-18T03:45:47.438Z,-2.73
2022-12-18T03:46:47.380Z,-2.73
2022-12-18T03:47:47.316Z,-2.69
2022-12-18T03:48:47.376Z,-2.66
2022-12-18T03:49:47.234Z,-2.76
2022-12-18T03:50:47.190Z,-2.65
2022-12-18T03:51:47.143Z,-2.69
2022-12-18T03:52:47.098Z,-2.78
2022-12-18T03:53:47.054Z,-2.74
2022-12-18T03:54:47.006Z,-2.65
2022-12-18T03:55:46.979Z,-2.62
2022-12-18T03:56:46.918Z,-2.73
2022-12-18T03:57:46.877Z,-2.63
2022-12-18T03:58:46.833Z,-2.63
2022-12-18T03:59:46.786Z,-2.62
2022-12-18T04:00:46.767Z,-2.69
2022-12-18T04:01:46.861Z,-2.60
2022-12-18T04:02:46.772Z,-2.65
2022-12-18T04:03:46.635Z,-2.62
2022-12-18T04:04:46.656Z,-2.73
2022-12-18T04:05:46.525Z,-2.62
2022-12-18T04:06:46.486Z,-2.65
2022-12-18T04:07:46.423Z,-2.53
2022-12-18T04:08:46.384Z,-2.59
2022-12-18T04:09:46.336Z,-2.59
2022-12-18T04:10:46.293Z,-2.60
2022-12-18T04:11:46.248Z,-2.63
2022-12-18T04:12:46.204Z,-2.55
2022-12-18T04:13:46.158Z,-2.47
2022-12-18T04:14:46.135Z,-2.63
2022-12-18T04:15:46.143Z,-2.53
2022-12-18T04:16:46.026Z,-2.59
2022-12-18T04:17:45.980Z,-2.55
2022-12-18T04:18:45.934Z,-2.59
2022-12-18T04:19:45.890Z,-2.55
2022-12-18T04:20:45.944Z,-2.53
2022-12-18T04:21:45.805Z,-2.52
2022-12-18T04:22:45.762Z,-2.52
2022-12-18T04:23:45.716Z,-2.59
2022-12-18T04:24:45.666Z,-2.55
2022-12-18T04:25:45.630Z,-2.53
2022-12-18T04:26:45.579Z,-2.53
2022-12-18T04:27:45.532Z,-2.47
2022-12-18T04:28:45.509Z,-2.50
2022-12-18T04:29:45.449Z,-2.48
2022-12-18T04:30:45.446Z,-2.55
2022-12-18T04:31:45.382Z,-2.48
2022-12-18T04:32:50.531Z,-2.50
2022-12-18T04:33:45.265Z,-2.50
2022-12-18T04:34:45.218Z,-2.58
2022-12-18T04:35:45.177Z,-2.53
2022-12-18T04:36:45.232Z,-2.55
2022-12-18T04:37:45.086Z,-2.52
2022-12-18T04:38:45.047Z,-2.60
2022-12-18T04:39:44.998Z,-2.58
2022-12-18T04:40:44.949Z,-2.59
2022-12-18T04:41:44.911Z,-2.56
2022-12-18T04:42:44.915Z,-2.55
2022-12-18T04:43:44.819Z,-2.63
2022-12-18T04:44:44.776Z,-2.56
2022-12-18T04:45:44.746Z,-2.56
2022-12-18T04:46:44.750Z,-2.52
2022-12-18T04:47:44.638Z,-2.59
2022-12-18T04:48:44.597Z,-2.52
2022-12-18T04:49:44.552Z,-2.58
2022-12-18T04:50:44.509Z,-2.62
2022-12-18T04:51:44.470Z,-2.50
2022-12-18T04:52:44.518Z,-2.53
2022-12-18T04:53:44.374Z,-2.65
2022-12-18T04:54:44.335Z,-2.58
2022-12-18T04:55:44.282Z,-2.59
2022-12-18T04:56:44.244Z,-2.69
2022-12-18T04:57:44.192Z,-2.53
2022-12-18T04:58:44.150Z,-2.62
2022-12-18T04:59:44.108Z,-2.62
2022-12-18T05:00:44.062Z,-2.59
2022-12-18T05:01:44.090Z,-2.53
2022-12-18T05:02:44.156Z,-2.66
2022-12-18T05:03:44.430Z,-2.59
2022-12-18T05:04:43.876Z,-2.59
2022-12-18T05:05:43.833Z,-2.62
2022-12-18T05:06:43.795Z,-2.52
2022-12-18T05:07:43.753Z,-2.60
2022-12-18T05:08:43.803Z,-2.53
2022-12-18T05:09:43.661Z,-2.55
2022-12-18T05:10:43.615Z,-2.47
2022-12-18T05:11:43.570Z,-2.55
2022-12-18T05:12:43.524Z,-2.55
2022-12-18T05:13:43.602Z,-2.63
2022-12-18T05:14:43.441Z,-2.60
2022-12-18T05:15:43.430Z,-2.66
2022-12-18T05:16:43.349Z,-2.58
2022-12-18T05:17:43.302Z,-2.69
2022-12-18T05:18:43.263Z,-2.50
2022-12-18T05:19:43.209Z,-2.58
2022-12-18T05:20:43.165Z,-2.63
2022-12-18T05:21:43.126Z,-2.52
2022-12-18T05:22:43.077Z,-2.58
2022-12-18T05:23:43.444Z,-2.62
2022-12-18T05:24:43.090Z,-2.52
2022-12-18T05:25:42.947Z,-2.55
2022-12-18T05:26:42.897Z,-2.55
2022-12-18T05:27:42.854Z,-2.50
2022-12-18T05:28:42.808Z,-2.50
2022-12-18T05:29:42.765Z,-2.55
2022-12-18T05:30:42.719Z,-2.59
2022-12-18T05:31:42.774Z,-2.45
2022-12-18T05:32:42.628Z,-2.55
2022-12-18T05:33:43.130Z,-2.50
2022-12-18T05:34:42.537Z,-2.50
2022-12-18T05:35:42.503Z,-2.50
2022-12-18T05:36:42.451Z,-2.62
2022-12-18T05:37:43.368Z,-2.47
2022-12-18T05:38:42.364Z,-2.53
2022-12-18T05:39:42.319Z,-2.52
2022-12-18T05:40:42.373Z,-2.55
2022-12-18T05:41:42.230Z,-2.52
2022-12-18T05:42:42.188Z,-2.52
2022-12-18T05:43:42.679Z,-2.52
2022-12-18T05:44:42.097Z,-2.53
2022-12-18T05:45:42.061Z,-2.50
2022-12-18T05:46:42.050Z,-2.44
2022-12-18T05:47:41.958Z,-2.41
2022-12-18T05:48:41.913Z,-2.44
2022-12-18T05:49:41.872Z,-2.44
2022-12-18T05:50:41.824Z,-2.41
2022-12-18T05:51:41.786Z,-2.42
2022-12-18T05:52:41.739Z,-2.37
2022-12-18T05:53:41.916Z,-2.48
2022-12-18T05:54:41.650Z,-2.44
2022-12-18T05:55:41.603Z,-2.44
2022-12-18T05:56:47.061Z,-2.53
2022-12-18T05:57:41.515Z,-2.50
2022-12-18T05:58:41.480Z,-2.47
2022-12-18T05:59:41.424Z,-2.50
2022-12-18T06:00:41.379Z,-2.40
2022-12-18T06:01:41.400Z,-2.48
2022-12-18T06:02:41.337Z,-2.41
2022-12-18T06:03:41.771Z,-2.41
2022-12-18T06:04:41.199Z,-2.42
2022-12-18T06:05:41.165Z,-2.42
2022-12-18T06:06:41.118Z,-2.40
2022-12-18T06:07:41.067Z,-2.52
2022-12-18T06:08:46.007Z,-2.41
2022-12-18T06:09:40.978Z,-2.48
2022-12-18T06:10:40.933Z,-2.38
2022-12-18T06:11:40.889Z,-2.41
2022-12-18T06:12:40.944Z,-2.41
2022-12-18T06:13:41.242Z,-2.44
2022-12-18T06:14:40.751Z,-2.45
2022-12-18T06:15:40.717Z,-2.35
2022-12-18T06:16:40.725Z,-2.44
2022-12-18T06:17:40.664Z,-2.44
2022-12-18T06:18:40.580Z,-2.52
2022-12-18T06:19:40.532Z,-2.41
2022-12-18T06:20:40.487Z,-2.44
2022-12-18T06:21:40.445Z,-2.47
2022-12-18T06:22:40.408Z,-2.50
2022-12-18T06:23:40.813Z,-2.52
2022-12-18T06:24:40.316Z,-2.38
2022-12-18T06:25:40.271Z,-2.42
2022-12-18T06:26:40.225Z,-2.41
2022-12-18T06:27:40.176Z,-2.42
2022-12-18T06:28:40.228Z,-2.44
2022-12-18T06:29:40.087Z,-2.35
2022-12-18T06:30:40.044Z,-2.42
2022-12-18T06:31:40.044Z,-2.34
2022-12-18T06:32:39.954Z,-2.37
2022-12-18T06:33:40.200Z,-2.41
2022-12-18T06:34:39.862Z,-2.41
2022-12-18T06:35:39.814Z,-2.42
2022-12-18T06:36:39.776Z,-2.40
2022-12-18T06:37:39.731Z,-2.44
2022-12-18T06:38:40.067Z,-2.42
2022-12-18T06:39:39.644Z,-2.41
2022-12-18T06:40:39.598Z,-2.42
2022-12-18T06:41:39.550Z,-2.42
2022-12-18T06:42:39.507Z,-2.34
2022-12-18T06:43:39.809Z,-2.32
2022-12-18T06:44:45.328Z,-2.32
2022-12-18T06:45:45.318Z,-2.35
2022-12-18T06:46:39.418Z,-2.30
2022-12-18T06:47:39.293Z,-2.42
2022-12-18T06:48:39.254Z,-2.37
2022-12-18T06:49:39.195Z,-2.37
2022-12-18T06:50:39.146Z,-2.42
2022-12-18T06:51:39.101Z,-2.42
2022-12-18T06:52:39.062Z,-2.40
2022-12-18T06:53:39.449Z,-2.37
2022-12-18T06:54:38.978Z,-2.42
2022-12-18T06:55:38.927Z,-2.37
2022-12-18T06:56:38.885Z,-2.34
2022-12-18T06:57:38.865Z,-2.34
2022-12-18T06:58:38.797Z,-2.34
2022-12-18T06:59:38.751Z,-2.34
2022-12-18T07:00:38.765Z,-2.37
2022-12-18T07:01:38.850Z,-2.35
2022-12-18T07:02:38.899Z,-2.34
2022-12-18T07:03:38.936Z,-2.44
2022-12-18T07:04:38.523Z,-2.34
2022-12-18T07:05:38.485Z,-2.40
2022-12-18T07:06:38.437Z,-2.35
2022-12-18T07:07:38.392Z,-2.34
2022-12-18T07:08:38.348Z,-2.41
2022-12-18T07:09:38.310Z,-2.42
2022-12-18T07:10:41.953Z,-2.32
2022-12-18T07:11:38.215Z,-2.42
2022-12-18T07:12:38.173Z,-2.35
2022-12-18T07:13:38.645Z,-2.40
2022-12-18T07:14:38.080Z,-2.45
2022-12-18T07:15:38.039Z,-2.40
2022-12-18T07:16:38.104Z,-2.48
2022-12-18T07:17:37.953Z,-2.37
2022-12-18T07:18:37.996Z,-2.38
2022-12-18T07:19:37.887Z,-2.45
2022-12-18T07:20:37.814Z,-2.35
2022-12-18T07:21:37.780Z,-2.45
2022-12-18T07:22:37.721Z,-2.32
2022-12-18T07:23:38.124Z,-2.40
2022-12-18T07:24:37.634Z,-2.28
2022-12-18T07:25:37.589Z,-2.42
2022-12-18T07:26:37.568Z,-2.32
2022-12-18T07:27:37.503Z,-2.38
2022-12-18T07:28:37.461Z,-2.38
2022-12-18T07:29:37.416Z,-2.38
2022-12-18T07:30:37.374Z,-2.30
2022-12-18T07:31:37.367Z,-2.34
2022-12-18T07:32:37.294Z,-2.35
2022-12-18T07:33:37.540Z,-2.47
2022-12-18T07:34:37.285Z,-2.38
2022-12-18T07:35:37.148Z,-2.35
2022-12-18T07:36:37.119Z,-2.34
2022-12-18T07:37:37.059Z,-2.35
2022-12-18T07:38:37.009Z,-2.38
2022-12-18T07:39:36.975Z,-2.30
2022-12-18T07:40:36.924Z,-2.32
2022-12-18T07:41:36.875Z,-2.32
2022-12-18T07:42:36.837Z,-2.40
2022-12-18T07:43:36.914Z,-2.34
2022-12-18T07:44:36.750Z,-2.32
2022-12-18T07:45:36.766Z,-2.42
2022-12-18T07:46:36.662Z,-2.28
2022-12-18T07:47:36.607Z,-2.37
2022-12-18T07:48:36.572Z,-2.32
2022-12-18T07:49:36.521Z,-2.34
2022-12-18T07:50:42.435Z,-2.35
2022-12-18T07:51:36.529Z,-2.25
2022-12-18T07:52:36.389Z,-2.28
2022-12-18T07:53:36.544Z,-2.21
2022-12-18T07:54:36.301Z,-2.30
2022-12-18T07:56:00.020Z,-2.32
2022-12-18T07:56:36.209Z,-2.26
2022-12-18T07:57:54.349Z,-2.23
2022-12-18T07:58:36.129Z,-2.25
2022-12-18T07:59:36.077Z,-2.19
2022-12-18T08:00:36.031Z,-2.25
2022-12-18T08:01:36.136Z,-2.28
2022-12-18T08:02:36.076Z,-2.28
2022-12-18T08:03:35.902Z,-2.25
2022-12-18T08:04:35.855Z,-2.22
2022-12-18T08:05:35.806Z,-2.16
2022-12-18T08:06:35.763Z,-2.22
2022-12-18T08:07:35.816Z,-2.08
2022-12-18T08:08:35.676Z,-2.18
2022-12-18T08:09:35.630Z,-2.05
2022-12-18T08:10:35.587Z,-2.07
2022-12-18T08:11:35.541Z,-2.07
2022-12-18T08:12:35.517Z,-2.10
2022-12-18T08:13:35.473Z,-2.05
2022-12-18T08:14:35.408Z,-2.13
2022-12-18T08:15:35.365Z,-2.05
2022-12-18T08:16:35.373Z,-2.07
2022-12-18T08:17:35.272Z,-2.05
2022-12-18T08:18:35.235Z,-2.07
2022-12-18T08:19:35.191Z,-2.04
2022-12-18T08:20:35.140Z,-2.13
2022-12-18T08:21:35.098Z,-2.02
2022-12-18T08:22:35.057Z,-1.98
2022-12-18T08:23:40.727Z,-2.01
2022-12-18T08:24:34.962Z,-1.89
2022-12-18T08:25:34.919Z,-1.86
2022-12-18T08:26:34.881Z,-1.97
2022-12-18T08:27:34.997Z,-1.86
2022-12-18T08:28:34.791Z,-1.87
2022-12-18T08:29:34.745Z,-1.84
2022-12-18T08:30:34.776Z,-1.77
2022-12-18T08:31:34.719Z,-1.80
2022-12-18T08:32:34.610Z,-1.68
2022-12-18T08:33:34.580Z,-1.69
2022-12-18T08:34:34.534Z,-1.71
2022-12-18T08:35:38.764Z,-1.69
2022-12-18T08:36:34.434Z,-1.65
2022-12-18T08:37:34.393Z,-1.62
2022-12-18T08:38:34.349Z,-1.64
2022-12-18T08:39:34.390Z,-1.54
2022-12-18T08:40:34.322Z,-1.53
2022-12-18T08:41:34.215Z,-1.61
2022-12-18T08:42:34.171Z,-1.61
2022-12-18T08:43:34.125Z,-1.43
2022-12-18T08:44:34.077Z,-1.43
2022-12-18T08:45:34.035Z,-1.50
2022-12-18T08:46:34.094Z,-1.41
2022-12-18T08:47:33.978Z,-1.41
2022-12-18T08:48:33.904Z,-1.44
2022-12-18T08:49:33.866Z,-1.29
2022-12-18T08:50:33.813Z,-1.38
2022-12-18T08:51:33.773Z,-1.25
2022-12-18T08:52:33.735Z,-1.40
2022-12-18T08:53:35.791Z,-1.30
2022-12-18T08:54:33.638Z,-1.30
2022-12-18T08:55:33.695Z,-1.26
2022-12-18T08:56:33.554Z,-1.29
2022-12-18T08:57:33.505Z,-1.27
2022-12-18T08:58:33.474Z,-1.17
2022-12-18T08:59:33.419Z,-1.19
2022-12-18T09:00:33.377Z,-1.15
2022-12-18T09:01:33.384Z,-1.15
2022-12-18T09:02:33.499Z,-1.22
2022-12-18T09:03:33.271Z,-1.17
2022-12-18T09:04:33.203Z,-1.08
2022-12-18T09:05:33.155Z,-1.15
2022-12-18T09:06:33.120Z,-1.15
2022-12-18T09:07:33.068Z,-1.17
2022-12-18T09:08:33.028Z,-1.08
2022-12-18T09:09:32.980Z,-1.02
2022-12-18T09:10:32.940Z,-1.04
2022-12-18T09:11:32.992Z,-0.96
2022-12-18T09:12:32.846Z,-0.99
2022-12-18T09:13:32.810Z,-0.97
2022-12-18T09:14:32.766Z,-0.96
2022-12-18T09:15:32.722Z,-0.94
2022-12-18T09:16:33.071Z,-0.91
2022-12-18T09:17:32.629Z,-1.01
2022-12-18T09:18:32.593Z,-0.90
2022-12-18T09:19:32.542Z,-1.04
2022-12-18T09:20:32.501Z,-1.04
2022-12-18T09:21:33.923Z,-0.99
2022-12-18T09:22:32.412Z,-1.01
2022-12-18T09:23:32.365Z,-0.86
2022-12-18T09:24:32.326Z,-0.86
2022-12-18T09:25:32.281Z,-0.80
2022-12-18T09:26:32.245Z,-0.77
2022-12-18T09:27:32.316Z,-0.70
2022-12-18T09:28:32.152Z,-0.72
2022-12-18T09:29:32.106Z,-0.65
2022-12-18T09:30:32.110Z,-0.59
2022-12-18T09:31:32.025Z,-0.64
2022-12-18T09:32:31.972Z,-0.62
2022-12-18T09:33:31.935Z,-0.49
2022-12-18T09:34:31.897Z,-0.49
2022-12-18T09:35:31.844Z,-0.46
2022-12-18T09:36:31.806Z,-0.44
2022-12-18T09:37:31.761Z,-0.44
2022-12-18T09:38:31.716Z,-0.46
2022-12-18T09:39:31.674Z,-0.44
2022-12-18T09:40:31.628Z,-0.46
2022-12-18T09:41:31.619Z,-0.35
2022-12-18T09:42:31.538Z,-0.38
2022-12-18T09:43:31.594Z,-0.39
2022-12-18T09:44:31.509Z,-0.28
2022-12-18T09:45:31.434Z,-0.20
2022-12-18T09:46:31.442Z,-0.21
2022-12-18T09:47:31.328Z,-0.21
2022-12-18T09:48:31.278Z,-0.11
2022-12-18T09:49:31.238Z,-0.07
2022-12-18T09:50:31.196Z,-0.11
2022-12-18T09:51:31.148Z,-0.02
2022-12-18T09:52:31.107Z,-0.07
2022-12-18T09:53:31.065Z,0.00
2022-12-18T09:54:31.019Z,-0.03
2022-12-18T09:55:36.818Z,-0.03
2022-12-18T09:56:30.937Z,0.11
2022-12-18T09:57:30.893Z,0.12
2022-12-18T09:58:30.855Z,0.23
2022-12-18T09:59:30.924Z,0.21
2022-12-18T10:00:30.758Z,0.19
2022-12-18T10:01:40.171Z,0.21
2022-12-18T10:02:30.905Z,0.32
2022-12-18T10:03:30.639Z,0.36
2022-12-18T10:04:30.644Z,0.39
2022-12-18T10:05:30.545Z,0.34
2022-12-18T10:06:30.517Z,0.39
2022-12-18T10:07:30.458Z,0.58
2022-12-18T10:08:30.509Z,0.55
2022-12-18T10:09:30.382Z,0.55
2022-12-18T10:10:30.333Z,0.47
2022-12-18T10:11:30.303Z,0.55
2022-12-18T10:12:30.246Z,0.52
2022-12-18T10:13:30.214Z,0.56
2022-12-18T10:14:30.167Z,0.66
2022-12-18T10:15:30.298Z,0.73
2022-12-18T10:16:30.080Z,0.78
2022-12-18T10:17:30.032Z,0.87
2022-12-18T10:18:29.995Z,0.94
2022-12-18T10:19:29.951Z,0.94
2022-12-18T10:20:29.926Z,0.95
2022-12-18T10:21:29.863Z,1.01
2022-12-18T10:22:29.830Z,1.13
2022-12-18T10:23:29.794Z,1.10
2022-12-18T10:24:29.745Z,1.10
2022-12-18T10:25:29.697Z,1.19
2022-12-18T10:26:29.657Z,1.20
2022-12-18T10:27:29.615Z,1.20
2022-12-18T10:28:29.580Z,1.35
2022-12-18T10:29:29.522Z,1.41
2022-12-18T10:30:29.483Z,1.45
2022-12-18T10:31:29.584Z,1.42
2022-12-18T10:32:29.398Z,1.48
2022-12-18T10:33:29.361Z,1.56
2022-12-18T10:34:29.315Z,1.56
2022-12-18T10:35:29.275Z,1.55
2022-12-18T10:36:29.238Z,1.56
2022-12-18T10:37:29.193Z,1.60
2022-12-18T10:38:29.149Z,1.60
2022-12-18T10:39:29.103Z,1.62
2022-12-18T10:40:29.073Z,1.63
2022-12-18T10:41:29.324Z,1.76
2022-12-18T10:42:28.982Z,1.80
2022-12-18T10:43:28.953Z,1.80
2022-12-18T10:44:28.897Z,1.81
2022-12-18T10:45:28.855Z,1.81
2022-12-18T10:46:28.851Z,1.88
2022-12-18T10:47:28.875Z,1.94
2022-12-18T10:48:28.725Z,1.91
2022-12-18T10:49:28.694Z,1.84
2022-12-18T10:50:46.802Z,1.92
2022-12-18T10:51:31.365Z,1.97
2022-12-18T10:52:28.557Z,1.99
2022-12-18T10:53:28.520Z,2.00
2022-12-18T10:54:28.479Z,1.95
2022-12-18T10:55:28.438Z,1.94
2022-12-18T10:56:28.394Z,1.99
2022-12-18T10:57:28.356Z,2.07
2022-12-18T10:58:28.318Z,2.10
2022-12-18T10:59:28.271Z,2.26
2022-12-18T11:00:28.229Z,2.25
2022-12-18T11:01:28.287Z,2.28
2022-12-18T11:02:28.344Z,2.15
2022-12-18T11:03:28.299Z,2.28
2022-12-18T11:04:28.060Z,2.32
2022-12-18T11:05:28.023Z,2.33
2022-12-18T11:06:27.978Z,2.42
2022-12-18T11:07:27.946Z,2.42
2022-12-18T11:08:27.904Z,2.39
2022-12-18T11:09:27.863Z,2.42
2022-12-18T11:10:27.826Z,2.31
2022-12-18T11:11:27.772Z,2.39
2022-12-18T11:12:27.727Z,2.42
2022-12-18T11:13:27.703Z,2.32
2022-12-18T11:14:27.649Z,2.35
2022-12-18T11:15:27.635Z,2.38
2022-12-18T11:16:27.594Z,2.44
2022-12-18T11:17:27.524Z,2.39
2022-12-18T11:18:27.486Z,2.51
2022-12-18T11:19:27.540Z,2.53
2022-12-18T11:20:27.407Z,2.46
2022-12-18T11:21:27.361Z,2.56
2022-12-18T11:22:27.371Z,2.50
2022-12-18T11:23:27.277Z,2.56
2022-12-18T11:24:27.247Z,2.68
2022-12-18T11:25:33.305Z,2.61
2022-12-18T11:26:27.171Z,2.64
2022-12-18T11:27:27.110Z,2.54
2022-12-18T11:28:27.074Z,2.62
2022-12-18T11:29:27.031Z,2.61
2022-12-18T11:30:26.992Z,2.57
2022-12-18T11:31:27.036Z,2.64
2022-12-18T11:32:26.908Z,2.60
2022-12-18T11:33:26.864Z,2.46
2022-12-18T11:34:29.464Z,2.49
2022-12-18T11:35:26.911Z,2.39
2022-12-18T11:36:26.737Z,2.44
2022-12-18T11:37:26.695Z,2.62
2022-12-18T11:38:26.662Z,2.56
2022-12-18T11:39:26.627Z,2.62
2022-12-18T11:40:26.574Z,2.64
2022-12-18T11:41:26.536Z,2.54
2022-12-18T11:42:26.487Z,2.61
2022-12-18T11:43:26.449Z,2.57
2022-12-18T11:44:26.414Z,2.50
2022-12-18T11:45:26.367Z,2.47
2022-12-18T11:46:26.398Z,2.42
2022-12-18T11:47:26.289Z,2.50
2022-12-18T11:48:26.247Z,2.43
2022-12-18T11:49:26.203Z,2.44
2022-12-18T11:50:26.159Z,2.42
2022-12-18T11:51:27.383Z,2.38
2022-12-18T11:52:26.096Z,2.33
2022-12-18T11:53:26.059Z,2.29
2022-12-18T11:54:26.000Z,2.39
2022-12-18T11:55:25.976Z,2.22
2022-12-18T11:56:25.917Z,2.31
2022-12-18T11:57:25.870Z,2.32
2022-12-18T11:58:31.149Z,2.32
2022-12-18T11:59:25.786Z,2.28
2022-12-18T12:00:25.750Z,2.43
2022-12-18T12:01:25.749Z,2.35
2022-12-18T12:02:25.753Z,2.38
2022-12-18T12:03:25.643Z,2.46
2022-12-18T12:04:25.642Z,2.43
2022-12-18T12:05:25.541Z,2.36
2022-12-18T12:06:25.499Z,2.29
2022-12-18T12:07:25.552Z,2.43
2022-12-18T12:08:25.415Z,2.43
2022-12-18T12:09:25.375Z,2.38
2022-12-18T12:10:25.401Z,2.32
2022-12-18T12:11:25.289Z,2.38
2022-12-18T12:12:25.253Z,2.31
2022-12-18T12:13:25.215Z,2.22
2022-12-18T12:14:25.167Z,2.26
2022-12-18T12:15:25.126Z,2.28
2022-12-18T12:16:25.120Z,2.26
2022-12-18T12:17:25.044Z,2.29
2022-12-18T12:18:25.003Z,2.32
2022-12-18T12:19:24.968Z,2.31
2022-12-18T12:20:24.916Z,2.28
2022-12-18T12:21:24.879Z,2.22
2022-12-18T12:22:24.840Z,2.36
2022-12-18T12:23:27.867Z,2.26
2022-12-18T12:24:24.751Z,2.31
2022-12-18T12:25:24.705Z,2.29
2022-12-18T12:26:24.672Z,2.39
2022-12-18T12:27:24.625Z,2.36
2022-12-18T12:28:24.587Z,2.36
2022-12-18T12:29:24.545Z,2.25
2022-12-18T12:30:24.504Z,2.32
2022-12-18T12:31:24.500Z,2.29
2022-12-18T12:32:24.435Z,2.44
2022-12-18T12:33:24.389Z,2.26
2022-12-18T12:34:24.344Z,2.31
2022-12-18T12:35:24.321Z,2.47
2022-12-18T12:36:24.254Z,2.38
2022-12-18T12:37:24.210Z,2.33
2022-12-18T12:38:24.176Z,2.36
2022-12-18T12:39:24.234Z,2.29
2022-12-18T12:40:52.451Z,2.42
2022-12-18T12:41:24.050Z,2.38
2022-12-18T12:42:24.007Z,2.31
2022-12-18T12:43:23.966Z,2.39
2022-12-18T12:44:23.929Z,2.29
2022-12-18T12:45:23.902Z,2.38
2022-12-18T12:46:24.000Z,2.42
2022-12-18T12:47:23.796Z,2.39
2022-12-18T12:48:23.765Z,2.39
2022-12-18T12:49:23.713Z,2.42
2022-12-18T12:50:23.676Z,2.44
2022-12-18T12:51:23.629Z,2.43
2022-12-18T12:52:23.592Z,2.46
2022-12-18T12:53:23.544Z,2.57
2022-12-18T12:54:23.509Z,2.61
2022-12-18T12:55:23.780Z,2.54
2022-12-18T12:56:23.446Z,2.64
2022-12-18T12:57:23.387Z,2.61
2022-12-18T12:58:23.345Z,2.60