createdAt,value
2017-10-06T08:29:14.810Z,4768
2017-10-06T08:30:15.443Z,5412
2017-10-06T08:31:16.075Z,5800
2017-10-06T08:32:16.705Z,4488
2017-10-06T08:33:17.338Z,3652
2017-10-06T08:34:17.969Z,4520
2017-10-06T08:35:18.602Z,4984
2017-10-06T08:36:19.233Z,4132
2017-10-06T08:37:19.864Z,4208
2017-10-06T08:38:20.511Z,2620
2017-10-06T08:39:21.140Z,2396
2017-10-06T08:40:21.771Z,3956
2017-10-06T08:41:22.402Z,4164
2017-10-06T08:42:23.036Z,3776
2017-10-06T08:43:23.672Z,4064
2017-10-06T08:44:24.302Z,3112
2017-10-06T08:45:24.934Z,3544
2017-10-06T08:46:25.575Z,3312
2017-10-06T08:47:26.203Z,3728
2017-10-06T08:48:26.841Z,4032
2017-10-06T08:49:27.780Z,3116
2017-10-06T08:50:28.421Z,3716
2017-10-06T08:51:29.052Z,3828
2017-10-06T08:52:29.686Z,4632
2017-10-06T08:53:30.316Z,4456
2017-10-06T08:54:31.196Z,4484
2017-10-06T08:55:31.835Z,4476
2017-10-06T08:56:32.468Z,4456
2017-10-06T08:57:33.096Z,4692
2017-10-06T08:58:33.727Z,4404
2017-10-06T08:59:34.357Z,4256
2017-10-06T09:00:34.986Z,3472
2017-10-06T09:01:35.620Z,3756
2017-10-06T09:02:36.252Z,3124
2017-10-06T09:03:36.885Z,2920
2017-10-06T09:04:37.516Z,2872
2017-10-06T09:05:38.158Z,2832
2017-10-06T09:06:38.788Z,2924
2017-10-06T09:07:39.419Z,3164
2017-10-06T09:08:40.054Z,3256
2017-10-06T09:09:40.684Z,3292
2017-10-06T09:10:41.318Z,3136
2017-10-06T09:11:41.952Z,2716
2017-10-06T09:12:42.590Z,2512
2017-10-06T09:13:43.220Z,2732
2017-10-06T09:14:43.855Z,3044
2017-10-06T09:15:44.485Z,3068
2017-10-06T09:16:45.120Z,3260
2017-10-06T09:17:45.748Z,3812
2017-10-06T09:18:46.380Z,4400
2017-10-06T09:19:47.013Z,4732
2017-10-06T09:20:47.639Z,5248
2017-10-06T09:21:48.275Z,6612
2017-10-06T09:22:48.917Z,6168
2017-10-06T09:23:49.544Z,6148
2017-10-06T09:24:50.184Z,7828
2017-10-06T09:25:50.815Z,7088
2017-10-06T09:26:51.579Z,6376
2017-10-06T09:27:52.218Z,5104
2017-10-06T09:28:52.851Z,4228
2017-10-06T09:29:53.743Z,4040
2017-10-06T09:30:54.388Z,4796
2017-10-06T09:31:55.025Z,4748
2017-10-06T09:32:55.657Z,4044
2017-10-06T09:33:56.287Z,3904
2017-10-06T09:34:57.157Z,4936
2017-10-06T09:35:57.863Z,3884
2017-10-06T09:36:58.496Z,4644
2017-10-06T09:37:59.127Z,4104
2017-10-06T09:38:59.759Z,3404
2017-10-06T09:40:00.395Z,3280
2017-10-06T09:41:01.039Z,2792
2017-10-06T09:42:01.676Z,3296
2017-10-06T09:43:02.309Z,3568
2017-10-06T09:44:02.941Z,3528
2017-10-06T09:45:03.575Z,3372
2017-10-06T09:46:04.220Z,4064
2017-10-06T09:47:04.861Z,5304
2017-10-06T09:48:05.496Z,5084
2017-10-06T09:49:06.127Z,4924
2017-10-06T09:50:06.759Z,3488
2017-10-06T09:51:07.392Z,3460
2017-10-06T09:52:08.023Z,3668
2017-10-06T09:53:08.656Z,3992
2017-10-06T09:54:09.293Z,4544
2017-10-06T09:55:09.930Z,5340
2017-10-06T09:56:10.561Z,5992
2017-10-06T09:57:11.194Z,5252
2017-10-06T09:58:11.820Z,4728
2017-10-06T09:59:12.459Z,3868
2017-10-06T10:00:13.089Z,4248
2017-10-06T10:01:13.724Z,5084
2017-10-06T10:02:14.358Z,5196
2017-10-06T10:03:14.996Z,5220
2017-10-06T10:04:15.624Z,4700
2017-10-06T10:05:16.508Z,4576
2017-10-06T10:06:17.139Z,3620
2017-10-06T10:07:17.767Z,3344
2017-10-06T10:08:18.398Z,3592
2017-10-06T10:09:19.028Z,3828
2017-10-06T10:10:19.658Z,3292
2017-10-06T10:11:20.291Z,3332
2017-10-06T10:12:20.924Z,3924
2017-10-06T10:13:21.657Z,3716
2017-10-06T10:14:22.286Z,5492
2017-10-06T10:15:22.921Z,4940
2017-10-06T10:16:23.554Z,4720
2017-10-06T10:17:24.185Z,5312
2017-10-06T10:18:24.824Z,5988
2017-10-06T10:19:25.456Z,6768
2017-10-06T10:20:26.384Z,6464
2017-10-06T10:21:27.017Z,7904
2017-10-06T10:22:27.667Z,7292
2017-10-06T10:23:28.307Z,6236
2017-10-06T10:24:28.935Z,6308
2017-10-06T10:25:29.565Z,7136
2017-10-06T10:26:30.193Z,6736
2017-10-06T10:27:30.839Z,5956
2017-10-06T10:28:31.470Z,5816
2017-10-06T10:29:32.101Z,6284
2017-10-06T10:30:32.734Z,6128
2017-10-06T10:31:33.373Z,8268
2017-10-06T10:32:34.010Z,8068
2017-10-06T10:33:34.640Z,8440
2017-10-06T10:34:35.272Z,8316
2017-10-06T10:35:35.916Z,7308
2017-10-06T10:36:36.544Z,9716
2017-10-06T10:37:37.179Z,8988
2017-10-06T10:38:37.811Z,7276
2017-10-06T10:39:38.447Z,7840
2017-10-06T10:40:39.081Z,7612
2017-10-06T10:41:39.731Z,6976
2017-10-06T10:42:40.359Z,6984
2017-10-06T10:43:40.993Z,7960
2017-10-06T10:44:41.623Z,8636
2017-10-06T10:45:42.254Z,8952
2017-10-06T10:46:42.889Z,10040
2017-10-06T10:47:43.531Z,10828
2017-10-06T10:48:44.171Z,11548
2017-10-06T10:49:44.807Z,10360
2017-10-06T10:50:45.687Z,8660
2017-10-06T10:51:46.316Z,8576
2017-10-06T10:52:46.957Z,8004
2017-10-06T10:53:47.588Z,7296
2017-10-06T10:54:48.230Z,7420
2017-10-06T10:55:48.860Z,7608
2017-10-06T10:56:49.495Z,7532
2017-10-06T10:57:50.131Z,7848
2017-10-06T10:58:50.767Z,6896
2017-10-06T10:59:51.398Z,7320
2017-10-06T11:00:52.286Z,8416
2017-10-06T11:01:52.918Z,9508
2017-10-06T11:02:53.550Z,9968
2017-10-06T11:03:54.194Z,10764
2017-10-06T11:04:54.825Z,12060
2017-10-06T11:05:55.460Z,13724
2017-10-06T11:06:56.094Z,12624
2017-10-06T11:07:56.725Z,14292
2017-10-06T11:08:57.362Z,13396
2017-10-06T11:09:57.993Z,11736
2017-10-06T11:10:58.879Z,7824
2017-10-06T11:11:59.511Z,8128
2017-10-06T11:13:00.202Z,9544
2017-10-06T11:14:00.837Z,10448
2017-10-06T11:15:01.477Z,9140
2017-10-06T11:16:02.164Z,7168
2017-10-06T11:17:02.797Z,6276
2017-10-06T11:18:03.428Z,5500
2017-10-06T11:19:04.065Z,6472
2017-10-06T11:20:04.700Z,7096
2017-10-06T11:21:05.331Z,6844
2017-10-06T11:22:05.962Z,6860
2017-10-06T11:23:06.591Z,7104
2017-10-06T11:24:07.228Z,8112
2017-10-06T11:25:07.860Z,8556
2017-10-06T11:26:08.501Z,9740
2017-10-06T11:27:09.138Z,9352
2017-10-06T11:28:09.771Z,8436
2017-10-06T11:29:10.404Z,8160
2017-10-06T11:30:11.034Z,8916
2017-10-06T11:31:11.675Z,9060
2017-10-06T11:32:12.300Z,8796
2017-10-06T11:33:12.929Z,8488
2017-10-06T11:34:13.563Z,7360
2017-10-06T11:35:14.195Z,6144
2017-10-06T11:36:14.837Z,7320
2017-10-06T11:37:15.477Z,7760
2017-10-06T11:38:16.127Z,7956
2017-10-06T11:39:16.765Z,8820
2017-10-06T11:40:17.397Z,9636
2017-10-06T11:41:18.031Z,9080
2017-10-06T11:42:18.662Z,8612
2017-10-06T11:43:19.296Z,11480
2017-10-06T11:44:19.934Z,13800
2017-10-06T11:45:20.567Z,14016
2017-10-06T11:46:21.200Z,12632
2017-10-06T11:47:21.841Z,11964
2017-10-06T11:48:22.475Z,10860
2017-10-06T11:49:23.105Z,9808
2017-10-06T11:50:23.735Z,9256
2017-10-06T11:51:24.370Z,8216
2017-10-06T11:52:25.025Z,7656
2017-10-06T11:53:25.703Z,7820
2017-10-06T11:54:26.339Z,8624
2017-10-06T11:55:26.969Z,8484
2017-10-06T11:56:27.906Z,9032
2017-10-06T11:57:28.557Z,8600
2017-10-06T11:58:29.172Z,9268
2017-10-06T11:59:29.805Z,10352
2017-10-06T12:00:30.466Z,10148
2017-10-06T12:01:31.450Z,10728
2017-10-06T12:02:32.087Z,12220
2017-10-06T12:03:32.718Z,9492
2017-10-06T12:04:33.354Z,14632
2017-10-06T12:05:33.986Z,7424
2017-10-06T12:06:34.620Z,5316
2017-10-06T12:07:35.256Z,4268
2017-10-06T12:08:35.898Z,3724
2017-10-06T12:09:36.529Z,3540
2017-10-06T12:10:37.162Z,3420
2017-10-06T12:11:37.801Z,3256
2017-10-06T12:12:38.434Z,3004
2017-10-06T12:13:39.083Z,2800
2017-10-06T12:14:39.727Z,2540
2017-10-06T12:15:40.367Z,2272
2017-10-06T12:16:41.006Z,2084
2017-10-06T12:17:41.636Z,2172
2017-10-06T12:18:42.288Z,2396
2017-10-06T12:19:42.897Z,3160
2017-10-06T12:20:43.543Z,4180
2017-10-06T12:21:44.174Z,5004
2017-10-06T12:22:44.805Z,5648
2017-10-06T12:23:45.459Z,6028
2017-10-06T12:24:46.089Z,6956
2017-10-06T12:25:46.746Z,7948
2017-10-06T12:26:47.661Z,6044
2017-10-06T12:27:48.305Z,2756
2017-10-06T12:28:48.949Z,2056
2017-10-06T12:29:49.577Z,1764
2017-10-06T12:30:50.225Z,1940
2017-10-06T12:31:51.091Z,2460
2017-10-06T12:32:51.732Z,2584
2017-10-06T12:33:52.368Z,2328
2017-10-06T12:34:53.001Z,2048
2017-10-06T12:35:53.633Z,1756
2017-10-06T12:36:54.529Z,1480
2017-10-06T12:37:55.175Z,1440
2017-10-06T12:38:55.807Z,1544
2017-10-06T12:39:56.441Z,1712
2017-10-06T12:40:57.077Z,1724
2017-10-06T12:41:57.710Z,1644
2017-10-06T12:42:58.352Z,1484
2017-10-06T12:43:58.992Z,1364
2017-10-06T12:44:59.629Z,1308
2017-10-06T12:46:00.259Z,1236
2017-10-06T12:47:00.896Z,1212
2017-10-06T12:48:01.531Z,1252
2017-10-06T12:49:02.161Z,1268
2017-10-06T12:50:02.796Z,1276
2017-10-06T12:51:03.427Z,1448
2017-10-06T12:52:04.057Z,1772
2017-10-06T12:53:04.689Z,2088
2017-10-06T12:54:05.316Z,2276
2017-10-06T12:55:05.944Z,2400
2017-10-06T12:56:06.587Z,2592
2017-10-06T12:57:07.218Z,2844
2017-10-06T12:58:07.856Z,3064
2017-10-06T12:59:08.503Z,3388
2017-10-06T13:00:09.134Z,3756
2017-10-06T13:01:09.764Z,4316
2017-10-06T13:02:10.648Z,4768
2017-10-06T13:03:11.289Z,5028
2017-10-06T13:04:11.927Z,5224
2017-10-06T13:05:12.559Z,5408
2017-10-06T13:06:13.194Z,5632
2017-10-06T13:07:13.826Z,5848
2017-10-06T13:08:14.460Z,6424
2017-10-06T13:09:15.094Z,7188
2017-10-06T13:10:15.725Z,7924
2017-10-06T13:11:16.357Z,8648
2017-10-06T13:12:17.236Z,9568
2017-10-06T13:13:17.881Z,12536
2017-10-06T13:14:18.514Z,16448
2017-10-06T13:15:19.147Z,19648
2017-10-06T13:16:19.777Z,23872
2017-10-06T13:17:20.335Z,25248
2017-10-06T13:18:21.044Z,28736
2017-10-06T13:19:21.684Z,31264
2017-10-06T13:20:22.316Z,23776
2017-10-06T13:21:22.949Z,25248
2017-10-06T13:22:23.584Z,27904
2017-10-06T13:23:24.223Z,29632
2017-10-06T13:24:24.861Z,20800
2017-10-06T13:25:25.495Z,24544
2017-10-06T13:26:26.129Z,36096
2017-10-06T13:27:26.758Z,58784
2017-10-06T13:28:27.400Z,58848
2017-10-06T13:29:28.043Z,72960
2017-10-06T13:30:28.685Z,71616
2017-10-06T13:31:29.317Z,64608
2017-10-06T13:32:29.955Z,65056
2017-10-06T13:33:30.590Z,71776
2017-10-06T13:34:31.226Z,74208
2017-10-06T13:35:31.941Z,70432
2017-10-06T13:36:32.576Z,68032
2017-10-06T13:37:33.215Z,67104
2017-10-06T13:38:33.856Z,27488
2017-10-06T13:39:34.494Z,18880
2017-10-06T13:40:35.130Z,21088
2017-10-06T13:41:35.771Z,13212
2017-10-06T13:42:36.414Z,11612
2017-10-06T13:43:37.048Z,40896
2017-10-06T13:44:37.689Z,60640
2017-10-06T13:45:38.325Z,59392
2017-10-06T13:46:38.962Z,35008
2017-10-06T13:47:39.599Z,29952
2017-10-06T13:48:40.236Z,25120
2017-10-06T13:49:40.872Z,38880
2017-10-06T13:50:41.518Z,34496
2017-10-06T13:51:42.151Z,8584
2017-10-06T13:52:42.795Z,24672
2017-10-06T13:53:43.429Z,25792
2017-10-06T13:54:44.065Z,27232
2017-10-06T13:55:44.707Z,17024
2017-10-06T13:56:45.342Z,24672
2017-10-06T13:57:45.977Z,22528
2017-10-06T13:58:46.628Z,22304
2017-10-06T13:59:47.265Z,23168
2017-10-06T14:00:47.908Z,23104
2017-10-06T14:01:48.559Z,22144
2017-10-06T14:02:49.196Z,21696
2017-10-06T14:03:49.833Z,19264
2017-10-06T14:04:50.498Z,11652
2017-10-06T14:05:51.133Z,28480
2017-10-06T14:06:51.775Z,28896
2017-10-06T14:07:52.418Z,13436
2017-10-06T14:08:53.057Z,28224
2017-10-06T14:09:53.710Z,21344
2017-10-06T14:10:54.353Z,24480
2017-10-06T14:11:54.977Z,24000
2017-10-06T14:12:55.884Z,22912
2017-10-06T14:13:56.521Z,20864
2017-10-06T14:14:57.156Z,21216
2017-10-06T14:15:57.795Z,14496
2017-10-06T14:16:58.428Z,24384
2017-10-06T14:17:59.070Z,15200
2017-10-06T14:18:59.708Z,24320
2017-10-06T14:20:00.343Z,26048
2017-10-06T14:21:00.985Z,26144
2017-10-06T14:22:01.626Z,23616
2017-10-06T14:23:02.560Z,20832
2017-10-06T14:24:03.195Z,16352
2017-10-06T14:25:03.838Z,16960
2017-10-06T14:26:04.474Z,17536
2017-10-06T14:27:05.111Z,18496
2017-10-06T14:28:05.746Z,19904
2017-10-06T14:29:06.390Z,18464
2017-10-06T14:30:07.027Z,19456
2017-10-06T14:31:07.668Z,18784
2017-10-06T14:32:08.307Z,18304
2017-10-06T14:33:08.969Z,18688
2017-10-06T14:34:09.587Z,6004
2017-10-06T14:35:10.228Z,17344
2017-10-06T14:36:10.862Z,9168
2017-10-06T14:37:11.499Z,21984
2017-10-06T14:38:12.156Z,11020
2017-10-06T14:39:12.798Z,16352
2017-10-06T14:40:13.436Z,11192
2017-10-06T14:41:14.083Z,10648
2017-10-06T14:42:14.718Z,9420
2017-10-06T14:43:16.020Z,9064
2017-10-06T14:44:16.658Z,7956
2017-10-06T14:45:17.299Z,6068
2017-10-06T14:46:17.930Z,4564
2017-10-06T14:47:18.564Z,3808
2017-10-06T14:48:19.206Z,3472
2017-10-06T14:49:19.839Z,3460
2017-10-06T14:50:20.473Z,3336
2017-10-06T14:51:21.103Z,2796
2017-10-06T14:52:21.736Z,2200
2017-10-06T14:53:22.685Z,2300
2017-10-06T14:54:23.318Z,3248
2017-10-06T14:55:23.951Z,4668
2017-10-06T14:56:24.583Z,5464
2017-10-06T14:57:25.215Z,5480
2017-10-06T14:58:25.850Z,5476
2017-10-06T14:59:26.484Z,5168
2017-10-06T15:00:27.128Z,5008
2017-10-06T15:01:27.769Z,4292
2017-10-06T15:02:28.403Z,4184
2017-10-06T15:03:29.037Z,4216
2017-10-06T15:04:29.671Z,680
