createdAt,value
2022-12-11T09:37:11.373Z,32.95
2022-12-11T09:39:39.052Z,27.40
2022-12-11T09:42:14.634Z,28.73
2022-12-11T09:44:46.931Z,33.30
2022-12-11T09:47:21.186Z,34.50
2022-12-11T09:49:53.357Z,38.65
2022-12-11T09:52:32.104Z,31.90
2022-12-11T09:55:02.389Z,31.60
2022-12-11T09:57:43.607Z,34.40
2022-12-11T10:00:20.700Z,31.60
2022-12-11T10:03:13.851Z,30.92
2022-12-11T11:43:16.564Z,35.22
2022-12-11T12:12:11.445Z,34.45
2022-12-11T12:14:53.085Z,30.90
2022-12-11T12:17:31.561Z,33.47
2022-12-11T12:20:11.615Z,32.38
2022-12-11T12:22:56.537Z,35.70
2022-12-11T12:25:29.632Z,35.95
2022-12-11T12:28:05.943Z,31.88
2022-12-11T12:30:46.090Z,35.05
2022-12-11T12:33:26.776Z,41.72
2022-12-11T12:36:06.823Z,39.53
2022-12-11T12:38:47.802Z,31.02
2022-12-11T12:41:20.801Z,30.42
2022-12-11T12:44:05.795Z,33.78
2022-12-11T12:46:47.285Z,32.17
2022-12-11T12:49:17.321Z,36.83
2022-12-11T12:51:46.902Z,38.35
2022-12-11T12:54:18.941Z,30.88
2022-12-11T12:56:48.344Z,33.65
2022-12-11T12:59:22.244Z,34.65
2022-12-11T13:01:51.826Z,38.38
2022-12-11T13:04:54.858Z,46.58
2022-12-11T13:07:27.818Z,36.75
2022-12-11T13:10:03.031Z,39.80
2022-12-11T13:12:41.735Z,40.80
2022-12-11T13:15:33.057Z,37.95
2022-12-11T13:18:02.707Z,38.28
2022-12-11T13:20:32.318Z,35.15
2022-12-11T13:23:17.767Z,43.47
2022-12-11T13:25:52.482Z,48.22
2022-12-11T13:28:26.969Z,38.88
2022-12-11T13:31:15.851Z,40.92
2022-12-11T13:33:47.437Z,38.55
2022-12-11T13:36:31.441Z,36.53
2022-12-11T13:39:03.551Z,35.15
2022-12-11T13:41:35.222Z,35.97
2022-12-11T13:46:36.837Z,37.85
2022-12-11T13:49:05.911Z,43.45
2022-12-11T13:51:34.357Z,40.15
2022-12-11T13:54:17.345Z,35.95
2022-12-11T13:57:15.542Z,34.08
2022-12-11T13:59:47.407Z,43.95
2022-12-11T14:02:22.239Z,43.17
2022-12-11T18:01:38.871Z,63.28
2022-12-11T18:04:06.900Z,54.25
2022-12-11T18:06:34.988Z,55.85
2022-12-11T18:09:03.017Z,57.05
2022-12-11T18:11:30.983Z,52.25
2022-12-11T18:13:58.653Z,53.25
2022-12-11T18:16:28.842Z,57.10
2022-12-11T18:18:58.569Z,50.20
2022-12-11T18:21:29.046Z,50.53
2022-12-11T18:23:57.853Z,51.60
2022-12-11T18:26:25.948Z,50.75
2022-12-11T18:28:54.162Z,53.15
2022-12-11T18:31:23.221Z,49.60
2022-12-11T18:33:51.219Z,50.25
2022-12-11T18:36:21.204Z,52.60
2022-12-11T18:38:49.240Z,49.00
2022-12-11T18:41:18.392Z,50.42
2022-12-11T18:43:46.402Z,49.55
2022-12-11T18:46:16.074Z,51.20
2022-12-11T18:48:44.940Z,56.25
2022-12-11T18:51:14.758Z,52.05
2022-12-11T18:53:44.892Z,61.35
2022-12-11T18:56:14.438Z,55.28
2022-12-11T18:58:42.616Z,44.17
2022-12-11T19:01:13.584Z,47.22
2022-12-11T19:03:41.217Z,50.15
2022-12-11T19:06:11.153Z,57.20
2022-12-11T19:08:39.201Z,44.70
2022-12-11T19:11:09.002Z,48.80
2022-12-11T19:13:37.294Z,46.42
2022-12-11T19:16:05.788Z,46.85
2022-12-11T19:18:33.409Z,52.05
2022-12-11T19:21:08.426Z,51.78
2022-12-11T19:23:36.984Z,58.42
2022-12-11T19:26:05.071Z,68.57
2022-12-11T19:28:35.522Z,58.55
2022-12-11T19:31:03.289Z,58.80
2022-12-11T19:33:31.044Z,53.08
2022-12-11T19:36:02.626Z,55.33
2022-12-11T19:38:30.522Z,54.33
2022-12-11T19:40:58.209Z,52.22
2022-12-11T19:43:25.802Z,58.65
2022-12-11T19:45:55.267Z,51.70
2022-12-11T19:48:23.043Z,54.20
