createdAt,value
2023-11-06T00:02:20.805Z,21.60
2023-11-06T00:04:47.426Z,21.62
2023-11-06T00:07:14.046Z,21.59
2023-11-06T00:09:40.670Z,21.65
2023-11-06T00:12:07.265Z,21.61
2023-11-06T00:14:33.938Z,21.62
2023-11-06T00:17:00.612Z,21.61
2023-11-06T00:19:27.234Z,21.64
2023-11-06T00:21:53.872Z,21.63
2023-11-06T00:24:20.468Z,21.62
2023-11-06T00:26:47.081Z,21.61
2023-11-06T00:29:13.709Z,21.64
2023-11-06T00:31:40.431Z,21.65
2023-11-06T00:34:07.121Z,21.62
2023-11-06T00:36:33.738Z,21.61
2023-11-06T00:39:00.326Z,21.58
2023-11-06T00:41:26.900Z,21.61
2023-11-06T00:43:53.533Z,21.62
2023-11-06T00:46:20.236Z,21.62
2023-11-06T00:48:46.864Z,21.60
2023-11-06T00:51:13.517Z,21.59
2023-11-06T00:53:40.139Z,21.62
2023-11-06T00:56:06.744Z,21.60
2023-11-06T00:58:33.429Z,21.62
2023-11-06T01:01:00.037Z,21.63
2023-11-06T01:03:26.621Z,21.61
2023-11-06T01:05:53.116Z,21.61
2023-11-06T01:08:19.768Z,21.62
2023-11-06T01:10:46.464Z,21.62
2023-11-06T01:13:15.658Z,21.60
2023-11-06T01:15:42.298Z,21.61
2023-11-06T01:18:08.956Z,21.63
2023-11-06T01:20:35.927Z,21.62
2023-11-06T01:23:02.542Z,21.62
2023-11-06T01:25:29.110Z,21.64
2023-11-06T01:27:55.598Z,21.65
2023-11-06T01:30:22.201Z,21.61
2023-11-06T01:32:48.883Z,21.63
2023-11-06T01:35:15.482Z,21.62
2023-11-06T01:37:42.077Z,21.61
2023-11-06T01:40:08.873Z,21.58
2023-11-06T01:42:35.517Z,21.62
2023-11-06T01:45:02.144Z,21.63
2023-11-06T01:47:28.912Z,21.59
2023-11-06T01:49:55.477Z,21.64
2023-11-06T01:52:22.140Z,21.63
2023-11-06T01:54:48.733Z,21.60
2023-11-06T01:57:15.315Z,21.58
2023-11-06T01:59:41.897Z,21.62
2023-11-06T02:02:08.648Z,21.62
2023-11-06T02:04:35.357Z,21.58
2023-11-06T02:07:02.026Z,21.57
2023-11-06T02:09:28.649Z,21.61
2023-11-06T02:11:55.134Z,21.64
2023-11-06T02:14:21.722Z,21.63
2023-11-06T02:16:48.349Z,21.62
2023-11-06T02:19:14.974Z,21.62
2023-11-06T02:21:49.854Z,21.62
2023-11-06T02:24:20.743Z,21.62
2023-11-06T02:26:47.348Z,21.58
2023-11-06T02:29:14.009Z,21.59
2023-11-06T02:31:40.609Z,21.58
2023-11-06T02:34:07.132Z,21.57
2023-11-06T02:36:33.798Z,21.60
2023-11-06T02:39:00.487Z,21.61
2023-11-06T02:41:27.219Z,21.60
2023-11-06T02:43:53.929Z,21.61
2023-11-06T02:46:20.550Z,21.59
2023-11-06T02:48:47.182Z,21.59
2023-11-06T02:51:13.813Z,21.60
2023-11-06T02:53:40.420Z,21.58
2023-11-06T02:56:06.973Z,21.60
2023-11-06T02:58:33.528Z,21.58
2023-11-06T03:01:00.143Z,21.59
2023-11-06T03:03:26.845Z,21.64
2023-11-06T03:05:53.579Z,21.61
2023-11-06T03:08:20.241Z,21.62
2023-11-06T03:10:47.113Z,21.61
2023-11-06T03:13:13.741Z,21.59
2023-11-06T03:15:40.295Z,21.60
2023-11-06T03:18:06.975Z,21.61
2023-11-06T03:20:33.680Z,21.60
2023-11-06T03:23:00.311Z,21.61
2023-11-06T03:25:27.004Z,21.60
2023-11-06T03:27:53.650Z,21.59
2023-11-06T03:30:20.236Z,21.58
2023-11-06T03:32:46.878Z,21.60
2023-11-06T03:35:13.658Z,21.62
2023-11-06T03:37:40.272Z,21.61
2023-11-06T03:40:06.783Z,21.59
2023-11-06T03:42:33.463Z,21.59
2023-11-06T03:45:00.106Z,21.62
2023-11-06T03:47:26.797Z,21.62
2023-11-06T03:49:53.421Z,21.61
2023-11-06T03:52:20.051Z,21.61
2023-11-06T03:54:46.620Z,21.61
2023-11-06T03:57:13.215Z,21.60
2023-11-06T03:59:39.777Z,21.63
2023-11-06T04:02:06.455Z,21.58
2023-11-06T04:04:33.134Z,21.58
2023-11-06T04:06:59.795Z,21.61
2023-11-06T04:09:26.388Z,21.59
2023-11-06T04:11:52.947Z,21.59
2023-11-06T04:14:19.591Z,21.60
2023-11-06T04:16:46.203Z,21.61
2023-11-06T04:19:12.776Z,21.59
2023-11-06T04:21:39.374Z,21.59
2023-11-06T04:24:06.013Z,21.59
2023-11-06T04:26:32.579Z,21.61
2023-11-06T04:28:59.158Z,21.58
2023-11-06T04:31:25.793Z,21.58
2023-11-06T04:33:52.450Z,21.58
2023-11-06T04:36:19.054Z,21.61
2023-11-06T04:38:45.643Z,21.62
2023-11-06T04:41:12.270Z,21.61
2023-11-06T04:43:38.780Z,21.60
2023-11-06T04:46:05.384Z,21.61
2023-11-06T04:48:32.035Z,21.59
2023-11-06T04:50:58.705Z,21.59
2023-11-06T04:53:25.412Z,21.62
2023-11-06T04:55:52.076Z,21.62
2023-11-06T04:58:18.696Z,21.57
2023-11-06T05:00:45.301Z,21.62
2023-11-06T05:03:11.925Z,21.61
2023-11-06T05:05:38.605Z,21.61
2023-11-06T05:08:05.343Z,21.62
2023-11-06T05:10:31.991Z,21.61
2023-11-06T05:12:58.614Z,21.60
2023-11-06T05:15:25.196Z,21.61
2023-11-06T05:17:51.908Z,21.63
2023-11-06T05:20:18.635Z,21.59
2023-11-06T05:22:45.350Z,21.61
2023-11-06T05:25:11.941Z,21.61
2023-11-06T05:27:38.490Z,21.60
2023-11-06T05:30:05.055Z,21.58
2023-11-06T05:32:31.725Z,21.58
2023-11-06T05:34:58.407Z,21.62
2023-11-06T05:37:25.097Z,21.61
2023-11-06T05:39:51.781Z,21.62
2023-11-06T05:42:18.358Z,21.60
2023-11-06T05:44:45.020Z,21.61
2023-11-06T05:47:11.618Z,21.61
2023-11-06T05:49:38.154Z,21.63
2023-11-06T05:52:04.755Z,21.66
2023-11-06T05:54:31.401Z,21.72
2023-11-06T05:56:58.134Z,21.69
2023-11-06T05:59:24.786Z,21.72
2023-11-06T06:01:51.401Z,21.71
2023-11-06T06:04:17.995Z,21.73
2023-11-06T06:06:44.623Z,21.71
2023-11-06T06:09:11.227Z,21.69
2023-11-06T06:11:37.857Z,21.70
2023-11-06T06:14:04.562Z,21.68
2023-11-06T06:16:31.255Z,21.69
2023-11-06T06:18:57.888Z,21.71
2023-11-06T06:21:24.508Z,21.69
2023-11-06T06:23:51.066Z,21.73
2023-11-06T06:26:17.825Z,21.73
2023-11-06T06:28:44.408Z,21.74
2023-11-06T06:31:10.969Z,21.73
2023-11-06T06:33:37.801Z,21.72
2023-11-06T06:36:04.543Z,21.76
2023-11-06T06:38:31.204Z,21.74
2023-11-06T06:40:57.898Z,21.74
2023-11-06T06:43:24.491Z,21.75
2023-11-06T06:45:51.082Z,21.74
2023-11-06T06:48:17.769Z,21.74
2023-11-06T06:50:44.481Z,21.73
2023-11-06T06:53:11.123Z,21.74
2023-11-06T06:55:37.727Z,21.73
2023-11-06T06:58:04.364Z,21.77
2023-11-06T07:00:30.984Z,21.75
2023-11-06T07:02:59.019Z,21.73
2023-11-06T07:05:25.796Z,21.72
2023-11-06T07:07:52.446Z,21.74
2023-11-06T07:10:19.014Z,21.74
2023-11-06T07:12:45.543Z,21.72
2023-11-06T07:15:12.166Z,21.72
2023-11-06T07:17:39.117Z,21.73
2023-11-06T07:20:05.846Z,21.72
2023-11-06T07:22:32.523Z,21.72
2023-11-06T07:24:59.149Z,21.73
2023-11-06T07:27:25.736Z,21.73
2023-11-06T07:29:52.328Z,21.75
2023-11-06T07:32:18.983Z,21.74
2023-11-06T07:34:45.552Z,21.74
2023-11-06T07:37:12.077Z,21.73
2023-11-06T07:39:38.652Z,21.75
2023-11-06T07:42:05.270Z,21.71
2023-11-06T07:44:32.661Z,21.75
2023-11-06T07:46:59.370Z,21.73
2023-11-06T07:49:26.027Z,21.73
2023-11-06T07:51:52.605Z,21.72
2023-11-06T07:54:19.193Z,21.73
2023-11-06T07:56:45.744Z,21.73
2023-11-06T07:59:12.277Z,21.73
2023-11-06T08:01:38.871Z,21.71
2023-11-06T08:04:05.482Z,21.72
2023-11-06T08:06:32.251Z,21.71
2023-11-06T08:08:58.845Z,21.72
2023-11-06T08:11:25.442Z,21.71
2023-11-06T08:13:52.063Z,21.70
2023-11-06T08:16:18.680Z,21.72
2023-11-06T08:18:45.425Z,21.72
2023-11-06T08:21:11.982Z,21.73
2023-11-06T08:23:39.182Z,21.73
2023-11-06T08:26:06.430Z,21.75
2023-11-06T08:28:33.053Z,21.72
2023-11-06T08:30:59.716Z,21.75
2023-11-06T08:33:26.503Z,21.73
2023-11-06T08:35:53.108Z,21.73
2023-11-06T08:38:19.694Z,21.72
2023-11-06T08:40:46.244Z,21.74
2023-11-06T08:43:14.195Z,21.74
2023-11-06T08:45:42.745Z,21.71
2023-11-06T08:48:09.433Z,21.73
2023-11-06T08:50:36.121Z,21.70
2023-11-06T08:53:02.694Z,21.69
2023-11-06T08:55:29.225Z,21.68
2023-11-06T08:57:55.822Z,21.70
2023-11-06T09:00:22.442Z,21.70
2023-11-06T09:02:50.119Z,21.71
2023-11-06T09:05:16.827Z,21.71
2023-11-06T09:07:43.450Z,21.69
2023-11-06T09:10:10.678Z,21.70
2023-11-06T09:12:37.714Z,21.71
2023-11-06T09:15:04.366Z,21.71
2023-11-06T09:17:31.002Z,21.70
2023-11-06T09:19:57.656Z,21.71
2023-11-06T09:22:24.254Z,21.72
2023-11-06T09:24:50.843Z,21.70
2023-11-06T09:27:17.467Z,21.70
2023-11-06T09:29:44.469Z,21.71
2023-11-06T09:32:12.504Z,21.71
2023-11-06T09:34:39.238Z,21.72
2023-11-06T09:37:05.905Z,21.71
2023-11-06T09:39:32.523Z,21.71
2023-11-06T09:41:59.105Z,21.72
2023-11-06T09:44:25.762Z,21.72
2023-11-06T09:46:52.309Z,21.71
2023-11-06T09:49:19.024Z,21.72
2023-11-06T09:51:45.689Z,21.73
2023-11-06T09:54:12.284Z,21.74
2023-11-06T09:56:38.800Z,21.75
2023-11-06T09:59:05.400Z,21.73
2023-11-06T10:01:31.980Z,21.74
2023-11-06T10:03:58.884Z,21.75
2023-11-06T10:06:25.554Z,21.74
2023-11-06T10:08:52.408Z,21.75
2023-11-06T10:11:20.183Z,21.72
2023-11-06T10:13:49.009Z,21.73
2023-11-06T10:16:15.724Z,21.76
2023-11-06T10:18:42.381Z,21.76
2023-11-06T10:21:08.918Z,21.76
2023-11-06T10:23:35.578Z,21.75
2023-11-06T10:26:02.345Z,21.78
2023-11-06T10:28:29.493Z,21.77
2023-11-06T10:30:56.498Z,21.77
2023-11-06T10:33:24.267Z,21.75
2023-11-06T10:35:51.577Z,21.77
2023-11-06T10:38:18.238Z,21.79
2023-11-06T10:40:44.894Z,21.79
2023-11-06T10:43:11.488Z,21.78
2023-11-06T10:45:38.262Z,21.77
2023-11-06T10:48:04.911Z,21.77
2023-11-06T10:50:31.631Z,21.76
2023-11-06T10:52:58.270Z,21.79
2023-11-06T10:55:31.615Z,21.77
2023-11-06T10:57:59.431Z,21.76
2023-11-06T11:00:26.004Z,21.78
2023-11-06T11:02:52.758Z,21.78
2023-11-06T11:05:19.733Z,21.80
2023-11-06T11:07:46.420Z,21.80
2023-11-06T11:10:13.028Z,21.81
2023-11-06T11:12:39.710Z,21.79
2023-11-06T11:15:06.366Z,21.81
2023-11-06T11:17:33.059Z,21.81
2023-11-06T11:19:59.704Z,21.78
2023-11-06T11:22:28.910Z,21.79
2023-11-06T11:24:55.856Z,21.83
2023-11-06T11:27:22.598Z,21.81
2023-11-06T11:29:49.278Z,21.80
2023-11-06T11:32:15.888Z,21.80
2023-11-06T11:34:42.670Z,21.83
2023-11-06T11:37:09.251Z,21.83
2023-11-06T11:39:35.905Z,21.84
2023-11-06T11:42:02.830Z,21.83
2023-11-06T11:44:29.683Z,21.83
2023-11-06T11:46:56.601Z,21.84
2023-11-06T11:49:23.483Z,21.84
2023-11-06T11:51:50.336Z,21.81
2023-11-06T11:54:17.120Z,21.84
2023-11-06T11:56:43.686Z,21.86
2023-11-06T11:59:10.398Z,21.86
2023-11-06T12:01:37.043Z,21.87
2023-11-06T12:04:03.676Z,21.89
2023-11-06T12:06:30.338Z,21.90
2023-11-06T12:08:56.994Z,21.88
2023-11-06T12:11:23.678Z,21.89
2023-11-06T12:13:50.326Z,21.88
2023-11-06T12:16:16.959Z,21.99
2023-11-06T12:18:43.811Z,22.01
2023-11-06T12:21:10.653Z,21.88
2023-11-06T12:23:37.369Z,21.85
2023-11-06T12:26:03.955Z,21.89
2023-11-06T12:28:30.682Z,21.78
2023-11-06T12:30:57.273Z,21.83
2023-11-06T12:33:23.957Z,21.77
2023-11-06T12:35:50.729Z,21.82
2023-11-06T12:38:17.485Z,21.80
2023-11-06T12:40:44.044Z,21.77
2023-11-06T12:43:10.669Z,21.73
2023-11-06T12:45:37.432Z,21.81
2023-11-06T12:48:04.351Z,21.84
2023-11-06T12:50:31.327Z,21.85
2023-11-06T12:52:58.079Z,21.88
2023-11-06T12:55:24.653Z,21.86
2023-11-06T12:57:51.248Z,21.89
2023-11-06T13:00:17.833Z,21.87
2023-11-06T13:02:44.389Z,21.94
2023-11-06T13:05:11.165Z,21.89
2023-11-06T13:07:37.876Z,21.91
2023-11-06T13:10:04.542Z,21.96
2023-11-06T13:12:31.100Z,21.94
2023-11-06T13:14:57.707Z,21.98
2023-11-06T13:17:24.325Z,21.97
2023-11-06T13:19:50.917Z,21.99
2023-11-06T13:22:17.604Z,21.95
2023-11-06T13:24:44.238Z,21.98
2023-11-06T13:27:10.937Z,21.99
2023-11-06T13:29:37.592Z,21.99
2023-11-06T13:32:04.220Z,22.02
2023-11-06T13:34:30.909Z,21.98
2023-11-06T13:36:57.668Z,21.97
2023-11-06T13:39:24.380Z,21.94
2023-11-06T13:41:51.032Z,21.96
2023-11-06T13:44:17.663Z,21.95
2023-11-06T13:46:44.238Z,21.91
2023-11-06T13:49:10.891Z,21.92
2023-11-06T13:51:37.483Z,21.92
2023-11-06T13:54:04.209Z,21.90
2023-11-06T13:56:34.926Z,21.89
2023-11-06T13:59:04.620Z,21.87
2023-11-06T14:01:33.045Z,21.86
2023-11-06T14:04:01.174Z,21.86
2023-11-06T14:06:27.934Z,21.86
2023-11-06T14:08:54.514Z,21.87
2023-11-06T14:11:21.189Z,21.87
2023-11-06T14:13:49.782Z,21.85
2023-11-06T14:16:17.857Z,21.85
2023-11-06T14:18:44.601Z,21.85
2023-11-06T14:21:11.362Z,21.86
2023-11-06T14:23:38.056Z,21.82
2023-11-06T14:26:04.725Z,21.97
2023-11-06T14:28:31.397Z,21.91
2023-11-06T14:30:57.939Z,21.89
2023-11-06T14:33:24.666Z,21.91
2023-11-06T14:35:51.357Z,21.90
2023-11-06T14:38:17.998Z,21.88
2023-11-06T14:40:44.630Z,21.85
2023-11-06T14:43:11.216Z,21.88
2023-11-06T14:45:37.772Z,21.87
2023-11-06T14:48:04.492Z,21.86
2023-11-06T14:50:31.220Z,21.86
2023-11-06T14:52:57.749Z,21.86
2023-11-06T14:55:24.260Z,21.84
2023-11-06T14:57:50.773Z,21.83
2023-11-06T15:00:17.366Z,21.84
2023-11-06T15:02:43.988Z,21.85
2023-11-06T15:05:10.621Z,21.84
2023-11-06T15:07:37.152Z,21.80
2023-11-06T15:10:03.684Z,21.82
2023-11-06T15:12:30.204Z,21.85
2023-11-06T15:14:56.702Z,21.83
2023-11-06T15:17:23.301Z,21.83
2023-11-06T15:19:49.866Z,21.82
2023-11-06T15:22:16.465Z,21.81
2023-11-06T15:24:42.984Z,21.81
2023-11-06T15:27:09.652Z,21.80
2023-11-06T15:29:36.246Z,21.80
2023-11-06T15:32:02.814Z,21.80
2023-11-06T15:34:29.587Z,21.79
2023-11-06T15:36:56.164Z,21.79
2023-11-06T15:39:22.669Z,21.77
2023-11-06T15:41:49.579Z,21.78
2023-11-06T15:44:16.232Z,21.77
2023-11-06T15:46:42.798Z,21.77
2023-11-06T15:49:09.425Z,21.77
2023-11-06T15:51:35.970Z,21.80
2023-11-06T15:54:02.501Z,21.78
2023-11-06T15:56:29.035Z,21.79
2023-11-06T15:58:55.590Z,21.80
2023-11-06T16:01:22.117Z,21.78
2023-11-06T16:03:48.706Z,21.77
2023-11-06T16:06:15.446Z,21.77
2023-11-06T16:08:42.130Z,21.75
2023-11-06T16:11:08.707Z,21.77
2023-11-06T16:13:35.225Z,21.74
2023-11-06T16:16:01.806Z,21.74
2023-11-06T16:18:28.517Z,21.76
2023-11-06T16:20:55.228Z,21.74
2023-11-06T16:23:21.993Z,21.75
2023-11-06T16:25:48.587Z,21.75
2023-11-06T16:28:15.158Z,21.73
2023-11-06T16:30:41.739Z,21.75
2023-11-06T16:33:08.443Z,21.74
2023-11-06T16:35:35.107Z,21.76
2023-11-06T16:38:01.651Z,21.76
2023-11-06T16:40:28.234Z,21.75
2023-11-06T16:42:54.850Z,21.75
2023-11-06T16:45:21.408Z,21.75
2023-11-06T16:47:48.129Z,21.76
2023-11-06T16:50:14.890Z,21.77
2023-11-06T16:52:41.499Z,21.72
2023-11-06T16:55:08.028Z,21.73
2023-11-06T16:57:34.628Z,21.74
2023-11-06T17:00:01.223Z,21.74
2023-11-06T17:02:27.884Z,21.77
2023-11-06T17:04:54.493Z,21.75
2023-11-06T17:07:21.200Z,21.77
2023-11-06T17:09:49.211Z,21.76
2023-11-06T17:12:15.967Z,21.77
2023-11-06T17:14:42.512Z,21.75
2023-11-06T17:17:15.006Z,21.74
2023-11-06T17:19:41.666Z,21.74
2023-11-06T17:22:08.201Z,21.76
2023-11-06T17:24:34.776Z,21.74
2023-11-06T17:27:01.487Z,21.75
2023-11-06T17:29:28.089Z,21.74
2023-11-06T17:31:54.651Z,21.75
2023-11-06T17:34:23.391Z,21.75
2023-11-06T17:36:50.126Z,21.73
2023-11-06T17:39:16.663Z,21.73
2023-11-06T17:41:43.249Z,21.75
2023-11-06T17:44:09.722Z,21.72
2023-11-06T17:46:36.246Z,21.73
2023-11-06T17:49:02.786Z,21.71
2023-11-06T17:51:29.363Z,21.72
2023-11-06T17:53:55.883Z,21.71
2023-11-06T17:56:22.456Z,21.74
2023-11-06T17:58:49.048Z,21.73
2023-11-06T18:01:15.562Z,21.72
2023-11-06T18:03:45.230Z,21.74
2023-11-06T18:06:11.941Z,21.74
2023-11-06T18:08:38.574Z,21.73
2023-11-06T18:11:05.175Z,21.72
2023-11-06T18:13:32.049Z,21.72
2023-11-06T18:15:58.763Z,21.72
2023-11-06T18:18:25.534Z,21.71
2023-11-06T18:20:52.238Z,21.72
2023-11-06T18:23:18.999Z,21.71
2023-11-06T18:25:45.613Z,21.70
2023-11-06T18:28:12.293Z,21.71
2023-11-06T18:30:40.784Z,21.71
2023-11-06T18:33:08.614Z,21.71
2023-11-06T18:35:35.235Z,21.72
2023-11-06T18:38:01.864Z,21.75
2023-11-06T18:40:28.377Z,21.75
2023-11-06T18:42:54.956Z,21.75
2023-11-06T18:45:21.641Z,21.73
2023-11-06T18:47:48.330Z,21.73
2023-11-06T18:50:14.951Z,21.74
2023-11-06T18:52:41.578Z,21.73
2023-11-06T18:55:08.190Z,21.74
2023-11-06T18:57:34.773Z,21.74
2023-11-06T19:00:01.394Z,21.72
2023-11-06T19:02:28.026Z,21.73
2023-11-06T19:04:54.733Z,21.76
2023-11-06T19:07:21.331Z,21.73
2023-11-06T19:09:47.925Z,21.74
2023-11-06T19:12:14.512Z,21.74
2023-11-06T19:14:41.122Z,21.71
2023-11-06T19:17:07.794Z,21.73
2023-11-06T19:19:34.425Z,21.72
2023-11-06T19:22:01.027Z,21.72
2023-11-06T19:24:27.603Z,21.72
2023-11-06T19:26:54.203Z,21.71
2023-11-06T19:29:20.801Z,21.69
2023-11-06T19:31:47.521Z,21.69
2023-11-06T19:34:14.265Z,21.72
2023-11-06T19:36:41.058Z,21.68
2023-11-06T19:39:07.766Z,21.59
2023-11-06T19:41:34.412Z,21.54
2023-11-06T19:44:01.085Z,21.53
2023-11-06T19:46:27.666Z,21.50
2023-11-06T19:48:54.359Z,21.49
2023-11-06T19:51:21.032Z,21.47
2023-11-06T19:53:47.683Z,21.46
2023-11-06T19:56:14.219Z,21.46
2023-11-06T19:58:40.884Z,21.44
2023-11-06T20:01:07.525Z,21.43
2023-11-06T20:03:34.349Z,21.46
2023-11-06T20:06:01.026Z,21.50
2023-11-06T20:08:27.713Z,21.58
2023-11-06T20:10:54.288Z,21.62
2023-11-06T20:13:20.894Z,21.67
2023-11-06T20:15:47.532Z,21.73
2023-11-06T20:18:14.174Z,21.74
2023-11-06T20:20:40.957Z,21.77
2023-11-06T20:23:07.573Z,21.66
2023-11-06T20:25:34.206Z,21.64
2023-11-06T20:28:00.862Z,21.62
2023-11-06T20:30:27.536Z,21.63
2023-11-06T20:32:54.171Z,21.74
2023-11-06T20:35:20.897Z,21.75
2023-11-06T20:37:48.284Z,21.81
2023-11-06T20:40:15.167Z,21.83
2023-11-06T20:42:41.964Z,21.79
2023-11-06T20:45:08.516Z,21.79
2023-11-06T20:47:38.497Z,21.78
2023-11-06T20:50:08.086Z,21.77
2023-11-06T20:52:43.365Z,21.77
2023-11-06T20:55:09.866Z,21.78
2023-11-06T20:57:36.399Z,21.79
2023-11-06T21:00:05.700Z,21.78
2023-11-06T21:02:32.334Z,21.80
2023-11-06T21:04:59.075Z,21.80
2023-11-06T21:07:25.706Z,21.82
2023-11-06T21:09:52.341Z,21.83
2023-11-06T21:12:18.945Z,21.81
2023-11-06T21:14:45.668Z,21.78
2023-11-06T21:17:12.318Z,21.80
2023-11-06T21:19:38.902Z,21.81
2023-11-06T21:22:05.538Z,21.80
2023-11-06T21:24:32.151Z,21.78
2023-11-06T21:26:58.781Z,21.78
2023-11-06T21:29:25.399Z,21.80
2023-11-06T21:31:51.995Z,21.80
2023-11-06T21:34:18.684Z,21.82
2023-11-06T21:36:45.318Z,21.82
2023-11-06T21:39:11.913Z,21.85
2023-11-06T21:41:38.614Z,21.80
2023-11-06T21:44:05.305Z,21.81
2023-11-06T21:46:32.169Z,21.81
2023-11-06T21:48:59.121Z,21.82
2023-11-06T21:51:26.048Z,21.82
2023-11-06T21:53:53.002Z,21.82
2023-11-06T21:56:19.667Z,21.81
2023-11-06T21:58:46.221Z,21.80
2023-11-06T22:01:12.788Z,21.80
2023-11-06T22:03:39.512Z,21.82
2023-11-06T22:06:06.266Z,21.82
2023-11-06T22:08:33.013Z,21.83
2023-11-06T22:10:59.734Z,21.81
2023-11-06T22:13:26.335Z,21.86
2023-11-06T22:15:52.963Z,21.83
2023-11-06T22:18:19.752Z,21.82
2023-11-06T22:20:46.509Z,21.81
2023-11-06T22:23:13.161Z,21.80
2023-11-06T22:25:39.786Z,21.79
2023-11-06T22:28:06.330Z,21.81
2023-11-06T22:30:32.909Z,21.79
2023-11-06T22:32:59.709Z,21.79
2023-11-06T22:35:26.385Z,21.80
2023-11-06T22:37:53.066Z,21.80
2023-11-06T22:40:19.663Z,21.79
2023-11-06T22:42:46.334Z,21.78
2023-11-06T22:45:12.933Z,21.76
2023-11-06T22:47:39.788Z,21.78
2023-11-06T22:50:06.413Z,21.78
2023-11-06T22:52:33.013Z,21.79
2023-11-06T22:54:59.666Z,21.79
2023-11-06T22:57:26.286Z,21.79
2023-11-06T22:59:52.907Z,21.79
2023-11-06T23:02:19.578Z,21.77
2023-11-06T23:04:46.278Z,21.78
2023-11-06T23:07:12.908Z,21.79
2023-11-06T23:09:39.506Z,21.78
2023-11-06T23:12:06.215Z,21.79
2023-11-06T23:14:32.849Z,21.75
2023-11-06T23:16:59.466Z,21.77
2023-11-06T23:19:26.134Z,21.78
2023-11-06T23:21:52.770Z,21.76
2023-11-06T23:24:19.371Z,21.77
2023-11-06T23:26:47.307Z,21.76
2023-11-06T23:29:14.312Z,21.77
2023-11-06T23:31:40.964Z,21.79
2023-11-06T23:34:07.758Z,21.79
2023-11-06T23:36:34.472Z,21.79
2023-11-06T23:39:01.152Z,21.78
2023-11-06T23:41:36.593Z,21.79
2023-11-06T23:44:09.667Z,21.79
2023-11-06T23:46:36.485Z,21.78
2023-11-06T23:49:03.231Z,21.76
2023-11-06T23:51:29.801Z,21.77
2023-11-06T23:53:56.394Z,21.77
2023-11-06T23:56:22.940Z,21.76
2023-11-06T23:58:49.626Z,21.77
