createdAt,value
2023-04-10T00:00:57.249Z,3.42
2023-04-10T00:03:25.029Z,3.97
2023-04-10T00:05:54.697Z,6.40
2023-04-10T00:08:25.352Z,5.28
2023-04-10T00:10:53.286Z,7.32
2023-04-10T00:13:20.414Z,4.47
2023-04-10T00:15:46.926Z,5.55
2023-04-10T00:18:13.482Z,2.97
2023-04-10T00:20:40.766Z,6.78
2023-04-10T00:23:07.333Z,4.20
2023-04-10T00:25:33.910Z,3.50
2023-04-10T00:28:00.570Z,5.70
2023-04-10T00:30:27.382Z,5.07
2023-04-10T00:32:53.980Z,2.75
2023-04-10T00:35:20.695Z,4.05
2023-04-10T00:37:47.235Z,2.25
2023-04-10T00:40:13.832Z,2.88
2023-04-10T00:42:40.819Z,4.30
2023-04-10T00:45:07.904Z,8.35
2023-04-10T00:47:34.649Z,2.33
2023-04-10T00:50:01.647Z,2.85
2023-04-10T00:52:28.360Z,11.00
2023-04-10T00:54:55.085Z,5.97
2023-04-10T00:57:21.667Z,3.85
2023-04-10T00:59:48.996Z,3.92
2023-04-10T01:02:15.853Z,7.95
2023-04-10T01:04:43.228Z,3.20
2023-04-10T01:07:19.345Z,4.28
2023-04-10T01:10:03.313Z,2.80
2023-04-10T01:12:45.716Z,2.35
2023-04-10T01:15:25.286Z,2.22
2023-04-10T01:18:26.156Z,5.80
2023-04-10T01:20:53.555Z,2.00
2023-04-10T01:23:39.886Z,3.38
2023-04-10T01:26:12.377Z,3.45
2023-04-10T01:29:14.481Z,4.53
2023-04-10T01:32:04.893Z,3.67
2023-04-10T01:35:00.344Z,4.28
2023-04-10T01:37:31.395Z,1.27
2023-04-10T01:40:03.419Z,2.33
2023-04-10T01:42:34.107Z,3.20
2023-04-10T01:45:01.989Z,2.55
2023-04-10T01:47:28.945Z,2.83
2023-04-10T01:49:58.177Z,3.38
2023-04-10T01:52:25.694Z,4.90
2023-04-10T01:54:53.561Z,3.38
2023-04-10T01:57:20.846Z,4.65
2023-04-10T01:59:47.645Z,2.65
2023-04-10T02:02:14.405Z,1.92
2023-04-10T02:04:41.511Z,4.97
2023-04-10T02:07:20.283Z,4.35
2023-04-10T02:10:08.167Z,5.13
2023-04-10T02:12:56.616Z,5.82
2023-04-10T02:15:25.786Z,1.75
2023-04-10T02:17:52.945Z,3.60
2023-04-10T02:20:20.225Z,2.80
2023-04-10T02:22:47.419Z,1.92
2023-04-10T02:25:14.837Z,3.20
2023-04-10T02:27:42.170Z,3.60
2023-04-10T02:30:09.094Z,2.70
2023-04-10T02:32:35.732Z,3.58
2023-04-10T02:35:03.188Z,1.70
2023-04-10T02:37:30.760Z,3.67
2023-04-10T02:39:57.303Z,5.88
2023-04-10T02:42:23.876Z,4.70
2023-04-10T02:44:50.435Z,3.00
2023-04-10T02:47:18.882Z,1.35
2023-04-10T02:49:45.558Z,4.40
2023-04-10T02:52:12.395Z,4.72
2023-04-10T02:54:39.529Z,8.60
2023-04-10T02:57:06.678Z,4.82
2023-04-10T02:59:33.300Z,5.53
2023-04-10T03:02:00.015Z,4.72
2023-04-10T03:04:26.776Z,4.38
2023-04-10T03:06:53.478Z,2.30
2023-04-10T03:09:20.261Z,4.53
2023-04-10T03:11:46.857Z,3.25
2023-04-10T03:14:13.366Z,4.07
2023-04-10T03:16:39.915Z,4.50
2023-04-10T03:19:06.517Z,1.52
2023-04-10T03:21:33.148Z,4.32
2023-04-10T03:23:59.788Z,6.70
2023-04-10T03:26:26.470Z,3.78
2023-04-10T03:28:52.992Z,3.17
2023-04-10T03:31:19.714Z,2.08
2023-04-10T03:33:46.622Z,5.07
2023-04-10T03:36:13.305Z,4.40
2023-04-10T03:38:39.921Z,3.80
2023-04-10T03:41:06.927Z,5.18
2023-04-10T03:43:33.551Z,5.68
2023-04-10T03:46:00.148Z,2.40
2023-04-10T03:48:28.456Z,2.92
2023-04-10T03:50:55.533Z,3.05
2023-04-10T03:53:22.737Z,7.93
2023-04-10T03:55:49.281Z,5.72
2023-04-10T03:58:15.813Z,3.40
2023-04-10T04:00:42.454Z,3.85
2023-04-10T04:03:09.134Z,5.40
2023-04-10T04:05:35.923Z,3.53
2023-04-10T04:08:04.792Z,4.22
2023-04-10T04:10:31.323Z,4.22
2023-04-10T04:12:57.916Z,5.60
2023-04-10T04:15:24.708Z,4.68
2023-04-10T04:17:51.346Z,2.83
2023-04-10T04:20:17.992Z,6.30
2023-04-10T04:22:44.535Z,5.65
2023-04-10T04:25:11.721Z,5.85
2023-04-10T04:27:38.605Z,8.35
2023-04-10T04:30:06.482Z,4.75
2023-04-10T04:32:33.224Z,4.78
2023-04-10T04:34:59.784Z,5.78
2023-04-10T04:37:26.372Z,8.85
2023-04-10T04:39:52.905Z,10.95
2023-04-10T04:42:19.450Z,5.68
2023-04-10T04:44:46.071Z,3.45
2023-04-10T04:47:12.618Z,9.82
2023-04-10T04:49:39.224Z,6.60
2023-04-10T04:52:05.758Z,13.70
2023-04-10T04:54:32.286Z,5.22
2023-04-10T04:56:58.870Z,16.42
2023-04-10T04:59:25.658Z,6.65
2023-04-10T05:01:52.273Z,12.35
2023-04-10T05:04:20.705Z,13.32
2023-04-10T05:06:47.291Z,8.10
2023-04-10T05:09:13.882Z,8.20
2023-04-10T05:11:40.450Z,9.30
2023-04-10T05:14:06.960Z,12.30
2023-04-10T05:16:33.500Z,5.47
2023-04-10T05:19:00.219Z,12.63
2023-04-10T05:21:27.913Z,6.07
2023-04-10T05:23:54.481Z,7.28
2023-04-10T05:26:21.088Z,14.07
2023-04-10T05:28:47.686Z,6.93
2023-04-10T05:31:14.292Z,6.97
2023-04-10T05:33:40.928Z,9.90
2023-04-10T05:36:07.950Z,11.35
2023-04-10T05:38:34.528Z,16.92
2023-04-10T05:41:01.063Z,21.23
2023-04-10T05:43:28.198Z,30.00
2023-04-10T05:45:54.803Z,16.98
2023-04-10T05:48:22.091Z,11.88
2023-04-10T05:50:48.639Z,10.77
2023-04-10T05:53:18.048Z,10.43
2023-04-10T05:55:44.558Z,7.65
2023-04-10T05:58:11.272Z,10.82
2023-04-10T06:00:38.109Z,8.93
2023-04-10T06:03:04.703Z,9.63
2023-04-10T06:05:31.377Z,10.00
2023-04-10T06:07:58.558Z,9.65
2023-04-10T06:10:25.380Z,9.50
2023-04-10T06:12:52.005Z,9.13
2023-04-10T06:15:18.568Z,9.75
2023-04-10T06:17:45.211Z,13.73
2023-04-10T06:20:12.299Z,14.23
2023-04-10T06:22:38.955Z,11.88
2023-04-10T06:25:05.917Z,10.20
2023-04-10T06:27:34.581Z,22.00
2023-04-10T06:30:01.347Z,19.70
2023-04-10T06:32:27.963Z,13.77
2023-04-10T06:34:54.546Z,15.52
2023-04-10T06:37:27.971Z,12.40
2023-04-10T06:40:10.457Z,12.52
2023-04-10T06:42:37.648Z,22.52
2023-04-10T06:45:04.857Z,12.27
2023-04-10T06:47:32.483Z,23.15
2023-04-10T06:49:59.230Z,23.45
2023-04-10T06:52:26.013Z,22.10
2023-04-10T06:54:52.550Z,20.08
2023-04-10T06:57:19.143Z,11.85
2023-04-10T06:59:45.738Z,19.58
2023-04-10T07:02:12.431Z,14.95
2023-04-10T07:04:39.038Z,16.40
2023-04-10T07:07:09.744Z,16.38
2023-04-10T07:09:36.375Z,15.90
2023-04-10T07:12:03.329Z,16.02
2023-04-10T07:14:29.989Z,20.02
2023-04-10T07:16:56.542Z,13.98
2023-04-10T07:19:23.089Z,21.23
2023-04-10T07:21:50.324Z,22.60
2023-04-10T07:24:17.956Z,21.25
2023-04-10T07:26:45.497Z,20.50
2023-04-10T07:29:12.865Z,14.85
2023-04-10T07:31:39.680Z,20.40
2023-04-10T07:34:06.644Z,19.75
2023-04-10T07:36:33.740Z,20.75
2023-04-10T07:39:00.436Z,20.75
2023-04-10T07:41:27.050Z,24.23
2023-04-10T07:43:53.572Z,12.68
2023-04-10T07:46:20.427Z,17.52
2023-04-10T07:48:50.102Z,16.60
2023-04-10T07:51:16.869Z,18.65
2023-04-10T07:53:43.666Z,18.60
2023-04-10T07:56:18.543Z,16.92
2023-04-10T07:58:45.967Z,13.85
2023-04-10T08:01:12.812Z,15.60
2023-04-10T08:03:43.404Z,14.65
2023-04-10T08:06:11.361Z,19.88
2023-04-10T08:08:39.763Z,19.67
2023-04-10T08:11:31.153Z,19.70
2023-04-10T08:14:03.709Z,15.48
2023-04-10T08:16:32.549Z,20.33
2023-04-10T08:18:59.891Z,14.50
2023-04-10T08:21:28.428Z,18.05
2023-04-10T08:23:56.889Z,18.00
2023-04-10T08:26:23.805Z,23.42
2023-04-10T08:28:52.999Z,15.40
2023-04-10T08:31:24.425Z,13.60
2023-04-10T08:33:52.069Z,19.90
2023-04-10T08:36:20.360Z,19.02
2023-04-10T08:38:47.810Z,16.27
2023-04-10T08:41:18.799Z,21.25
2023-04-10T08:43:46.365Z,24.73
2023-04-10T08:46:14.742Z,21.67
2023-04-10T08:48:46.527Z,22.77
2023-04-10T08:51:19.980Z,11.73
2023-04-10T08:53:51.942Z,16.08
2023-04-10T08:56:20.699Z,20.67
2023-04-10T08:58:47.933Z,20.95
2023-04-10T09:01:15.958Z,18.58
2023-04-10T09:03:42.686Z,15.38
2023-04-10T09:06:09.614Z,14.40
2023-04-10T09:08:36.463Z,18.00
2023-04-10T09:11:03.094Z,14.20
2023-04-10T09:13:36.132Z,12.35
2023-04-10T09:16:02.996Z,13.52
2023-04-10T09:18:50.774Z,13.93
2023-04-10T09:21:19.757Z,15.38
2023-04-10T09:23:47.638Z,17.23
2023-04-10T09:26:31.375Z,16.67
2023-04-10T09:29:00.901Z,14.73
2023-04-10T09:31:28.663Z,12.40
2023-04-10T09:34:08.656Z,11.48
2023-04-10T09:36:36.969Z,14.75
2023-04-10T09:39:07.385Z,15.07
2023-04-10T09:41:34.659Z,12.98
2023-04-10T09:44:08.091Z,13.73
2023-04-10T09:46:35.226Z,17.93
2023-04-10T09:49:05.105Z,18.13
2023-04-10T09:51:34.066Z,11.07
2023-04-10T09:54:01.661Z,13.68
2023-04-10T09:56:29.658Z,14.70
2023-04-10T09:59:01.972Z,18.63
2023-04-10T10:01:29.049Z,16.33
2023-04-10T10:03:56.464Z,13.60
2023-04-10T10:06:23.559Z,9.95
2023-04-10T10:08:51.240Z,11.88
2023-04-10T10:11:26.178Z,14.48
2023-04-10T10:13:57.123Z,15.75
2023-04-10T10:16:32.271Z,11.00
2023-04-10T10:19:16.870Z,13.65
2023-04-10T10:21:47.301Z,12.98
2023-04-10T10:24:15.997Z,16.05
2023-04-10T10:26:44.306Z,12.55
2023-04-10T10:29:11.120Z,9.55
2023-04-10T10:31:38.830Z,10.23
2023-04-10T10:34:09.257Z,18.23
2023-04-10T10:36:36.408Z,14.48
2023-04-10T10:39:23.854Z,16.90
2023-04-10T10:42:13.633Z,13.10
2023-04-10T10:45:00.467Z,9.75
2023-04-10T10:47:28.993Z,15.85
2023-04-10T10:49:57.031Z,12.95
2023-04-10T10:52:46.940Z,10.15
2023-04-10T10:55:22.305Z,10.35
2023-04-10T10:57:52.002Z,14.25
2023-04-10T11:00:19.645Z,10.18
2023-04-10T11:03:06.579Z,13.50
2023-04-10T11:05:52.397Z,9.43
2023-04-10T11:08:43.971Z,19.55
2023-04-10T11:11:24.473Z,12.13
2023-04-10T11:13:52.149Z,5.85
2023-04-10T11:16:23.044Z,8.73
2023-04-10T11:18:55.861Z,12.73
2023-04-10T11:21:29.580Z,15.60
2023-04-10T11:23:56.199Z,12.60
2023-04-10T11:26:35.054Z,10.68
2023-04-10T11:29:02.886Z,10.40
2023-04-10T11:31:29.839Z,12.98
2023-04-10T11:33:56.902Z,10.32
2023-04-10T11:36:24.382Z,16.88
2023-04-10T11:39:00.988Z,11.52
2023-04-10T11:41:30.632Z,9.90
2023-04-10T11:43:58.915Z,10.07
2023-04-10T11:46:25.950Z,11.70
2023-04-10T11:48:57.397Z,10.70
2023-04-10T11:51:24.153Z,10.18
2023-04-10T11:54:03.984Z,9.02
2023-04-10T11:56:30.574Z,11.10
2023-04-10T11:58:57.818Z,13.77
2023-04-10T12:01:24.619Z,14.77
2023-04-10T12:03:51.684Z,9.93
2023-04-10T12:06:19.716Z,8.98
2023-04-10T12:08:51.480Z,7.60
2023-04-10T12:11:23.433Z,9.68
2023-04-10T12:13:54.369Z,11.73
2023-04-10T12:16:21.394Z,7.20
2023-04-10T12:18:49.617Z,28.35
2023-04-10T12:21:16.850Z,12.40
2023-04-10T12:23:43.447Z,14.15
2023-04-10T12:26:13.262Z,11.63
2023-04-10T12:28:41.553Z,12.55
2023-04-10T12:31:09.339Z,10.80
2023-04-10T12:33:36.304Z,10.80
2023-04-10T12:36:03.097Z,12.60
2023-04-10T12:38:42.037Z,11.43
2023-04-10T12:41:12.338Z,13.13
2023-04-10T12:43:41.324Z,9.13
2023-04-10T12:46:10.448Z,8.73
2023-04-10T12:48:37.061Z,8.60
2023-04-10T12:51:04.267Z,11.90
2023-04-10T12:53:31.106Z,9.18
2023-04-10T12:55:59.444Z,9.60
2023-04-10T12:58:29.198Z,11.07
2023-04-10T13:00:59.164Z,8.88
2023-04-10T13:03:26.090Z,13.65
2023-04-10T13:05:53.590Z,8.98
2023-04-10T13:08:21.557Z,13.88
2023-04-10T13:10:49.498Z,9.38
2023-04-10T13:13:16.748Z,13.43
2023-04-10T13:15:43.845Z,12.02
2023-04-10T13:18:10.846Z,8.93
2023-04-10T13:20:40.228Z,8.55
2023-04-10T13:23:07.876Z,16.17
2023-04-10T13:25:39.589Z,11.40
2023-04-10T13:28:11.149Z,7.13
2023-04-10T13:30:41.929Z,10.75
2023-04-10T13:33:09.616Z,10.90
2023-04-10T13:35:36.431Z,12.23
2023-04-10T13:38:03.913Z,10.05
2023-04-10T13:40:30.796Z,13.48
2023-04-10T13:42:57.446Z,15.18
2023-04-10T13:45:24.106Z,9.35
2023-04-10T13:47:50.822Z,9.23
2023-04-10T13:50:17.484Z,8.18
2023-04-10T13:52:44.094Z,10.15
2023-04-10T13:55:10.977Z,8.63
2023-04-10T13:57:37.979Z,6.28
2023-04-10T14:00:05.327Z,6.60
2023-04-10T14:02:32.028Z,6.82
2023-04-10T14:04:58.744Z,11.98
2023-04-10T14:07:25.427Z,8.43
2023-04-10T14:09:52.010Z,8.15
2023-04-10T14:12:19.333Z,8.18
2023-04-10T14:14:46.216Z,7.85
2023-04-10T14:17:12.941Z,11.85
2023-04-10T14:19:39.901Z,6.50
2023-04-10T14:22:06.524Z,9.45
2023-04-10T14:24:33.607Z,5.30
2023-04-10T14:27:01.904Z,7.22
2023-04-10T14:29:37.347Z,11.05
2023-04-10T14:32:06.070Z,7.88
2023-04-10T14:34:32.728Z,9.65
2023-04-10T14:36:59.704Z,9.52
2023-04-10T14:39:26.896Z,9.95
2023-04-10T14:41:53.496Z,7.88
2023-04-10T14:44:20.075Z,9.20
2023-04-10T14:46:46.708Z,11.18
2023-04-10T14:49:14.894Z,8.07
2023-04-10T14:51:45.549Z,6.70
2023-04-10T14:54:12.224Z,9.77
2023-04-10T14:56:38.867Z,10.88
2023-04-10T14:59:06.946Z,6.72
2023-04-10T15:01:34.084Z,7.20
2023-04-10T15:04:00.971Z,9.25
2023-04-10T15:06:28.494Z,7.32
2023-04-10T15:08:56.511Z,7.38
2023-04-10T15:11:23.615Z,11.73
2023-04-10T15:13:50.391Z,13.77
2023-04-10T15:16:17.673Z,5.95
2023-04-10T15:18:47.606Z,11.75
2023-04-10T15:21:14.521Z,9.80
2023-04-10T15:23:41.215Z,11.82
2023-04-10T15:26:12.712Z,14.68
2023-04-10T15:28:39.550Z,9.30
2023-04-10T15:31:06.753Z,11.13
2023-04-10T15:33:35.725Z,12.57
2023-04-10T15:36:02.722Z,6.72
2023-04-10T15:38:29.962Z,7.80
2023-04-10T15:40:57.005Z,11.07
2023-04-10T15:43:23.799Z,9.15
2023-04-10T15:45:50.498Z,7.22
2023-04-10T15:48:17.022Z,11.07
2023-04-10T15:50:43.558Z,10.70
2023-04-10T15:53:10.230Z,9.90
2023-04-10T15:55:40.756Z,8.63
2023-04-10T15:58:07.535Z,9.30
2023-04-10T16:00:34.060Z,15.90
2023-04-10T16:03:01.473Z,13.95
2023-04-10T16:05:28.248Z,10.70
2023-04-10T16:07:55.643Z,13.07
2023-04-10T16:10:22.343Z,14.25
2023-04-10T16:12:48.975Z,13.63
2023-04-10T16:15:15.573Z,8.27
2023-04-10T16:17:42.231Z,9.90
2023-04-10T16:20:09.136Z,7.18
2023-04-10T16:22:36.634Z,9.30
2023-04-10T16:27:30.788Z,18.67
2023-04-10T16:29:57.605Z,12.40
2023-04-10T16:32:24.190Z,10.25
2023-04-10T16:34:50.747Z,9.93
2023-04-10T16:37:17.402Z,12.95
2023-04-10T16:39:43.986Z,8.40
2023-04-10T16:42:10.659Z,9.13
2023-04-10T16:44:37.256Z,8.70
2023-04-10T16:47:04.351Z,8.75
2023-04-10T16:49:31.509Z,10.32
2023-04-10T16:51:58.131Z,14.02
2023-04-10T16:54:24.796Z,7.22
2023-04-10T16:56:51.329Z,10.15
2023-04-10T16:59:17.919Z,8.77
2023-04-10T17:01:44.496Z,9.00
2023-04-10T17:04:11.615Z,10.80
2023-04-10T17:06:38.302Z,8.88
2023-04-10T17:09:05.567Z,7.93
2023-04-10T17:11:32.175Z,10.82
2023-04-10T17:13:58.775Z,13.77
2023-04-10T17:16:25.341Z,6.60
2023-04-10T17:18:51.992Z,8.18
2023-04-10T17:21:18.632Z,7.85
2023-04-10T17:23:45.203Z,10.27
2023-04-10T17:26:16.309Z,16.90
2023-04-10T17:28:46.577Z,10.55
2023-04-10T17:31:13.835Z,11.80
2023-04-10T17:33:43.507Z,14.10
2023-04-10T17:36:12.496Z,14.05
2023-04-10T17:38:40.340Z,7.53
2023-04-10T17:41:08.116Z,6.60
2023-04-10T17:43:35.394Z,8.07
2023-04-10T17:46:02.439Z,8.40
2023-04-10T17:48:29.268Z,12.15
2023-04-10T17:50:55.845Z,11.95
2023-04-10T17:53:22.350Z,9.07
2023-04-10T17:55:48.900Z,5.80
2023-04-10T17:58:15.456Z,7.72
2023-04-10T18:00:43.014Z,10.05
2023-04-10T18:03:10.066Z,8.60
2023-04-10T18:05:38.314Z,12.50
2023-04-10T18:08:05.169Z,10.02
2023-04-10T18:10:31.871Z,11.38
2023-04-10T18:12:58.806Z,6.25
2023-04-10T18:15:26.027Z,21.50
2023-04-10T18:17:52.782Z,6.93
2023-04-10T18:20:19.350Z,10.98
2023-04-10T18:22:47.446Z,7.53
2023-04-10T18:25:15.292Z,8.93
2023-04-10T18:28:04.212Z,7.63
2023-04-10T18:30:32.303Z,11.02
2023-04-10T18:32:58.931Z,11.38
2023-04-10T18:35:25.570Z,9.57
2023-04-10T18:37:52.089Z,10.77
2023-04-10T18:40:18.705Z,8.88
2023-04-10T18:42:46.072Z,11.27
2023-04-10T18:45:13.115Z,9.27
2023-04-10T18:47:40.546Z,13.85
2023-04-10T18:50:10.429Z,7.80
2023-04-10T18:52:37.198Z,9.10
2023-04-10T18:55:04.072Z,8.93
2023-04-10T18:57:30.639Z,9.48
2023-04-10T18:59:57.849Z,10.77
2023-04-10T19:02:24.881Z,8.73
2023-04-10T19:04:53.393Z,10.00
2023-04-10T19:07:19.980Z,6.05
2023-04-10T19:09:47.900Z,9.25
2023-04-10T19:12:14.614Z,9.57
2023-04-10T19:14:41.938Z,6.88
2023-04-10T19:17:08.526Z,9.98
2023-04-10T19:19:35.143Z,6.18
2023-04-10T19:22:01.807Z,7.35
2023-04-10T19:24:28.424Z,9.25
2023-04-10T19:26:56.404Z,12.77
2023-04-10T19:29:23.244Z,12.20
2023-04-10T19:31:49.893Z,9.75
2023-04-10T19:34:16.534Z,12.45
2023-04-10T19:36:43.379Z,7.05
2023-04-10T19:39:09.967Z,12.23
2023-04-10T19:41:42.316Z,15.88
2023-04-10T19:44:09.079Z,9.40
2023-04-10T19:46:35.807Z,9.95
2023-04-10T19:49:02.490Z,12.23
2023-04-10T19:51:29.059Z,5.70
2023-04-10T19:53:56.061Z,6.88
2023-04-10T19:56:22.817Z,6.50
2023-04-10T19:58:49.485Z,7.85
2023-04-10T20:01:16.192Z,11.85
2023-04-10T20:03:43.700Z,8.82
2023-04-10T20:06:10.566Z,5.50
2023-04-10T20:08:37.211Z,7.13
2023-04-10T20:11:06.416Z,9.70
2023-04-10T20:13:34.848Z,10.05
2023-04-10T20:16:01.895Z,5.28
2023-04-10T20:18:28.554Z,5.18
2023-04-10T20:20:55.135Z,4.53
2023-04-10T20:23:21.715Z,9.43
2023-04-10T20:25:48.337Z,5.47
2023-04-10T20:28:16.872Z,5.38
2023-04-10T20:30:44.434Z,5.95
2023-04-10T20:33:11.236Z,2.92
2023-04-10T20:35:38.045Z,6.38
2023-04-10T20:38:04.694Z,8.98
2023-04-10T20:40:31.231Z,4.93
2023-04-10T20:42:57.748Z,6.10
2023-04-10T20:45:24.288Z,4.72
2023-04-10T20:47:51.180Z,5.82
2023-04-10T20:50:18.350Z,3.83
2023-04-10T20:52:44.902Z,5.00
2023-04-10T20:55:11.568Z,2.60
2023-04-10T20:57:38.156Z,5.97
2023-04-10T21:00:05.315Z,4.32
2023-04-10T21:02:32.122Z,4.15
2023-04-10T21:04:59.652Z,5.05
2023-04-10T21:07:26.193Z,5.90
2023-04-10T21:09:52.852Z,4.72
2023-04-10T21:12:19.473Z,6.85
2023-04-10T21:14:46.198Z,6.55
2023-04-10T21:17:13.001Z,2.80
2023-04-10T21:19:39.524Z,2.80
2023-04-10T21:22:06.119Z,5.28
2023-04-10T21:24:32.692Z,4.72
2023-04-10T21:26:59.376Z,4.82
2023-04-10T21:29:26.195Z,2.35
2023-04-10T21:31:52.942Z,6.88
2023-04-10T21:34:20.029Z,3.85
2023-04-10T21:36:46.657Z,3.33
2023-04-10T21:39:13.550Z,3.25
2023-04-10T21:41:40.406Z,2.33
2023-04-10T21:44:07.086Z,4.05
2023-04-10T21:46:33.784Z,6.53
2023-04-10T21:49:00.540Z,2.80
2023-04-10T21:51:27.662Z,5.55
2023-04-10T21:53:54.301Z,3.40
2023-04-10T21:56:21.262Z,2.17
2023-04-10T21:58:47.815Z,5.10
2023-04-10T22:01:14.420Z,4.30
2023-04-10T22:03:41.215Z,3.28
2023-04-10T22:06:09.021Z,1.55
2023-04-10T22:08:38.278Z,4.45
2023-04-10T22:11:06.042Z,4.22
2023-04-10T22:13:33.031Z,2.22
2023-04-10T22:16:02.422Z,5.45
2023-04-10T22:18:29.319Z,6.30
2023-04-10T22:20:55.910Z,3.70
2023-04-10T22:23:22.957Z,7.22
2023-04-10T22:25:49.700Z,9.43
2023-04-10T22:28:16.326Z,4.15
2023-04-10T22:30:42.968Z,4.57
2023-04-10T22:33:10.483Z,4.68
2023-04-10T22:35:37.150Z,4.75
2023-04-10T22:38:04.019Z,8.55
2023-04-10T22:40:31.367Z,5.55
2023-04-10T22:42:58.056Z,6.30
2023-04-10T22:45:24.951Z,3.05
2023-04-10T22:47:51.660Z,5.82
2023-04-10T22:50:18.440Z,4.20
2023-04-10T22:52:45.031Z,4.93
2023-04-10T22:55:12.020Z,3.45
2023-04-10T22:57:38.597Z,4.38
2023-04-10T23:00:06.039Z,2.35
2023-04-10T23:02:32.838Z,6.15
2023-04-10T23:04:59.537Z,2.47
2023-04-10T23:07:27.920Z,4.22
2023-04-10T23:09:54.967Z,5.22
2023-04-10T23:12:21.525Z,3.35
2023-04-10T23:14:48.209Z,7.78
2023-04-10T23:17:14.741Z,3.13
2023-04-10T23:19:41.245Z,4.35
2023-04-10T23:22:07.839Z,3.47
2023-04-10T23:24:34.383Z,3.28
2023-04-10T23:27:00.916Z,5.25
2023-04-10T23:29:27.452Z,4.25
2023-04-10T23:31:54.028Z,5.93
2023-04-10T23:34:21.188Z,3.63
2023-04-10T23:36:47.715Z,5.30
2023-04-10T23:39:14.419Z,5.45
2023-04-10T23:41:41.020Z,4.85
2023-04-10T23:44:07.682Z,3.38
2023-04-10T23:46:34.528Z,3.95
2023-04-10T23:49:01.057Z,6.72
2023-04-10T23:51:28.050Z,5.05
2023-04-10T23:53:54.636Z,3.92
2023-04-10T23:56:21.628Z,3.08
2023-04-10T23:58:48.153Z,6.00
