createdAt,value
2019-02-25T00:02:29.194Z,39.27
2019-02-25T00:07:30.993Z,41.57
2019-02-25T00:12:32.773Z,38.10
2019-02-25T00:17:34.575Z,42.23
2019-02-25T00:22:36.328Z,35.73
2019-02-25T00:27:38.109Z,39.43
2019-02-25T00:32:39.886Z,36.00
2019-02-25T00:37:41.658Z,36.17
2019-02-25T00:42:43.424Z,34.27
2019-02-25T00:47:45.214Z,40.63
2019-02-25T00:52:46.999Z,41.27
2019-02-25T00:57:48.772Z,34.47
2019-02-25T01:02:50.478Z,44.27
2019-02-25T01:07:52.204Z,38.37
2019-02-25T01:12:53.882Z,41.50
2019-02-25T01:17:55.662Z,39.57
2019-02-25T01:22:57.443Z,46.93
2019-02-25T01:27:59.208Z,37.10
2019-02-25T01:33:00.887Z,36.83
2019-02-25T01:38:02.662Z,31.10
2019-02-25T01:43:04.336Z,34.43
2019-02-25T01:48:06.116Z,40.07
2019-02-25T01:53:07.787Z,36.20
2019-02-25T01:58:09.583Z,38.57
2019-02-25T02:03:11.264Z,36.97
2019-02-25T02:08:13.008Z,35.20
2019-02-25T02:13:14.794Z,32.50
2019-02-25T02:18:16.574Z,32.17
2019-02-25T02:23:18.250Z,35.67
2019-02-25T02:28:20.028Z,34.50
2019-02-25T02:33:24.408Z,27.90
2019-02-25T02:38:26.126Z,29.77
2019-02-25T02:43:27.804Z,30.03
2019-02-25T02:48:31.651Z,24.77
2019-02-25T02:53:33.330Z,35.53
2019-02-25T02:58:35.100Z,30.20
2019-02-25T03:03:36.872Z,30.37
2019-02-25T03:08:38.565Z,31.57
2019-02-25T03:13:40.248Z,31.87
2019-02-25T03:18:41.984Z,28.87
2019-02-25T03:23:43.768Z,29.03
2019-02-25T03:28:45.531Z,29.33
2019-02-25T03:33:47.317Z,26.67
2019-02-25T03:38:49.096Z,31.17
2019-02-25T03:43:50.773Z,30.60
2019-02-25T03:48:52.541Z,30.40
2019-02-25T03:53:54.322Z,30.57
2019-02-25T03:58:55.993Z,32.17
2019-02-25T04:03:57.778Z,27.57
2019-02-25T04:08:59.488Z,30.33
2019-02-25T04:14:01.217Z,27.33
2019-02-25T04:19:02.898Z,27.00
2019-02-25T04:24:04.675Z,32.67
2019-02-25T04:29:06.450Z,30.50
2019-02-25T04:34:08.230Z,26.43
2019-02-25T04:39:10.011Z,26.20
2019-02-25T04:44:11.777Z,31.63
2019-02-25T04:49:13.467Z,23.47
2019-02-25T04:54:15.237Z,30.07
2019-02-25T04:59:17.013Z,26.07
2019-02-25T05:04:18.785Z,26.77
2019-02-25T05:09:20.482Z,28.33
2019-02-25T05:14:22.233Z,28.70
2019-02-25T05:19:23.918Z,22.77
2019-02-25T05:24:25.717Z,27.17
2019-02-25T05:29:27.470Z,30.83
2019-02-25T05:34:29.247Z,30.40
2019-02-25T05:39:30.935Z,31.77
2019-02-25T05:44:32.690Z,25.73
2019-02-25T05:49:34.490Z,28.80
2019-02-25T05:54:36.177Z,29.80
2019-02-25T05:59:37.910Z,20.30
2019-02-25T06:04:39.709Z,24.03
2019-02-25T06:09:41.412Z,29.07
2019-02-25T06:14:43.113Z,28.13
2019-02-25T06:19:44.809Z,23.27
2019-02-25T06:24:46.592Z,33.07
2019-02-25T06:29:48.370Z,31.00
2019-02-25T06:34:50.046Z,30.03
2019-02-25T06:39:51.818Z,29.33
2019-02-25T06:44:53.502Z,28.27
2019-02-25T06:49:55.265Z,32.50
2019-02-25T06:54:57.059Z,29.23
2019-02-25T06:59:58.830Z,31.13
2019-02-25T07:05:18.975Z,27.77
2019-02-25T07:10:39.056Z,29.93
2019-02-25T07:15:55.467Z,29.33
2019-02-25T07:21:21.577Z,32.73
2019-02-25T07:26:36.978Z,34.97
2019-02-25T07:31:51.340Z,30.60
2019-02-25T07:37:14.119Z,29.10
2019-02-25T07:42:48.356Z,33.10
2019-02-25T07:47:57.808Z,29.50
2019-02-25T07:53:17.958Z,31.43
2019-02-25T07:58:25.016Z,32.23
2019-02-25T08:08:00.308Z,28.63
2019-02-25T08:13:13.980Z,29.93
2019-02-25T08:18:50.473Z,32.83
2019-02-25T08:24:30.833Z,32.57
2019-02-25T08:30:01.211Z,29.73
2019-02-25T08:35:30.613Z,32.60
2019-02-25T08:40:43.089Z,33.20
2019-02-25T08:46:06.725Z,34.87
2019-02-25T08:51:09.861Z,31.23
2019-02-25T08:56:11.509Z,31.70
2019-02-25T09:01:15.319Z,35.47
2019-02-25T09:06:16.809Z,33.77
2019-02-25T09:11:18.604Z,39.23
2019-02-25T09:16:20.312Z,33.70
2019-02-25T09:21:22.063Z,33.83
2019-02-25T09:26:23.749Z,33.80
2019-02-25T09:31:25.446Z,36.43
2019-02-25T09:36:27.240Z,42.97
2019-02-25T09:41:30.216Z,37.10
2019-02-25T09:46:32.158Z,33.57
2019-02-25T09:51:33.949Z,41.17
2019-02-25T09:56:37.315Z,34.53
2019-02-25T10:01:39.184Z,34.10
2019-02-25T10:06:40.812Z,37.50
2019-02-25T10:11:42.589Z,37.73
2019-02-25T10:16:44.360Z,36.53
2019-02-25T10:21:46.141Z,35.30
2019-02-25T10:26:47.820Z,37.20
2019-02-25T10:31:49.592Z,44.03
2019-02-25T10:36:52.380Z,41.57
2019-02-25T10:41:55.929Z,36.70
2019-02-25T10:46:57.702Z,38.10
2019-02-25T10:51:59.354Z,42.43
2019-02-25T10:57:05.354Z,39.77
2019-02-25T11:02:08.604Z,42.07
2019-02-25T11:07:10.652Z,39.27
2019-02-25T11:12:12.415Z,38.13
2019-02-25T11:17:15.912Z,43.33
2019-02-25T11:22:17.701Z,45.73
2019-02-25T11:27:19.467Z,46.07
2019-02-25T11:32:21.535Z,43.80
2019-02-25T11:37:25.433Z,41.57
2019-02-25T11:42:28.190Z,44.50
2019-02-25T11:47:29.966Z,45.50
2019-02-25T11:52:31.655Z,45.40
2019-02-25T11:57:33.417Z,41.53
2019-02-25T12:02:35.190Z,45.33
2019-02-25T12:07:36.972Z,48.27
2019-02-25T12:12:38.782Z,45.83
2019-02-25T12:17:40.520Z,46.30
2019-02-25T12:22:42.318Z,43.27
2019-02-25T12:27:44.065Z,42.77
2019-02-25T12:32:45.751Z,48.30
2019-02-25T12:37:47.517Z,49.17
2019-02-25T12:42:49.302Z,45.10
2019-02-25T12:47:51.077Z,46.33
2019-02-25T12:52:52.849Z,54.53
2019-02-25T12:57:54.558Z,48.83
2019-02-25T13:02:56.297Z,51.30
2019-02-25T13:07:57.982Z,48.43
2019-02-25T13:12:59.756Z,51.77
2019-02-25T13:18:01.441Z,46.23
2019-02-25T13:23:03.504Z,47.27
2019-02-25T13:28:05.257Z,47.80
2019-02-25T13:33:06.958Z,43.53
2019-02-25T13:38:08.644Z,47.23
2019-02-25T13:43:10.408Z,49.30
2019-02-25T13:48:12.093Z,54.93
2019-02-25T13:53:13.898Z,47.13
2019-02-25T13:58:15.799Z,46.70
2019-02-25T14:03:17.520Z,51.83
2019-02-25T14:08:19.309Z,49.27
2019-02-25T14:13:22.307Z,50.90
2019-02-25T14:18:23.983Z,59.70
2019-02-25T14:23:26.868Z,59.63
2019-02-25T14:28:30.067Z,54.27
2019-02-25T14:33:35.516Z,55.03
2019-02-25T14:38:37.215Z,59.57
2019-02-25T14:43:46.203Z,45.73
2019-02-25T14:48:42.629Z,63.90
2019-02-25T14:53:45.192Z,63.87
2019-02-25T14:58:47.950Z,60.67
2019-02-25T15:03:49.636Z,58.63
2019-02-25T15:08:51.307Z,78.67
2019-02-25T15:13:52.982Z,74.60
2019-02-25T15:18:54.717Z,73.17
2019-02-25T15:24:00.207Z,90.10
2019-02-25T15:29:00.709Z,81.60
2019-02-25T15:34:03.525Z,84.67
2019-02-25T15:39:06.642Z,80.17
2019-02-25T15:44:08.978Z,79.43
2019-02-25T15:49:13.015Z,53.07
2019-02-25T15:54:14.768Z,95.13
2019-02-25T15:59:16.509Z,92.60
2019-02-25T16:04:18.593Z,95.47
2019-02-25T16:09:23.767Z,98.63
2019-02-25T16:14:25.517Z,109.50
2019-02-25T16:19:38.807Z,94.03
2019-02-25T16:24:30.917Z,93.90
2019-02-25T16:29:32.617Z,108.17
2019-02-25T16:34:35.801Z,102.17
2019-02-25T16:39:37.865Z,99.00
2019-02-25T16:44:39.557Z,101.77
2019-02-25T16:49:41.297Z,101.23
2019-02-25T16:54:43.037Z,87.20
2019-02-25T16:59:44.793Z,107.40
2019-02-25T17:04:46.807Z,90.07
2019-02-25T17:09:48.529Z,75.43
2019-02-25T17:14:50.585Z,69.07
2019-02-25T17:19:54.100Z,105.07
2019-02-25T17:24:56.492Z,102.10
2019-02-25T17:29:59.868Z,121.60
2019-02-25T17:35:03.047Z,120.67
2019-02-25T17:40:06.385Z,132.60
2019-02-25T17:45:10.401Z,140.97
2019-02-25T17:50:12.504Z,129.67
2019-02-25T17:55:16.062Z,123.63
2019-02-25T18:00:25.922Z,130.73
2019-02-25T18:05:27.665Z,124.70
2019-02-25T18:10:31.325Z,109.93
2019-02-25T18:15:33.122Z,102.50
2019-02-25T18:20:36.678Z,105.93
2019-02-25T18:25:39.701Z,113.03
2019-02-25T18:30:42.066Z,108.47
2019-02-25T18:35:45.688Z,112.17
2019-02-25T18:40:47.680Z,118.03
2019-02-25T18:45:52.976Z,105.37
2019-02-25T18:50:57.209Z,102.90
2019-02-25T18:55:58.223Z,105.57
2019-02-25T19:01:00.002Z,118.40
2019-02-25T19:06:01.691Z,111.90
2019-02-25T19:11:03.674Z,118.60
2019-02-25T19:16:06.235Z,109.97
2019-02-25T19:21:09.230Z,108.40
2019-02-25T19:26:12.994Z,109.27
2019-02-25T19:31:15.157Z,101.57
2019-02-25T19:36:18.995Z,100.87
2019-02-25T19:41:22.412Z,113.37
2019-02-25T19:46:23.863Z,100.47
2019-02-25T19:51:27.437Z,111.03
2019-02-25T19:56:29.389Z,111.77
2019-02-25T20:01:31.137Z,106.20
2019-02-25T20:06:32.831Z,109.73
2019-02-25T20:11:34.673Z,111.60
2019-02-25T20:16:36.389Z,117.07
2019-02-25T20:21:38.167Z,116.20
2019-02-25T20:26:42.667Z,101.23
2019-02-25T20:31:47.451Z,101.80
2019-02-25T20:36:53.070Z,107.73
2019-02-25T20:41:56.511Z,113.57
2019-02-25T20:47:00.155Z,121.17
2019-02-25T20:52:01.748Z,117.83
2019-02-25T20:57:03.491Z,109.90
2019-02-25T21:02:09.661Z,113.67
2019-02-25T21:07:09.365Z,118.53
2019-02-25T21:12:20.203Z,115.40
2019-02-25T21:17:22.064Z,121.87
2019-02-25T21:22:27.134Z,115.70
2019-02-25T21:27:30.187Z,120.37
2019-02-25T21:32:36.191Z,106.27
2019-02-25T21:37:37.878Z,112.03
2019-02-25T21:42:43.675Z,131.43
2019-02-25T21:47:45.068Z,123.87
2019-02-25T21:52:47.974Z,120.70
2019-02-25T21:57:49.898Z,107.17
2019-02-25T22:02:52.716Z,131.70
2019-02-25T22:07:57.318Z,106.67
2019-02-25T22:12:58.414Z,128.20
2019-02-25T22:18:01.756Z,119.80
2019-02-25T22:23:05.672Z,110.57
2019-02-25T22:28:07.827Z,106.60
2019-02-25T22:33:25.095Z,102.93
2019-02-25T22:38:14.202Z,106.30
2019-02-25T22:43:16.495Z,120.57
2019-02-25T22:48:21.534Z,114.13
2019-02-25T22:53:22.965Z,94.23
2019-02-25T22:58:24.732Z,106.47
2019-02-25T23:03:27.672Z,103.13
2019-02-25T23:08:29.404Z,107.53
2019-02-25T23:13:31.994Z,108.23
2019-02-25T23:18:33.797Z,108.13
2019-02-25T23:23:37.473Z,98.00
2019-02-25T23:28:39.070Z,110.13
2019-02-25T23:33:42.307Z,120.73
2019-02-25T23:38:44.374Z,107.00
2019-02-25T23:43:48.326Z,113.47
2019-02-25T23:48:49.664Z,114.80
2019-02-25T23:53:53.579Z,101.37
2019-02-25T23:58:55.058Z,111.97
