createdAt,value
2023-01-29T00:01:42.480Z,7.90
2023-01-29T00:04:12.379Z,8.47
2023-01-29T00:06:42.476Z,8.63
2023-01-29T00:09:12.990Z,7.83
2023-01-29T00:11:43.913Z,6.63
2023-01-29T00:14:13.854Z,7.87
2023-01-29T00:16:46.343Z,7.97
2023-01-29T00:19:16.358Z,7.83
2023-01-29T00:21:46.391Z,8.30
2023-01-29T00:24:16.365Z,9.23
2023-01-29T00:26:46.287Z,11.57
2023-01-29T00:29:18.017Z,10.53
2023-01-29T00:31:50.780Z,11.37
2023-01-29T00:34:21.639Z,8.90
2023-01-29T00:36:51.514Z,8.27
2023-01-29T00:39:29.428Z,10.63
2023-01-29T00:42:18.818Z,9.40
2023-01-29T00:45:00.568Z,9.30
2023-01-29T00:47:36.645Z,12.40
2023-01-29T00:50:09.007Z,21.73
2023-01-29T00:52:41.101Z,9.47
2023-01-29T00:55:13.171Z,9.67
2023-01-29T00:57:43.117Z,9.67
2023-01-29T01:00:17.190Z,11.17
2023-01-29T01:03:02.464Z,12.53
2023-01-29T01:05:32.549Z,9.07
2023-01-29T01:08:02.535Z,12.00
2023-01-29T01:10:32.387Z,10.70
2023-01-29T01:13:04.608Z,9.83
2023-01-29T01:15:38.049Z,9.60
2023-01-29T01:18:10.866Z,9.97
2023-01-29T01:20:40.772Z,9.67
2023-01-29T01:23:10.696Z,8.67
2023-01-29T01:25:40.578Z,11.23
2023-01-29T01:28:11.768Z,8.77
2023-01-29T01:30:53.029Z,8.27
2023-01-29T01:33:25.686Z,10.57
2023-01-29T01:35:56.681Z,10.70
2023-01-29T01:38:26.603Z,11.60
2023-01-29T01:41:10.410Z,11.00
2023-01-29T01:44:01.953Z,10.23
2023-01-29T01:46:34.151Z,11.67
2023-01-29T01:49:16.106Z,10.03
2023-01-29T01:51:49.762Z,12.13
2023-01-29T01:54:24.456Z,10.50
2023-01-29T01:57:05.236Z,11.27
2023-01-29T01:59:36.927Z,12.47
2023-01-29T02:02:20.232Z,11.73
2023-01-29T02:05:05.539Z,13.57
2023-01-29T02:07:47.924Z,12.23
2023-01-29T02:10:20.555Z,12.53
2023-01-29T02:12:50.948Z,12.77
2023-01-29T02:15:20.861Z,12.43
2023-01-29T02:17:50.784Z,13.33
2023-01-29T02:20:27.346Z,13.73
2023-01-29T02:23:19.219Z,15.40
2023-01-29T02:26:29.127Z,14.27
2023-01-29T02:29:22.774Z,14.93
2023-01-29T02:31:59.950Z,15.53
2023-01-29T02:34:53.766Z,14.50
2023-01-29T02:37:32.142Z,13.77
2023-01-29T02:40:12.074Z,15.70
2023-01-29T02:42:47.530Z,11.20
2023-01-29T02:45:25.986Z,13.63
2023-01-29T02:48:01.558Z,13.87
2023-01-29T02:50:37.675Z,12.70
2023-01-29T02:53:15.658Z,14.53
2023-01-29T02:55:50.191Z,14.30
2023-01-29T02:58:24.362Z,15.53
2023-01-29T03:01:02.142Z,15.30
2023-01-29T03:03:36.705Z,13.97
2023-01-29T03:06:20.543Z,17.33
2023-01-29T03:08:56.235Z,15.50
2023-01-29T03:11:26.496Z,15.67
2023-01-29T03:14:01.026Z,17.13
2023-01-29T03:16:40.509Z,15.60
2023-01-29T03:19:16.440Z,15.80
2023-01-29T03:21:59.801Z,16.60
2023-01-29T03:24:57.785Z,18.57
2023-01-29T03:27:45.786Z,17.70
2023-01-29T03:30:31.602Z,17.17
2023-01-29T03:33:08.983Z,17.53
2023-01-29T03:35:43.751Z,20.87
2023-01-29T03:38:14.826Z,19.07
2023-01-29T03:40:55.619Z,18.83
2023-01-29T03:43:35.312Z,17.67
2023-01-29T03:46:11.911Z,18.10
2023-01-29T03:48:53.765Z,20.57
2023-01-29T03:51:30.888Z,21.97
2023-01-29T03:54:10.775Z,22.73
2023-01-29T03:56:52.594Z,20.03
2023-01-29T03:59:34.085Z,22.60
2023-01-29T04:02:07.890Z,20.70
2023-01-29T04:04:43.500Z,22.10
2023-01-29T04:07:16.608Z,22.17
2023-01-29T04:09:54.142Z,25.73
2023-01-29T04:12:29.649Z,25.13
2023-01-29T04:15:02.623Z,23.67
2023-01-29T04:17:37.816Z,23.00
2023-01-29T04:20:12.774Z,25.27
2023-01-29T04:22:43.787Z,23.33
2023-01-29T04:25:17.422Z,23.63
2023-01-29T04:27:55.488Z,24.40
2023-01-29T04:30:35.666Z,25.37
2023-01-29T04:33:21.096Z,32.37
2023-01-29T04:36:06.321Z,27.63
2023-01-29T04:38:47.111Z,23.77
2023-01-29T04:41:24.579Z,26.10
2023-01-29T04:44:03.679Z,25.03
2023-01-29T04:46:40.535Z,27.60
2023-01-29T04:49:25.034Z,27.20
2023-01-29T04:52:04.741Z,26.50
2023-01-29T04:54:46.266Z,24.50
2023-01-29T04:57:23.333Z,25.23
2023-01-29T04:59:59.432Z,27.27
2023-01-29T05:02:30.971Z,30.30
2023-01-29T05:05:02.726Z,28.03
2023-01-29T05:07:38.378Z,28.80
2023-01-29T05:10:10.096Z,33.67
2023-01-29T05:12:41.614Z,29.40
2023-01-29T05:15:17.519Z,29.57
2023-01-29T05:17:47.581Z,29.70
2023-01-29T05:20:17.964Z,32.67
2023-01-29T05:22:51.229Z,30.77
2023-01-29T05:25:27.198Z,30.57
2023-01-29T05:28:07.405Z,27.67
2023-01-29T05:30:40.367Z,29.00
2023-01-29T05:33:16.129Z,28.90
2023-01-29T05:35:46.169Z,28.33
2023-01-29T05:38:21.700Z,28.33
2023-01-29T05:40:51.887Z,29.00
2023-01-29T05:43:23.788Z,29.60
2023-01-29T05:45:57.731Z,32.30
2023-01-29T05:48:29.009Z,31.17
2023-01-29T05:51:05.965Z,28.50
2023-01-29T05:53:41.870Z,29.30
2023-01-29T05:56:12.018Z,27.63
2023-01-29T05:58:41.899Z,22.90
2023-01-29T06:01:13.782Z,25.33
2023-01-29T06:03:43.689Z,25.10
2023-01-29T06:06:14.203Z,25.43
2023-01-29T06:08:46.836Z,24.70
2023-01-29T06:11:18.466Z,24.03
2023-01-29T06:13:49.041Z,24.57
2023-01-29T06:16:19.516Z,20.53
2023-01-29T06:18:51.876Z,22.67
2023-01-29T06:21:22.067Z,23.80
2023-01-29T06:23:57.284Z,22.43
2023-01-29T06:26:28.704Z,22.70
2023-01-29T06:28:58.686Z,24.37
2023-01-29T06:31:38.451Z,23.87
2023-01-29T06:34:09.865Z,22.03
2023-01-29T06:36:43.608Z,23.80
2023-01-29T06:39:16.260Z,22.43
2023-01-29T06:41:47.866Z,23.10
2023-01-29T06:44:18.018Z,21.97
2023-01-29T06:46:49.026Z,22.17
2023-01-29T06:49:19.290Z,22.03
2023-01-29T06:51:49.091Z,23.13
2023-01-29T06:54:21.647Z,23.93
2023-01-29T06:56:51.526Z,25.43
2023-01-29T06:59:21.495Z,24.63
2023-01-29T07:01:51.345Z,27.33
2023-01-29T07:04:21.293Z,26.83
2023-01-29T07:06:51.135Z,26.00
2023-01-29T07:09:23.540Z,27.10
2023-01-29T07:11:53.388Z,25.20
2023-01-29T07:14:23.233Z,25.00
2023-01-29T07:16:53.117Z,28.37
2023-01-29T07:19:24.113Z,32.37
2023-01-29T07:21:53.888Z,28.57
2023-01-29T07:24:26.668Z,32.87
2023-01-29T07:26:57.059Z,30.00
2023-01-29T07:29:27.137Z,29.53
2023-01-29T07:31:57.368Z,30.57
2023-01-29T07:34:27.378Z,29.93
2023-01-29T07:36:57.449Z,31.43
2023-01-29T07:39:29.970Z,30.23
2023-01-29T07:41:59.793Z,29.07
2023-01-29T07:44:29.608Z,31.00
2023-01-29T07:46:59.538Z,31.17
2023-01-29T07:49:29.369Z,29.60
2023-01-29T07:51:59.553Z,29.80
2023-01-29T07:54:32.064Z,30.83
2023-01-29T07:57:01.994Z,31.57
2023-01-29T07:59:31.922Z,29.77
2023-01-29T08:02:01.889Z,33.27
2023-01-29T08:04:31.975Z,29.20
2023-01-29T08:07:01.938Z,30.93
2023-01-29T08:09:34.453Z,31.30
2023-01-29T08:12:04.289Z,31.93
2023-01-29T08:14:34.180Z,34.60
2023-01-29T08:17:03.956Z,33.33
2023-01-29T08:19:33.869Z,34.20
2023-01-29T08:22:03.711Z,31.43
2023-01-29T08:24:47.909Z,30.50
2023-01-29T08:27:26.442Z,29.67
2023-01-29T08:29:56.280Z,30.07
2023-01-29T08:32:26.069Z,35.87
2023-01-29T08:34:55.905Z,31.70
2023-01-29T08:37:25.695Z,37.07
2023-01-29T08:39:58.173Z,33.30
2023-01-29T08:42:27.949Z,36.43
2023-01-29T08:44:57.774Z,34.93
2023-01-29T08:47:28.724Z,40.73
2023-01-29T08:49:59.565Z,36.93
2023-01-29T08:52:29.353Z,34.97
2023-01-29T08:55:04.729Z,40.03
2023-01-29T08:57:34.533Z,36.33
2023-01-29T09:00:04.870Z,36.80
2023-01-29T09:02:34.675Z,37.17
2023-01-29T09:05:04.522Z,36.27
2023-01-29T09:07:34.288Z,37.70
2023-01-29T09:10:07.262Z,35.30
2023-01-29T09:12:37.012Z,37.13
2023-01-29T09:15:07.486Z,35.30
2023-01-29T09:17:37.248Z,35.60
2023-01-29T09:20:08.286Z,38.27
2023-01-29T09:22:39.460Z,37.73
2023-01-29T09:25:13.344Z,36.87
2023-01-29T09:27:43.179Z,38.13
2023-01-29T09:30:14.646Z,38.60
2023-01-29T09:32:53.255Z,36.43
2023-01-29T09:35:23.809Z,38.63
2023-01-29T09:37:54.412Z,36.23
2023-01-29T09:40:39.222Z,37.00
2023-01-29T09:43:15.104Z,39.73
2023-01-29T09:45:57.015Z,35.37
2023-01-29T09:48:30.991Z,35.10
2023-01-29T09:51:03.708Z,36.63
2023-01-29T09:53:42.099Z,37.50
2023-01-29T09:56:20.186Z,36.77
2023-01-29T09:58:50.636Z,39.27
2023-01-29T10:01:30.541Z,38.57
2023-01-29T10:04:17.856Z,36.40
2023-01-29T10:07:05.392Z,38.40
2023-01-29T10:10:04.171Z,37.20
2023-01-29T10:12:48.705Z,33.77
2023-01-29T10:15:32.333Z,35.53
2023-01-29T10:18:15.527Z,35.40
2023-01-29T10:21:00.086Z,35.40
2023-01-29T10:23:34.175Z,32.63
2023-01-29T10:26:04.842Z,34.53
2023-01-29T10:28:43.401Z,38.87
2023-01-29T10:31:18.337Z,38.83
2023-01-29T10:34:02.546Z,35.97
2023-01-29T10:36:39.120Z,36.30
2023-01-29T10:39:09.079Z,35.77
2023-01-29T10:42:10.941Z,38.87
2023-01-29T10:44:53.490Z,43.73
2023-01-29T10:48:04.538Z,36.03
2023-01-29T10:50:46.835Z,34.90
2023-01-29T10:53:32.468Z,36.90
2023-01-29T10:56:22.308Z,37.13
2023-01-29T10:58:55.075Z,33.70
2023-01-29T11:01:27.524Z,35.93
2023-01-29T11:04:03.930Z,35.17
2023-01-29T11:06:35.708Z,36.60
2023-01-29T11:09:11.866Z,32.97
2023-01-29T11:11:46.584Z,35.13
2023-01-29T11:14:19.541Z,33.77
2023-01-29T11:16:52.412Z,34.17
2023-01-29T11:19:38.903Z,34.87
2023-01-29T11:22:14.936Z,34.73
2023-01-29T11:24:44.760Z,36.73
2023-01-29T11:27:25.993Z,31.23
2023-01-29T11:29:56.642Z,33.90
2023-01-29T11:32:35.515Z,33.40
2023-01-29T11:35:08.035Z,32.73
2023-01-29T11:37:39.839Z,29.73
2023-01-29T11:40:38.688Z,28.57
2023-01-29T11:43:16.632Z,34.73
2023-01-29T11:45:47.083Z,30.33
2023-01-29T11:48:22.449Z,32.63
2023-01-29T11:50:58.096Z,24.23
2023-01-29T11:53:41.543Z,28.87
2023-01-29T11:56:25.530Z,24.60
2023-01-29T11:58:58.152Z,22.00
2023-01-29T12:01:35.200Z,23.07
2023-01-29T12:04:21.709Z,22.93
2023-01-29T12:06:53.860Z,21.83
2023-01-29T12:09:27.492Z,20.33
2023-01-29T12:11:57.655Z,23.07
2023-01-29T12:14:33.789Z,22.03
2023-01-29T12:17:09.322Z,20.97
2023-01-29T12:19:47.109Z,19.40
2023-01-29T12:22:24.111Z,20.80
2023-01-29T12:24:59.382Z,20.23
2023-01-29T12:27:35.106Z,21.57
2023-01-29T12:30:13.683Z,20.30
2023-01-29T12:32:51.830Z,19.17
2023-01-29T12:35:28.945Z,22.40
2023-01-29T12:38:05.292Z,21.37
2023-01-29T12:40:43.306Z,19.30
2023-01-29T12:43:18.772Z,19.70
2023-01-29T12:45:55.059Z,23.03
2023-01-29T12:48:29.930Z,23.73
2023-01-29T12:51:09.534Z,21.43
2023-01-29T12:53:44.979Z,22.40
2023-01-29T12:56:19.085Z,22.03
2023-01-29T12:58:52.726Z,23.20
2023-01-29T13:01:31.400Z,24.60
2023-01-29T13:04:06.538Z,23.40
2023-01-29T13:06:44.340Z,22.83
2023-01-29T13:09:19.779Z,23.17
2023-01-29T13:11:55.294Z,22.47
2023-01-29T13:14:29.633Z,18.43
2023-01-29T13:17:10.378Z,18.57
2023-01-29T13:19:45.452Z,15.73
2023-01-29T13:22:23.082Z,15.70
2023-01-29T13:25:04.136Z,18.20
2023-01-29T13:27:37.443Z,16.87
2023-01-29T13:30:08.648Z,17.20
2023-01-29T13:32:39.243Z,17.97
2023-01-29T13:35:17.583Z,15.97
2023-01-29T13:37:54.997Z,20.20
2023-01-29T13:40:28.218Z,23.57
2023-01-29T13:43:00.574Z,21.90
2023-01-29T13:45:36.035Z,23.20
2023-01-29T13:48:13.996Z,22.80
2023-01-29T13:50:46.099Z,20.57
2023-01-29T13:53:27.407Z,23.27
2023-01-29T13:55:57.442Z,23.47
2023-01-29T13:58:57.934Z,21.83
2023-01-29T14:02:00.695Z,21.60
2023-01-29T14:04:32.873Z,20.47
2023-01-29T14:07:03.655Z,16.70
2023-01-29T14:09:57.092Z,19.23
2023-01-29T14:12:41.734Z,17.87
2023-01-29T14:15:30.610Z,18.97
2023-01-29T14:18:26.467Z,19.47
2023-01-29T14:21:08.173Z,19.87
2023-01-29T14:23:48.712Z,17.80
2023-01-29T14:26:25.480Z,17.73
2023-01-29T14:29:02.486Z,18.40
2023-01-29T14:31:35.003Z,19.20
2023-01-29T14:34:06.414Z,19.03
2023-01-29T14:36:43.404Z,20.27
2023-01-29T14:39:25.188Z,21.70
2023-01-29T14:41:55.725Z,20.80
2023-01-29T14:44:58.763Z,18.93
2023-01-29T14:48:00.241Z,19.97
2023-01-29T14:51:02.566Z,21.33
2023-01-29T14:53:46.642Z,20.93
2023-01-29T14:56:20.613Z,25.20
2023-01-29T14:58:52.714Z,24.80
2023-01-29T15:01:28.264Z,25.30
2023-01-29T15:04:05.430Z,27.93
2023-01-29T15:06:41.902Z,28.93
2023-01-29T15:09:17.287Z,33.20
2023-01-29T15:11:55.276Z,32.33
2023-01-29T15:14:34.586Z,33.63
2023-01-29T15:17:18.320Z,34.43
2023-01-29T15:19:50.993Z,31.53
2023-01-29T15:22:23.659Z,30.10
2023-01-29T15:25:07.484Z,30.13
2023-01-29T15:27:37.856Z,27.90
2023-01-29T15:30:11.370Z,31.53
2023-01-29T15:32:44.030Z,28.83
2023-01-29T15:35:28.349Z,28.57
2023-01-29T15:38:07.208Z,25.30
2023-01-29T15:40:37.634Z,27.13
2023-01-29T15:43:23.398Z,24.43
2023-01-29T15:45:54.371Z,26.20
2023-01-29T15:48:34.417Z,22.60
2023-01-29T15:51:05.251Z,25.30
2023-01-29T15:53:39.402Z,25.77
2023-01-29T15:56:11.825Z,24.63
2023-01-29T15:58:42.973Z,24.90
2023-01-29T16:01:12.826Z,26.03
2023-01-29T16:03:46.147Z,27.10
2023-01-29T16:06:17.126Z,28.67
2023-01-29T16:08:51.341Z,27.63
2023-01-29T16:11:22.456Z,28.67
2023-01-29T16:13:53.397Z,27.40
2023-01-29T16:16:27.884Z,28.43
2023-01-29T16:19:02.563Z,28.97
2023-01-29T16:21:36.193Z,28.37
2023-01-29T16:24:11.994Z,28.53
2023-01-29T16:26:46.675Z,32.70
2023-01-29T16:29:18.859Z,32.27
2023-01-29T16:31:51.280Z,29.37
2023-01-29T16:34:29.583Z,28.73
2023-01-29T16:37:00.455Z,34.57
2023-01-29T16:39:33.404Z,36.13
2023-01-29T16:42:27.721Z,34.23
2023-01-29T16:45:03.417Z,34.70
2023-01-29T16:47:36.930Z,33.33
2023-01-29T16:50:35.988Z,38.70
2023-01-29T16:53:13.936Z,37.43
2023-01-29T16:55:49.856Z,32.13
2023-01-29T16:58:21.734Z,34.50
2023-01-29T17:00:55.175Z,37.30
2023-01-29T17:03:28.621Z,38.10
2023-01-29T17:06:01.620Z,39.30
2023-01-29T17:08:36.506Z,40.23
2023-01-29T17:11:07.570Z,43.43
2023-01-29T17:13:41.773Z,38.43
2023-01-29T17:16:23.933Z,34.57
2023-01-29T17:18:53.949Z,34.87
2023-01-29T17:21:27.094Z,39.37
2023-01-29T17:23:57.287Z,37.03
2023-01-29T17:26:27.661Z,35.73
2023-01-29T17:28:57.942Z,35.07
2023-01-29T17:31:28.006Z,37.87
2023-01-29T17:33:57.961Z,33.90
2023-01-29T17:36:30.471Z,32.43
2023-01-29T17:39:01.356Z,36.67
2023-01-29T17:41:32.995Z,35.23
2023-01-29T17:44:02.919Z,35.17
2023-01-29T17:46:32.785Z,33.80
2023-01-29T17:49:04.632Z,34.53
2023-01-29T17:51:37.283Z,31.83
2023-01-29T17:54:07.689Z,31.30
2023-01-29T17:56:39.647Z,29.80
2023-01-29T17:59:17.054Z,34.47
2023-01-29T18:01:48.428Z,25.77
2023-01-29T18:04:19.094Z,28.03
2023-01-29T18:06:54.420Z,29.70
2023-01-29T18:09:24.817Z,33.10
2023-01-29T18:11:55.112Z,27.93
2023-01-29T18:14:24.876Z,33.80
2023-01-29T18:16:57.189Z,28.80
2023-01-29T18:19:31.253Z,31.43
2023-01-29T18:22:03.671Z,30.50
2023-01-29T18:24:34.223Z,31.00
2023-01-29T18:27:03.979Z,33.70
2023-01-29T18:29:33.744Z,28.37
2023-01-29T18:32:04.217Z,28.50
2023-01-29T18:34:33.979Z,34.10
2023-01-29T18:37:06.599Z,31.47
2023-01-29T18:39:36.381Z,29.83
2023-01-29T18:42:06.259Z,34.23
2023-01-29T18:44:36.122Z,30.33
2023-01-29T18:47:05.997Z,32.03
2023-01-29T18:49:39.058Z,31.47
2023-01-29T18:52:11.460Z,28.23
2023-01-29T18:54:41.515Z,31.43
2023-01-29T18:57:14.394Z,31.57
2023-01-29T18:59:45.922Z,30.60
2023-01-29T19:02:18.092Z,31.00
2023-01-29T19:04:48.777Z,29.90
2023-01-29T19:07:21.508Z,29.33
2023-01-29T19:09:51.558Z,28.70
2023-01-29T19:12:21.508Z,29.57
2023-01-29T19:14:54.298Z,31.13
2023-01-29T19:17:24.105Z,30.03
2023-01-29T19:19:56.502Z,31.83
2023-01-29T19:22:29.584Z,28.60
2023-01-29T19:24:59.619Z,34.33
2023-01-29T19:27:30.757Z,36.17
2023-01-29T19:30:02.201Z,31.40
2023-01-29T19:32:32.271Z,35.07
2023-01-29T19:35:02.151Z,32.40
2023-01-29T19:37:34.935Z,32.73
2023-01-29T19:40:05.028Z,30.40
2023-01-29T19:42:35.650Z,28.53
2023-01-29T19:45:05.690Z,30.33
2023-01-29T19:47:35.510Z,30.03
2023-01-29T19:50:05.355Z,28.40
2023-01-29T19:52:50.724Z,31.20
2023-01-29T19:55:25.370Z,32.17
2023-01-29T19:57:55.394Z,32.33
2023-01-29T20:00:25.826Z,35.43
2023-01-29T20:02:55.734Z,33.50
2023-01-29T20:05:27.205Z,29.67
2023-01-29T20:07:59.666Z,31.87
2023-01-29T20:10:29.519Z,31.47
2023-01-29T20:12:59.333Z,34.13
2023-01-29T20:15:29.140Z,29.33
2023-01-29T20:17:59.036Z,30.63
2023-01-29T20:20:29.016Z,29.67
2023-01-29T20:23:05.093Z,27.90
2023-01-29T20:25:35.810Z,28.63
2023-01-29T20:28:06.022Z,32.63
2023-01-29T20:30:36.017Z,24.20
2023-01-29T20:33:07.531Z,26.77
2023-01-29T20:35:39.185Z,29.40
2023-01-29T20:38:11.820Z,26.67
2023-01-29T20:40:41.651Z,28.00
2023-01-29T20:43:11.516Z,26.17
2023-01-29T20:45:42.364Z,27.03
2023-01-29T20:48:12.222Z,28.73
2023-01-29T20:50:43.130Z,27.60
2023-01-29T20:53:16.460Z,23.37
2023-01-29T20:55:47.724Z,25.07
2023-01-29T20:58:17.734Z,22.20
2023-01-29T21:00:48.795Z,23.63
2023-01-29T21:03:18.664Z,25.87
2023-01-29T21:05:48.559Z,27.73
2023-01-29T21:08:21.331Z,25.87
2023-01-29T21:10:52.530Z,26.23
2023-01-29T21:13:22.438Z,25.13
2023-01-29T21:15:53.885Z,25.07
2023-01-29T21:18:25.972Z,23.07
2023-01-29T21:20:56.913Z,21.73
2023-01-29T21:23:29.416Z,26.27
2023-01-29T21:26:04.976Z,24.17
2023-01-29T21:28:35.801Z,26.13
2023-01-29T21:31:07.504Z,23.57
2023-01-29T21:33:37.390Z,24.40
2023-01-29T21:36:08.117Z,27.03
2023-01-29T21:38:40.758Z,23.90
2023-01-29T21:41:12.372Z,22.83
2023-01-29T21:43:40.069Z,23.87
2023-01-29T21:46:12.377Z,25.67
2023-01-29T21:48:43.322Z,21.23
2023-01-29T21:51:13.397Z,28.60
2023-01-29T21:53:47.752Z,25.20
2023-01-29T21:56:19.708Z,28.60
2023-01-29T21:58:50.310Z,27.03
2023-01-29T22:01:36.518Z,24.83
2023-01-29T22:04:09.873Z,25.83
2023-01-29T22:06:39.749Z,22.00
2023-01-29T22:09:12.351Z,23.47
2023-01-29T22:11:43.789Z,24.37
2023-01-29T22:14:13.729Z,28.17
2023-01-29T22:16:43.545Z,25.03
2023-01-29T22:19:13.820Z,21.40
2023-01-29T22:21:43.723Z,20.23
2023-01-29T22:24:16.193Z,21.43
2023-01-29T22:26:47.809Z,18.80
2023-01-29T22:29:19.724Z,20.80
2023-01-29T22:31:49.895Z,22.73
2023-01-29T22:34:19.703Z,20.07
2023-01-29T22:36:49.625Z,20.93
2023-01-29T22:39:22.260Z,16.10
2023-01-29T22:41:52.097Z,23.23
2023-01-29T22:44:21.897Z,17.73
2023-01-29T22:46:51.815Z,23.17
2023-01-29T22:49:23.350Z,16.33
2023-01-29T22:52:10.174Z,18.23
2023-01-29T22:54:45.174Z,12.47
2023-01-29T22:57:16.737Z,12.30
2023-01-29T22:59:46.645Z,14.93
2023-01-29T23:02:17.878Z,11.13
2023-01-29T23:04:47.727Z,9.00
2023-01-29T23:07:17.604Z,13.00
2023-01-29T23:09:50.008Z,12.77
2023-01-29T23:12:19.994Z,10.70
2023-01-29T23:14:49.831Z,10.80
2023-01-29T23:17:19.710Z,12.50
2023-01-29T23:19:49.546Z,14.10
2023-01-29T23:22:19.484Z,15.33
2023-01-29T23:24:51.925Z,13.00
2023-01-29T23:27:20.214Z,12.63
2023-01-29T23:29:51.070Z,11.73
2023-01-29T23:32:23.248Z,10.57
2023-01-29T23:34:53.176Z,10.63
2023-01-29T23:37:23.100Z,11.37
2023-01-29T23:39:55.777Z,10.07
2023-01-29T23:42:26.328Z,10.53
2023-01-29T23:44:56.183Z,12.60
2023-01-29T23:47:26.014Z,10.27
2023-01-29T23:49:56.040Z,9.80
2023-01-29T23:52:25.850Z,9.73
2023-01-29T23:54:58.210Z,14.30
2023-01-29T23:57:28.099Z,9.33
2023-01-29T23:59:57.890Z,11.80
