createdAt,value
2023-04-09T00:00:39.988Z,39.89
2023-04-09T00:01:38.977Z,39.86
2023-04-09T00:02:40.273Z,39.89
2023-04-09T00:03:40.422Z,39.89
2023-04-09T00:04:40.344Z,39.89
2023-04-09T00:05:40.428Z,39.85
2023-04-09T00:06:40.344Z,39.80
2023-04-09T00:07:41.705Z,39.83
2023-04-09T00:08:39.537Z,39.83
2023-04-09T00:09:39.518Z,39.89
2023-04-09T00:10:39.462Z,39.89
2023-04-09T00:11:40.195Z,39.90
2023-04-09T00:12:40.230Z,39.85
2023-04-09T00:13:40.250Z,39.92
2023-04-09T00:14:40.164Z,39.88
2023-04-09T00:15:40.208Z,39.89
2023-04-09T00:16:40.248Z,39.88
2023-04-09T00:17:39.223Z,39.90
2023-04-09T00:18:40.178Z,39.89
2023-04-09T00:19:39.118Z,39.92
2023-04-09T00:20:40.384Z,39.98
2023-04-09T00:21:40.317Z,39.96
2023-04-09T00:22:40.263Z,39.92
2023-04-09T00:23:40.396Z,39.93
2023-04-09T00:24:40.372Z,39.92
2023-04-09T00:25:39.217Z,39.93
2023-04-09T00:26:40.281Z,39.89
2023-04-09T00:27:39.068Z,39.89
2023-04-09T00:28:40.089Z,39.92
2023-04-09T00:29:40.342Z,39.93
2023-04-09T00:30:40.362Z,39.92
2023-04-09T00:31:40.350Z,39.97
2023-04-09T00:32:40.241Z,39.94
2023-04-09T00:33:40.343Z,39.95
2023-04-09T00:34:40.353Z,39.90
2023-04-09T00:35:40.457Z,39.86
2023-04-09T00:36:39.139Z,39.89
2023-04-09T00:37:39.188Z,39.98
2023-04-09T00:38:40.172Z,39.95
2023-04-09T00:39:40.199Z,39.94
2023-04-09T00:40:40.404Z,39.91
2023-04-09T00:41:40.372Z,39.96
2023-04-09T00:42:40.304Z,39.98
2023-04-09T00:43:40.404Z,39.98
2023-04-09T00:44:40.486Z,39.97
2023-04-09T00:45:40.215Z,39.94
2023-04-09T00:46:40.215Z,39.97
2023-04-09T00:47:40.709Z,39.97
2023-04-09T00:48:40.538Z,39.99
2023-04-09T00:49:39.598Z,39.95
2023-04-09T00:50:40.549Z,39.98
2023-04-09T00:51:40.826Z,39.93
2023-04-09T00:52:40.977Z,39.88
2023-04-09T00:53:40.901Z,39.91
2023-04-09T00:54:40.636Z,39.97
2023-04-09T00:55:40.553Z,39.95
2023-04-09T00:56:40.572Z,39.94
2023-04-09T00:57:39.598Z,39.95
2023-04-09T00:58:40.645Z,39.96
2023-04-09T00:59:40.690Z,39.94
2023-04-09T01:00:39.749Z,39.95
2023-04-09T01:01:39.756Z,39.97
2023-04-09T01:02:40.958Z,39.97
2023-04-09T01:03:41.109Z,39.98
2023-04-09T01:04:41.190Z,39.99
2023-04-09T01:05:41.208Z,39.97
2023-04-09T01:06:41.043Z,39.99
2023-04-09T01:07:41.275Z,39.98
2023-04-09T01:08:40.188Z,39.99
2023-04-09T01:09:41.238Z,39.97
2023-04-09T01:10:41.400Z,39.97
2023-04-09T01:11:41.908Z,39.96
2023-04-09T01:12:41.635Z,39.97
2023-04-09T01:13:40.841Z,39.99
2023-04-09T01:14:41.705Z,40.03
2023-04-09T01:15:40.441Z,40.03
2023-04-09T01:16:41.565Z,39.98
2023-04-09T01:17:40.561Z,39.98
2023-04-09T01:18:41.377Z,39.98
2023-04-09T01:19:41.422Z,39.97
2023-04-09T01:20:41.515Z,40.00
2023-04-09T01:21:41.520Z,39.98
2023-04-09T01:22:41.554Z,40.00
2023-04-09T01:23:41.622Z,40.01
2023-04-09T01:24:40.657Z,40.01
2023-04-09T01:25:40.913Z,40.01
2023-04-09T01:26:41.740Z,39.97
2023-04-09T01:27:41.784Z,39.98
2023-04-09T01:28:41.844Z,39.93
2023-04-09T01:29:41.899Z,39.97
2023-04-09T01:30:41.948Z,40.00
2023-04-09T01:31:41.962Z,39.99
2023-04-09T01:32:42.066Z,39.96
2023-04-09T01:33:41.082Z,39.98
2023-04-09T01:34:42.103Z,40.01
2023-04-09T01:35:42.194Z,40.06
2023-04-09T01:36:42.238Z,40.01
2023-04-09T01:37:42.240Z,40.02
2023-04-09T01:38:41.317Z,40.03
2023-04-09T01:39:42.349Z,40.02
2023-04-09T01:40:42.395Z,40.02
2023-04-09T01:41:41.462Z,40.02
2023-04-09T01:42:42.511Z,40.02
2023-04-09T01:43:42.595Z,40.01
2023-04-09T01:44:42.596Z,40.03
2023-04-09T01:45:41.675Z,40.02
2023-04-09T01:46:41.696Z,40.03
2023-04-09T01:47:42.801Z,39.98
2023-04-09T01:48:42.879Z,39.98
2023-04-09T01:49:42.873Z,40.02
2023-04-09T01:50:42.911Z,40.01
2023-04-09T01:51:41.978Z,40.04
2023-04-09T01:52:43.030Z,40.02
2023-04-09T01:53:43.198Z,40.04
2023-04-09T01:54:42.156Z,40.07
2023-04-09T01:55:42.170Z,40.06
2023-04-09T01:56:43.238Z,40.02
2023-04-09T01:57:43.282Z,40.02
2023-04-09T01:58:43.424Z,40.01
2023-04-09T01:59:43.405Z,40.02
2023-04-09T02:00:43.468Z,40.04
2023-04-09T02:01:43.536Z,40.04
2023-04-09T02:02:42.844Z,40.02
2023-04-09T02:03:43.706Z,40.05
2023-04-09T02:04:43.664Z,40.07
2023-04-09T02:05:43.704Z,40.02
2023-04-09T02:06:44.255Z,40.06
2023-04-09T02:07:43.955Z,40.05
2023-04-09T02:08:43.882Z,39.99
2023-04-09T02:09:44.195Z,40.04
2023-04-09T02:10:43.258Z,40.01
2023-04-09T02:11:43.005Z,40.05
2023-04-09T02:12:45.148Z,40.05
2023-04-09T02:13:43.493Z,40.04
2023-04-09T02:14:43.355Z,40.02
2023-04-09T02:15:44.372Z,40.08
2023-04-09T02:16:44.515Z,40.03
2023-04-09T02:17:43.318Z,40.10
2023-04-09T02:18:43.530Z,40.10
2023-04-09T02:19:44.651Z,40.06
2023-04-09T02:20:44.858Z,40.08
2023-04-09T02:21:45.599Z,40.05
2023-04-09T02:22:44.737Z,40.01
2023-04-09T02:23:44.982Z,40.03
2023-04-09T02:24:43.938Z,40.01
2023-04-09T02:25:44.820Z,40.03
2023-04-09T02:26:44.888Z,40.08
2023-04-09T02:27:44.825Z,40.08
2023-04-09T02:28:45.142Z,40.04
2023-04-09T02:29:44.047Z,40.07
2023-04-09T02:30:45.044Z,40.05
2023-04-09T02:31:45.031Z,40.06
2023-04-09T02:32:45.154Z,40.08
2023-04-09T02:33:44.980Z,40.04
2023-04-09T02:34:45.196Z,40.08
2023-04-09T02:35:45.212Z,40.08
2023-04-09T02:36:45.278Z,40.07
2023-04-09T02:37:45.346Z,40.09
2023-04-09T02:38:44.553Z,40.05
2023-04-09T02:39:45.534Z,40.07
2023-04-09T02:40:45.279Z,40.06
2023-04-09T02:41:44.379Z,40.08
2023-04-09T02:42:45.349Z,40.08
2023-04-09T02:43:45.402Z,40.07
2023-04-09T02:44:45.494Z,40.08
2023-04-09T02:45:44.512Z,40.08
2023-04-09T02:46:45.615Z,40.10
2023-04-09T02:47:45.655Z,40.09
2023-04-09T02:48:44.669Z,40.04
2023-04-09T02:49:45.748Z,40.02
2023-04-09T02:50:45.938Z,40.02
2023-04-09T02:51:46.046Z,40.09
2023-04-09T02:52:46.066Z,40.06
2023-04-09T02:53:46.183Z,40.05
2023-04-09T02:54:45.988Z,40.04
2023-04-09T02:55:46.305Z,40.07
2023-04-09T02:56:46.398Z,40.06
2023-04-09T02:57:46.398Z,40.02
2023-04-09T02:58:45.144Z,40.06
2023-04-09T02:59:46.211Z,40.09
2023-04-09T03:00:46.238Z,40.05
2023-04-09T03:01:46.369Z,40.03
2023-04-09T03:02:46.499Z,40.09
2023-04-09T03:03:46.439Z,40.09
2023-04-09T03:04:46.465Z,40.09
2023-04-09T03:05:46.518Z,40.10
2023-04-09T03:06:46.795Z,40.08
2023-04-09T03:07:47.034Z,40.11
2023-04-09T03:08:45.966Z,40.12
2023-04-09T03:09:47.056Z,40.09
2023-04-09T03:10:46.796Z,40.08
2023-04-09T03:11:47.162Z,40.08
2023-04-09T03:12:46.835Z,40.05
2023-04-09T03:13:46.868Z,39.99
2023-04-09T03:14:45.966Z,40.06
2023-04-09T03:15:47.349Z,40.10
2023-04-09T03:16:46.028Z,40.10
2023-04-09T03:17:46.122Z,40.06
2023-04-09T03:18:47.803Z,40.09
2023-04-09T03:19:47.225Z,40.05
2023-04-09T03:20:46.245Z,40.09
2023-04-09T03:21:47.300Z,40.10
2023-04-09T03:22:47.345Z,40.08
2023-04-09T03:23:47.395Z,40.09
2023-04-09T03:24:47.596Z,40.10
2023-04-09T03:25:47.515Z,40.13
2023-04-09T03:26:46.560Z,40.13
2023-04-09T03:27:47.618Z,40.08
2023-04-09T03:28:47.675Z,40.10
2023-04-09T03:29:48.103Z,40.09
2023-04-09T03:30:48.125Z,40.08
2023-04-09T03:31:47.027Z,40.07
2023-04-09T03:32:48.157Z,40.06
2023-04-09T03:33:47.294Z,40.06
2023-04-09T03:34:48.356Z,40.08
2023-04-09T03:35:48.385Z,40.09
2023-04-09T03:36:47.345Z,40.12
2023-04-09T03:37:48.632Z,40.13
2023-04-09T03:38:48.178Z,40.13
2023-04-09T03:39:47.249Z,40.13
2023-04-09T03:40:48.282Z,40.09
2023-04-09T03:41:48.346Z,40.07
2023-04-09T03:42:48.391Z,40.09
2023-04-09T03:43:48.446Z,40.10
2023-04-09T03:44:48.561Z,40.09
2023-04-09T03:45:47.570Z,40.15
2023-04-09T03:46:49.010Z,40.14
2023-04-09T03:47:49.269Z,40.12
2023-04-09T03:48:49.004Z,40.11
2023-04-09T03:49:49.164Z,40.11
2023-04-09T03:50:48.174Z,40.16
2023-04-09T03:51:49.239Z,40.15
2023-04-09T03:52:49.034Z,40.16
2023-04-09T03:53:49.202Z,40.12
2023-04-09T03:54:49.439Z,40.15
2023-04-09T03:55:49.569Z,40.13
2023-04-09T03:56:49.262Z,40.13
2023-04-09T03:57:48.524Z,40.14
2023-04-09T03:58:49.281Z,40.16
2023-04-09T03:59:49.402Z,40.18
2023-04-09T04:00:49.604Z,40.12
2023-04-09T04:01:49.635Z,40.08
2023-04-09T04:02:49.802Z,40.01
2023-04-09T04:03:49.898Z,40.12
2023-04-09T04:04:50.005Z,40.11
2023-04-09T04:05:48.850Z,40.17
2023-04-09T04:06:48.983Z,40.14
2023-04-09T04:07:49.808Z,40.15
2023-04-09T04:08:49.978Z,40.18
2023-04-09T04:09:49.171Z,40.16
2023-04-09T04:10:50.106Z,40.17
2023-04-09T04:11:50.356Z,40.13
2023-04-09T04:12:50.054Z,40.19
2023-04-09T04:13:50.045Z,40.20
2023-04-09T04:14:50.174Z,40.18
2023-04-09T04:15:50.125Z,40.14
2023-04-09T04:16:50.203Z,40.13
2023-04-09T04:17:50.283Z,40.14
2023-04-09T04:18:50.636Z,40.15
2023-04-09T04:19:50.152Z,40.16
2023-04-09T04:20:49.195Z,40.12
2023-04-09T04:21:50.411Z,40.15
2023-04-09T04:22:49.681Z,40.11
2023-04-09T04:23:49.760Z,40.10
2023-04-09T04:24:49.568Z,40.07
2023-04-09T04:25:50.768Z,40.11
2023-04-09T04:26:50.812Z,40.15
2023-04-09T04:27:50.776Z,40.13
2023-04-09T04:28:50.919Z,40.13
2023-04-09T04:29:50.614Z,40.16
2023-04-09T04:30:50.663Z,40.17
2023-04-09T04:31:49.709Z,40.16
2023-04-09T04:32:50.819Z,40.13
2023-04-09T04:33:50.813Z,40.16
2023-04-09T04:34:50.898Z,40.17
2023-04-09T04:35:49.967Z,40.14
2023-04-09T04:36:50.986Z,40.16
2023-04-09T04:37:51.075Z,40.13
2023-04-09T04:38:50.465Z,40.06
2023-04-09T04:39:51.176Z,40.08
2023-04-09T04:40:51.209Z,40.17
2023-04-09T04:41:51.304Z,40.13
2023-04-09T04:42:51.350Z,40.13
2023-04-09T04:43:51.414Z,40.17
2023-04-09T04:44:51.499Z,40.15
2023-04-09T04:45:51.349Z,40.19
2023-04-09T04:46:51.894Z,40.19
2023-04-09T04:47:52.032Z,40.21
2023-04-09T04:48:52.089Z,40.18
2023-04-09T04:49:52.145Z,40.15
2023-04-09T04:50:52.089Z,40.16
2023-04-09T04:51:52.251Z,40.17
2023-04-09T04:52:52.110Z,40.19
2023-04-09T04:53:52.244Z,40.16
2023-04-09T04:54:52.085Z,40.17
2023-04-09T04:55:52.128Z,40.19
2023-04-09T04:56:51.154Z,40.14
2023-04-09T04:57:52.255Z,40.15
2023-04-09T04:58:51.586Z,40.18
2023-04-09T04:59:52.347Z,40.16
2023-04-09T05:00:52.428Z,40.16
2023-04-09T05:01:52.505Z,40.21
2023-04-09T05:02:52.565Z,40.18
2023-04-09T05:03:52.157Z,40.17
2023-04-09T05:04:51.851Z,40.19
2023-04-09T05:05:52.401Z,40.20
2023-04-09T05:06:52.908Z,40.15
2023-04-09T05:07:53.245Z,40.17
2023-04-09T05:08:53.432Z,40.17
2023-04-09T05:09:53.002Z,40.16
2023-04-09T05:10:52.950Z,40.17
2023-04-09T05:11:51.983Z,40.16
2023-04-09T05:12:53.036Z,40.21
2023-04-09T05:13:53.147Z,40.17
2023-04-09T05:14:52.184Z,40.21
2023-04-09T05:15:53.267Z,40.20
2023-04-09T05:16:53.359Z,40.19
2023-04-09T05:17:53.423Z,40.18
2023-04-09T05:18:53.918Z,40.14
2023-04-09T05:19:53.581Z,40.16
2023-04-09T05:20:53.890Z,40.18
2023-04-09T05:21:53.751Z,40.13
2023-04-09T05:22:53.944Z,40.16
2023-04-09T05:23:53.921Z,40.17
2023-04-09T05:24:54.014Z,40.17
2023-04-09T05:25:54.084Z,40.18
2023-04-09T05:26:54.186Z,40.15
2023-04-09T05:27:54.074Z,40.15
2023-04-09T05:28:54.059Z,40.14
2023-04-09T05:29:53.988Z,40.18
2023-04-09T05:30:53.088Z,40.17
2023-04-09T05:31:54.140Z,40.17
2023-04-09T05:32:53.194Z,40.16
2023-04-09T05:33:54.207Z,40.13
2023-04-09T05:34:54.290Z,40.15
2023-04-09T05:35:54.609Z,40.10
2023-04-09T05:36:53.552Z,40.13
2023-04-09T05:37:54.667Z,40.18
2023-04-09T05:38:55.044Z,40.14
2023-04-09T05:39:54.839Z,40.16
2023-04-09T05:40:55.330Z,40.15
2023-04-09T05:41:54.880Z,40.06
2023-04-09T05:42:54.982Z,40.09
2023-04-09T05:43:55.146Z,40.16
2023-04-09T05:44:54.902Z,40.14
2023-04-09T05:45:55.062Z,40.14
2023-04-09T05:46:55.192Z,40.12
2023-04-09T05:47:55.260Z,40.12
2023-04-09T05:48:55.106Z,40.14
2023-04-09T05:49:54.181Z,40.15
2023-04-09T05:50:55.950Z,40.14
2023-04-09T05:51:55.279Z,40.16
2023-04-09T05:52:54.451Z,40.13
2023-04-09T05:53:55.345Z,40.15
2023-04-09T05:54:54.268Z,40.12
2023-04-09T05:55:54.318Z,40.19
2023-04-09T05:56:54.373Z,40.16
2023-04-09T05:57:55.421Z,40.12
2023-04-09T05:58:55.520Z,40.15
2023-04-09T05:59:55.517Z,40.14
2023-04-09T06:00:54.593Z,40.11
2023-04-09T06:01:56.030Z,40.13
2023-04-09T06:02:55.899Z,40.09
2023-04-09T06:03:58.012Z,40.11
2023-04-09T06:04:55.200Z,40.11
2023-04-09T06:05:56.026Z,40.10
2023-04-09T06:06:55.955Z,40.11
2023-04-09T06:07:55.918Z,40.10
2023-04-09T06:08:56.126Z,40.10
2023-04-09T06:09:56.198Z,40.10
2023-04-09T06:10:56.091Z,40.08
2023-04-09T06:11:55.692Z,40.11
2023-04-09T06:12:55.703Z,40.09
2023-04-09T06:13:55.673Z,40.06
2023-04-09T06:14:55.688Z,40.06
2023-04-09T06:15:55.667Z,40.09
2023-04-09T06:16:54.647Z,40.04
2023-04-09T06:17:56.515Z,40.10
2023-04-09T06:18:56.066Z,40.07
2023-04-09T06:19:55.903Z,40.09
2023-04-09T06:20:55.620Z,40.04
2023-04-09T06:21:55.590Z,40.05
2023-04-09T06:22:54.575Z,40.05
2023-04-09T06:23:55.586Z,40.04
2023-04-09T06:24:54.583Z,40.11
2023-04-09T06:25:55.569Z,40.04
2023-04-09T06:26:55.581Z,40.05
2023-04-09T06:27:55.540Z,40.01
2023-04-09T06:28:55.536Z,40.01
2023-04-09T06:29:55.511Z,40.02
2023-04-09T06:30:55.576Z,40.01
2023-04-09T06:31:54.557Z,39.99
2023-04-09T06:32:55.727Z,40.00
2023-04-09T06:33:55.821Z,40.02
2023-04-09T06:34:54.658Z,39.98
2023-04-09T06:35:55.832Z,39.97
2023-04-09T06:36:55.674Z,39.92
2023-04-09T06:37:55.690Z,39.96
2023-04-09T06:38:55.727Z,39.93
2023-04-09T06:40:00.874Z,39.95
2023-04-09T06:40:55.772Z,39.99
2023-04-09T06:41:55.781Z,39.96
2023-04-09T06:42:55.778Z,39.93
2023-04-09T06:43:55.741Z,39.96
2023-04-09T06:44:55.739Z,39.93
2023-04-09T06:45:56.057Z,39.90
2023-04-09T06:46:55.855Z,39.90
2023-04-09T06:47:55.790Z,39.90
2023-04-09T06:48:55.840Z,39.88
2023-04-09T06:49:55.834Z,39.93
2023-04-09T06:50:54.698Z,39.95
2023-04-09T06:51:55.678Z,39.92
2023-04-09T06:52:55.874Z,39.92
2023-04-09T06:53:56.155Z,39.92
2023-04-09T06:54:55.654Z,39.88
2023-04-09T06:55:57.127Z,39.83
2023-04-09T06:56:55.800Z,39.87
2023-04-09T06:57:55.715Z,39.86
2023-04-09T06:58:56.076Z,39.87
2023-04-09T06:59:56.089Z,39.89
2023-04-09T07:00:56.195Z,39.86
2023-04-09T07:01:56.492Z,39.82
2023-04-09T07:02:56.686Z,39.82
2023-04-09T07:03:56.675Z,39.80
2023-04-09T07:04:56.266Z,39.77
2023-04-09T07:05:56.318Z,39.83
2023-04-09T07:06:56.827Z,39.86
2023-04-09T07:07:55.319Z,39.81
2023-04-09T07:08:56.518Z,39.82
2023-04-09T07:09:55.372Z,39.78
2023-04-09T07:10:56.653Z,39.80
2023-04-09T07:11:56.671Z,39.79
2023-04-09T07:12:56.619Z,39.81
2023-04-09T07:13:55.717Z,39.79
2023-04-09T07:14:56.408Z,39.74
2023-04-09T07:15:56.682Z,39.75
2023-04-09T07:16:56.778Z,39.73
2023-04-09T07:17:56.912Z,39.77
2023-04-09T07:18:56.513Z,39.71
2023-04-09T07:19:56.539Z,39.71
2023-04-09T07:20:56.554Z,39.73
2023-04-09T07:21:55.615Z,39.74
2023-04-09T07:22:55.648Z,39.73
2023-04-09T07:23:55.678Z,39.77
2023-04-09T07:24:56.751Z,39.76
2023-04-09T07:25:56.767Z,39.76
2023-04-09T07:26:56.817Z,39.78
2023-04-09T07:27:56.309Z,39.78
2023-04-09T07:28:55.888Z,39.75
2023-04-09T07:29:56.949Z,39.75
2023-04-09T07:30:57.000Z,39.78
2023-04-09T07:31:57.104Z,39.75
2023-04-09T07:32:57.058Z,39.74
2023-04-09T07:33:57.106Z,39.70
2023-04-09T07:34:57.247Z,39.70
2023-04-09T07:35:57.154Z,39.71
2023-04-09T07:36:56.185Z,39.73
2023-04-09T07:37:56.246Z,39.70
2023-04-09T07:38:56.254Z,39.72
2023-04-09T07:39:56.776Z,39.71
2023-04-09T07:40:56.815Z,39.73
2023-04-09T07:41:57.383Z,39.72
2023-04-09T07:42:57.531Z,39.73
2023-04-09T07:43:57.447Z,39.67
2023-04-09T07:44:56.624Z,39.71
2023-04-09T07:45:57.517Z,39.69
2023-04-09T07:46:57.579Z,39.70
2023-04-09T07:47:57.902Z,39.70
2023-04-09T07:48:57.801Z,39.69
2023-04-09T07:49:57.765Z,39.69
2023-04-09T07:50:57.678Z,39.70
2023-04-09T07:51:57.879Z,39.65
2023-04-09T07:52:57.705Z,39.60
2023-04-09T07:53:57.901Z,39.61
2023-04-09T07:54:57.971Z,39.60
2023-04-09T07:55:56.782Z,39.61
2023-04-09T07:56:57.843Z,39.61
2023-04-09T07:57:57.905Z,39.59
2023-04-09T07:58:57.900Z,39.61
2023-04-09T07:59:56.934Z,39.61
2023-04-09T08:00:57.296Z,39.60
2023-04-09T08:01:58.310Z,39.60
2023-04-09T08:02:58.240Z,39.60
2023-04-09T08:03:58.246Z,39.60
2023-04-09T08:04:58.179Z,39.60
2023-04-09T08:05:58.117Z,39.59
2023-04-09T08:06:58.187Z,39.58
2023-04-09T08:07:58.188Z,39.56
2023-04-09T08:08:58.259Z,39.57
2023-04-09T08:09:57.254Z,39.53
2023-04-09T08:10:58.619Z,39.51
2023-04-09T08:11:58.619Z,39.53
2023-04-09T08:12:57.625Z,39.51
2023-04-09T08:13:58.577Z,39.51
2023-04-09T08:14:57.637Z,39.51
2023-04-09T08:15:58.704Z,39.44
2023-04-09T08:18:17.184Z,39.71
2023-04-09T08:19:18.067Z,39.60
2023-04-09T08:20:17.932Z,39.50
2023-04-09T08:21:16.709Z,39.46
2023-04-09T08:22:16.738Z,39.46
2023-04-09T08:23:17.916Z,39.45
2023-04-09T08:24:17.868Z,39.40
2023-04-09T08:25:17.648Z,39.40
2023-04-09T08:26:17.629Z,39.42
2023-04-09T08:27:17.628Z,39.38
2023-04-09T08:28:17.665Z,39.33
2023-04-09T08:29:17.610Z,39.34
2023-04-09T08:30:18.836Z,39.32
2023-04-09T08:31:17.627Z,39.31
2023-04-09T08:32:17.716Z,39.29
2023-04-09T08:33:17.669Z,39.32
2023-04-09T08:34:17.791Z,39.32
2023-04-09T08:35:17.769Z,39.27
2023-04-09T08:36:16.934Z,39.24
2023-04-09T08:37:17.847Z,39.22
2023-04-09T08:38:18.066Z,39.24
2023-04-09T08:39:17.927Z,39.25
2023-04-09T08:40:17.047Z,39.23
2023-04-09T08:41:18.121Z,39.22
2023-04-09T08:42:16.988Z,39.20
2023-04-09T08:43:18.061Z,39.21
2023-04-09T08:44:17.891Z,39.13
2023-04-09T08:45:17.865Z,39.15
2023-04-09T08:46:18.041Z,39.12
2023-04-09T08:47:17.936Z,39.13
2023-04-09T08:48:18.002Z,39.09
2023-04-09T08:49:16.959Z,39.05
2023-04-09T08:50:18.369Z,39.01
2023-04-09T08:51:18.079Z,38.99
2023-04-09T08:52:18.220Z,38.97
2023-04-09T08:53:18.275Z,39.05
2023-04-09T08:54:18.270Z,39.08
2023-04-09T08:55:17.413Z,39.09
2023-04-09T08:56:18.141Z,39.07
2023-04-09T08:57:18.390Z,39.09
2023-04-09T08:58:18.277Z,39.05
2023-04-09T08:59:18.399Z,39.06
2023-04-09T09:00:18.191Z,39.09
2023-04-09T09:01:17.251Z,39.05
2023-04-09T09:02:18.246Z,39.03
2023-04-09T09:03:18.325Z,39.03
2023-04-09T09:04:18.245Z,39.01
2023-04-09T09:05:18.264Z,39.02
2023-04-09T09:06:18.306Z,39.01
2023-04-09T09:07:18.374Z,38.98
2023-04-09T09:08:17.507Z,38.97
2023-04-09T09:09:18.357Z,38.92
2023-04-09T09:10:18.375Z,38.91
2023-04-09T09:11:18.408Z,38.91
2023-04-09T09:12:18.451Z,38.88
2023-04-09T09:13:18.445Z,38.88
2023-04-09T09:14:17.476Z,38.86
2023-04-09T09:15:18.437Z,38.80
2023-04-09T09:16:18.510Z,38.82
2023-04-09T09:17:18.769Z,38.81
2023-04-09T09:18:18.518Z,38.77
2023-04-09T09:19:18.715Z,38.76
2023-04-09T09:20:18.937Z,38.76
2023-04-09T09:21:17.726Z,38.74
2023-04-09T09:22:18.695Z,38.70
2023-04-09T09:23:17.746Z,38.76
2023-04-09T09:24:18.660Z,38.71
2023-04-09T09:25:18.541Z,38.67
2023-04-09T09:26:17.506Z,38.65
2023-04-09T09:27:18.806Z,38.63
2023-04-09T09:28:18.744Z,38.63
2023-04-09T09:29:18.735Z,38.66
2023-04-09T09:30:18.616Z,38.59
2023-04-09T09:31:17.885Z,38.56
2023-04-09T09:32:18.868Z,38.55
2023-04-09T09:33:18.534Z,38.56
2023-04-09T09:34:18.525Z,38.57
2023-04-09T09:35:18.516Z,38.53
2023-04-09T09:36:18.541Z,38.47
2023-04-09T09:37:18.565Z,38.48
2023-04-09T09:38:18.543Z,38.52
2023-04-09T09:39:17.545Z,38.48
2023-04-09T09:40:18.766Z,38.45
2023-04-09T09:41:18.669Z,38.46
2023-04-09T09:42:18.548Z,38.46
2023-04-09T09:43:18.549Z,38.51
2023-04-09T09:44:18.547Z,38.54
2023-04-09T09:45:18.526Z,38.54
2023-04-09T09:46:18.581Z,38.58
2023-04-09T09:47:18.565Z,38.52
2023-04-09T09:48:18.566Z,38.48
2023-04-09T09:49:18.560Z,38.45
2023-04-09T09:50:18.699Z,38.44
2023-04-09T09:51:18.662Z,38.42
2023-04-09T09:52:18.731Z,38.44
2023-04-09T09:53:18.766Z,38.45
2023-04-09T09:54:17.697Z,38.41
2023-04-09T09:55:18.674Z,38.42
2023-04-09T09:56:18.654Z,38.42
2023-04-09T09:57:18.516Z,38.40
2023-04-09T09:58:18.508Z,38.39
2023-04-09T09:59:18.512Z,38.38
2023-04-09T10:00:19.298Z,38.30
2023-04-09T10:01:18.556Z,38.32
2023-04-09T10:02:18.663Z,38.29
2023-04-09T10:03:18.532Z,38.29
2023-04-09T10:04:18.582Z,38.26
2023-04-09T10:05:17.524Z,38.23
2023-04-09T10:06:18.532Z,38.21
2023-04-09T10:07:18.649Z,38.19
2023-04-09T10:08:18.599Z,38.24
2023-04-09T10:09:18.681Z,38.23
2023-04-09T10:10:18.725Z,38.22
2023-04-09T10:11:18.836Z,38.25
2023-04-09T10:12:17.744Z,38.24
2023-04-09T10:13:18.738Z,38.27
2023-04-09T10:14:18.542Z,38.33
2023-04-09T10:15:18.532Z,38.25
2023-04-09T10:16:17.860Z,38.30
2023-04-09T10:17:18.814Z,38.27
2023-04-09T10:18:18.702Z,38.26
2023-04-09T10:19:19.032Z,38.24
2023-04-09T10:20:18.943Z,38.27
2023-04-09T10:21:17.796Z,38.26
2023-04-09T10:22:18.737Z,38.24
2023-04-09T10:23:17.643Z,38.24
2023-04-09T10:24:18.909Z,38.23
2023-04-09T10:25:18.629Z,38.22
2023-04-09T10:26:18.729Z,38.24
2023-04-09T10:27:18.923Z,38.20
2023-04-09T10:28:17.772Z,38.25
2023-04-09T10:29:18.889Z,38.24
2023-04-09T10:30:18.965Z,38.24
2023-04-09T10:31:18.852Z,38.25
2023-04-09T10:32:17.575Z,38.25
2023-04-09T10:33:18.508Z,38.22
2023-04-09T10:34:18.512Z,38.17
2023-04-09T10:35:18.529Z,38.16
2023-04-09T10:36:18.573Z,38.16
2023-04-09T10:37:17.660Z,38.14
2023-04-09T10:38:18.566Z,38.14
2023-04-09T10:39:18.542Z,38.11
2023-04-09T10:40:18.556Z,38.11
2023-04-09T10:41:19.395Z,38.18
2023-04-09T10:42:18.660Z,38.16
2023-04-09T10:43:18.576Z,38.14
2023-04-09T10:44:18.585Z,38.12
2023-04-09T10:45:20.049Z,38.09
2023-04-09T10:46:18.629Z,38.11
2023-04-09T10:47:18.571Z,38.05
2023-04-09T10:48:17.591Z,37.99
2023-04-09T10:49:18.550Z,38.01
2023-04-09T10:50:18.752Z,37.99
2023-04-09T10:51:18.741Z,37.98
2023-04-09T10:52:17.698Z,37.98
2023-04-09T10:53:18.774Z,37.97
2023-04-09T10:54:18.705Z,37.99
2023-04-09T10:55:18.736Z,37.97
2023-04-09T10:56:18.758Z,37.96
2023-04-09T10:57:18.750Z,37.97
2023-04-09T10:58:17.741Z,38.01
2023-04-09T10:59:18.684Z,38.00
2023-04-09T11:00:18.474Z,37.95
2023-04-09T11:01:18.603Z,37.96
2023-04-09T11:02:18.688Z,37.97
2023-04-09T11:03:17.868Z,37.92
2023-04-09T11:04:18.727Z,37.93
2023-04-09T11:05:18.702Z,37.89
2023-04-09T11:06:18.677Z,37.86
2023-04-09T11:07:18.423Z,37.85
2023-04-09T11:08:18.456Z,37.89
2023-04-09T11:09:17.400Z,37.89
2023-04-09T11:10:18.420Z,37.90
2023-04-09T11:11:18.386Z,37.92
2023-04-09T11:12:18.403Z,37.93
2023-04-09T11:13:18.397Z,37.98
2023-04-09T11:14:18.359Z,37.99
2023-04-09T11:15:18.417Z,38.00
2023-04-09T11:16:24.734Z,38.01
2023-04-09T11:17:18.352Z,38.02
2023-04-09T11:18:18.383Z,38.01
2023-04-09T11:19:18.322Z,38.02
2023-04-09T11:20:17.316Z,38.01
2023-04-09T11:21:18.312Z,38.02
2023-04-09T11:22:18.371Z,37.99
2023-04-09T11:23:18.313Z,37.95
2023-04-09T11:24:17.317Z,37.99
2023-04-09T11:25:18.675Z,37.99
2023-04-09T11:26:17.479Z,38.01
2023-04-09T11:27:18.256Z,37.98
2023-04-09T11:28:18.254Z,38.01
2023-04-09T11:29:18.254Z,37.99
2023-04-09T11:30:18.256Z,38.01
2023-04-09T11:31:18.280Z,37.93
2023-04-09T11:32:18.317Z,37.94
2023-04-09T11:33:19.778Z,37.90
2023-04-09T11:34:18.245Z,37.95
2023-04-09T11:35:18.309Z,37.95
2023-04-09T11:36:18.216Z,37.89
2023-04-09T11:37:18.316Z,37.95
2023-04-09T11:38:18.230Z,37.89
2023-04-09T11:39:18.182Z,37.85
2023-04-09T11:40:17.223Z,37.84
2023-04-09T11:41:17.197Z,37.81
2023-04-09T11:42:18.306Z,37.85
2023-04-09T11:43:18.454Z,37.81
2023-04-09T11:44:17.157Z,37.83
2023-04-09T11:45:17.143Z,37.82
2023-04-09T11:46:18.158Z,37.85
2023-04-09T11:47:18.140Z,37.84
2023-04-09T11:48:17.116Z,37.83
2023-04-09T11:49:18.096Z,37.86
2023-04-09T11:50:17.082Z,37.79
2023-04-09T11:51:18.083Z,37.81
2023-04-09T11:52:17.268Z,37.84
2023-04-09T11:53:18.385Z,37.82
2023-04-09T11:54:18.292Z,37.79
2023-04-09T11:55:17.241Z,37.83
2023-04-09T11:56:18.249Z,37.80
2023-04-09T11:57:18.322Z,37.80
2023-04-09T11:58:18.385Z,37.83
2023-04-09T11:59:18.048Z,37.81
2023-04-09T12:00:18.138Z,37.84
2023-04-09T12:01:18.218Z,37.78
2023-04-09T12:02:18.175Z,37.70
2023-04-09T12:03:18.397Z,37.74
2023-04-09T12:04:18.727Z,37.68
2023-04-09T12:05:18.086Z,37.68
2023-04-09T12:06:17.982Z,37.67
2023-04-09T12:07:18.170Z,37.68
2023-04-09T12:08:18.088Z,37.71
2023-04-09T12:09:18.216Z,37.72
2023-04-09T12:10:17.947Z,37.70
2023-04-09T12:11:17.947Z,37.69
2023-04-09T12:12:17.949Z,37.76
2023-04-09T12:13:17.911Z,37.71
2023-04-09T12:14:17.951Z,37.68
2023-04-09T12:15:17.908Z,37.72
2023-04-09T12:16:17.955Z,37.74
2023-04-09T12:17:18.138Z,37.70
2023-04-09T12:18:16.896Z,37.70
2023-04-09T12:19:17.865Z,37.73
2023-04-09T12:20:18.123Z,37.76
2023-04-09T12:21:19.347Z,37.73
2023-04-09T12:22:18.304Z,37.70
2023-04-09T12:23:18.387Z,37.65
2023-04-09T12:24:18.494Z,37.67
2023-04-09T12:25:18.420Z,37.67
2023-04-09T12:26:18.302Z,37.73
2023-04-09T12:27:18.462Z,37.73
2023-04-09T12:28:18.641Z,37.70
2023-04-09T12:29:18.335Z,37.73
2023-04-09T12:30:18.329Z,37.74
2023-04-09T12:31:18.259Z,37.76
2023-04-09T12:32:18.114Z,37.75
2023-04-09T12:33:17.017Z,37.75
2023-04-09T12:34:18.298Z,37.77
2023-04-09T12:35:17.231Z,37.78
2023-04-09T12:36:18.394Z,37.73
2023-04-09T12:37:17.200Z,37.75
2023-04-09T12:38:17.310Z,37.71
2023-04-09T12:39:18.220Z,37.66
2023-04-09T12:40:18.397Z,37.72
2023-04-09T12:41:18.016Z,37.66
2023-04-09T12:42:18.016Z,37.69
2023-04-09T12:43:17.012Z,37.68
2023-04-09T12:44:17.055Z,37.69
2023-04-09T12:45:17.011Z,37.75
2023-04-09T12:46:18.122Z,37.69
2023-04-09T12:47:17.025Z,37.71
2023-04-09T12:48:18.007Z,37.71
2023-04-09T12:49:17.989Z,37.72
2023-04-09T12:50:17.995Z,37.67
2023-04-09T12:51:17.982Z,37.74
2023-04-09T12:52:17.033Z,37.68
2023-04-09T12:53:17.983Z,37.68
2023-04-09T12:54:16.994Z,37.73