createdAt,value
2023-05-26T00:01:59.316Z,100.00
2023-05-26T00:04:27.320Z,100.00
2023-05-26T00:06:55.489Z,100.00
2023-05-26T00:09:23.265Z,100.00
2023-05-26T00:11:51.116Z,100.00
2023-05-26T00:14:18.871Z,100.00
2023-05-26T00:16:46.720Z,100.00
2023-05-26T00:19:18.822Z,100.00
2023-05-26T00:21:46.656Z,100.00
2023-05-26T00:24:14.430Z,100.00
2023-05-26T00:26:41.931Z,100.00
2023-05-26T00:29:17.927Z,100.00
2023-05-26T00:31:49.713Z,100.00
2023-05-26T00:34:17.254Z,100.00
2023-05-26T00:36:44.843Z,100.00
2023-05-26T00:39:12.609Z,100.00
2023-05-26T00:41:40.408Z,100.00
2023-05-26T00:44:08.026Z,100.00
2023-05-26T00:46:36.252Z,100.00
2023-05-26T00:49:03.964Z,100.00
2023-05-26T00:51:32.613Z,100.00
2023-05-26T00:54:01.099Z,100.00
2023-05-26T00:56:29.836Z,100.00
2023-05-26T00:58:58.669Z,100.00
2023-05-26T01:01:26.665Z,100.00
2023-05-26T01:03:54.417Z,100.00
2023-05-26T01:06:23.647Z,100.00
2023-05-26T01:08:52.342Z,100.00
2023-05-26T01:11:27.543Z,100.00
2023-05-26T01:14:01.196Z,100.00
2023-05-26T01:16:35.012Z,100.00
2023-05-26T01:19:27.740Z,100.00
2023-05-26T01:22:09.747Z,100.00
2023-05-26T01:24:47.915Z,100.00
2023-05-26T01:27:16.041Z,100.00
2023-05-26T01:29:44.105Z,100.00
2023-05-26T01:32:17.166Z,100.00
2023-05-26T01:34:44.966Z,100.00
2023-05-26T01:37:12.871Z,100.00
2023-05-26T01:39:40.383Z,100.00
2023-05-26T01:45:11.660Z,100.00
2023-05-26T01:47:43.634Z,100.00
2023-05-26T01:50:13.770Z,100.00
2023-05-26T01:52:44.450Z,100.00
2023-05-26T01:55:13.912Z,100.00
2023-05-26T01:57:44.334Z,100.00
2023-05-26T02:00:13.266Z,100.00
2023-05-26T02:02:42.452Z,100.00
2023-05-26T02:05:10.370Z,100.00
2023-05-26T02:07:41.961Z,100.00
2023-05-26T02:10:10.158Z,100.00
2023-05-26T02:12:37.721Z,100.00
2023-05-26T02:15:05.997Z,100.00
2023-05-26T02:17:34.241Z,100.00
2023-05-26T02:20:03.985Z,100.00
2023-05-26T02:22:31.778Z,100.00
2023-05-26T02:24:59.332Z,100.00
2023-05-26T02:27:27.173Z,100.00
2023-05-26T02:29:54.964Z,100.00
2023-05-26T02:32:22.582Z,100.00
2023-05-26T02:34:50.748Z,100.00
2023-05-26T02:37:19.195Z,100.00
2023-05-26T02:39:46.751Z,100.00
2023-05-26T02:42:14.232Z,100.00
2023-05-26T02:44:42.012Z,100.00
2023-05-26T02:47:09.808Z,100.00
2023-05-26T02:49:37.466Z,100.00
2023-05-26T02:52:05.506Z,100.00
2023-05-26T02:54:34.462Z,100.00
2023-05-26T02:57:01.920Z,100.00
2023-05-26T02:59:29.546Z,100.00
2023-05-26T03:01:57.495Z,100.00
2023-05-26T03:04:25.004Z,100.00
2023-05-26T03:06:52.579Z,100.00
2023-05-26T03:09:20.798Z,100.00
2023-05-26T03:11:48.476Z,100.00
2023-05-26T03:14:15.974Z,100.00
2023-05-26T03:16:45.020Z,100.00
2023-05-26T03:19:12.720Z,100.00
2023-05-26T03:21:48.532Z,100.00
2023-05-26T03:24:18.672Z,100.00
2023-05-26T03:26:47.376Z,100.00
2023-05-26T03:29:16.307Z,100.00
2023-05-26T03:31:44.175Z,100.00
2023-05-26T03:34:11.648Z,100.00
2023-05-26T03:36:40.176Z,100.00
2023-05-26T03:39:08.971Z,100.00
2023-05-26T03:41:36.565Z,100.00
2023-05-26T03:44:05.931Z,100.00
2023-05-26T03:46:34.020Z,100.00
2023-05-26T03:49:01.845Z,100.00
2023-05-26T03:51:29.471Z,100.00
2023-05-26T03:53:57.376Z,100.00
2023-05-26T03:56:26.720Z,100.00
2023-05-26T03:58:54.432Z,100.00
2023-05-26T04:01:23.403Z,100.00
2023-05-26T04:03:51.623Z,100.00
2023-05-26T04:06:19.670Z,100.00
2023-05-26T04:08:50.074Z,100.00
2023-05-26T04:11:18.649Z,100.00
2023-05-26T04:13:46.094Z,100.00
2023-05-26T04:16:13.572Z,100.00
2023-05-26T04:18:41.946Z,100.00
2023-05-26T04:21:09.688Z,100.00
2023-05-26T04:23:37.383Z,100.00
2023-05-26T04:26:06.189Z,100.00
2023-05-26T04:28:36.077Z,100.00
2023-05-26T04:31:04.931Z,100.00
2023-05-26T04:33:32.818Z,100.00
2023-05-26T04:36:01.579Z,100.00
2023-05-26T04:38:29.221Z,100.00
2023-05-26T04:40:58.579Z,100.00
2023-05-26T04:43:26.207Z,100.00
2023-05-26T04:45:56.861Z,100.00
2023-05-26T04:48:24.690Z,100.00
2023-05-26T04:50:54.378Z,100.00
2023-05-26T04:53:21.877Z,100.00
2023-05-26T04:55:50.086Z,100.00
2023-05-26T04:58:17.841Z,100.00
2023-05-26T05:00:45.427Z,100.00
2023-05-26T05:03:17.278Z,100.00
2023-05-26T05:05:45.178Z,100.00
2023-05-26T05:08:12.825Z,100.00
2023-05-26T05:10:40.615Z,100.00
2023-05-26T05:13:09.481Z,100.00
2023-05-26T05:15:37.043Z,100.00
2023-05-26T05:18:05.088Z,100.00
2023-05-26T05:20:32.808Z,100.00
2023-05-26T05:23:00.735Z,100.00
2023-05-26T05:25:28.808Z,100.00
2023-05-26T05:27:56.460Z,100.00
2023-05-26T05:30:24.040Z,100.00
2023-05-26T05:32:52.010Z,100.00
2023-05-26T05:35:19.662Z,100.00
2023-05-26T05:37:50.741Z,100.00
2023-05-26T05:40:18.632Z,99.36
2023-05-26T05:42:46.168Z,99.76
2023-05-26T05:45:13.723Z,99.46
2023-05-26T05:47:44.071Z,98.79
2023-05-26T05:50:12.008Z,97.22
2023-05-26T05:52:39.491Z,96.75
2023-05-26T05:55:07.744Z,96.38
2023-05-26T05:57:35.371Z,97.64
2023-05-26T06:00:05.046Z,97.25
2023-05-26T06:02:41.303Z,95.72
2023-05-26T06:05:09.726Z,96.24
2023-05-26T06:07:38.037Z,95.44
2023-05-26T06:10:07.761Z,93.56
2023-05-26T06:12:35.602Z,93.34
2023-05-26T06:15:03.605Z,93.53
2023-05-26T06:17:31.215Z,93.85
2023-05-26T06:19:59.159Z,94.91
2023-05-26T06:22:26.795Z,93.16
2023-05-26T06:24:54.492Z,93.05
2023-05-26T06:27:22.595Z,94.07
2023-05-26T06:29:50.087Z,92.65
2023-05-26T06:32:18.107Z,91.82
2023-05-26T06:34:46.086Z,93.76
2023-05-26T06:37:13.838Z,92.74
2023-05-26T06:39:41.399Z,92.33
2023-05-26T06:42:10.349Z,91.58
2023-05-26T06:44:38.316Z,91.27
2023-05-26T06:47:06.045Z,90.96
2023-05-26T06:49:34.127Z,89.54
2023-05-26T06:52:02.143Z,89.87
2023-05-26T06:54:29.634Z,90.52
2023-05-26T06:56:57.442Z,88.71
2023-05-26T06:59:26.091Z,89.10
2023-05-26T07:01:53.711Z,89.54
2023-05-26T07:04:22.015Z,89.59
2023-05-26T07:06:49.562Z,89.64
2023-05-26T07:09:18.394Z,87.83
2023-05-26T07:11:47.622Z,87.38
2023-05-26T07:14:20.265Z,86.44
2023-05-26T07:16:48.235Z,86.68
2023-05-26T07:19:15.984Z,86.92
2023-05-26T07:21:43.604Z,87.34
2023-05-26T07:24:11.441Z,87.45
2023-05-26T07:26:39.415Z,86.10
2023-05-26T07:29:06.936Z,86.37
2023-05-26T07:31:35.179Z,84.31
2023-05-26T07:34:02.873Z,85.34
2023-05-26T07:36:31.083Z,84.98
2023-05-26T07:38:58.930Z,84.14
2023-05-26T07:41:26.680Z,85.39
2023-05-26T07:43:54.157Z,84.35
2023-05-26T07:46:22.035Z,83.01
2023-05-26T07:48:49.883Z,84.16
2023-05-26T07:51:17.668Z,83.79
2023-05-26T07:53:45.939Z,82.72
2023-05-26T07:56:13.443Z,83.26
2023-05-26T07:58:41.296Z,82.07
2023-05-26T08:01:09.611Z,80.58
2023-05-26T08:03:37.540Z,80.78
2023-05-26T08:06:17.529Z,81.27
2023-05-26T08:08:52.995Z,79.17
2023-05-26T08:11:22.914Z,78.87
2023-05-26T08:13:50.439Z,79.07
2023-05-26T08:16:18.446Z,79.88
2023-05-26T08:18:45.961Z,78.40
2023-05-26T08:21:13.476Z,78.95
2023-05-26T08:23:42.696Z,79.25
2023-05-26T08:26:10.466Z,77.35
2023-05-26T08:28:37.948Z,78.48
2023-05-26T08:31:06.848Z,78.18
2023-05-26T08:33:34.410Z,76.75
2023-05-26T08:36:02.092Z,76.74
2023-05-26T08:38:32.998Z,77.54
2023-05-26T08:41:02.271Z,77.04
2023-05-26T08:43:51.376Z,76.14
2023-05-26T08:46:24.203Z,74.58
2023-05-26T08:48:54.274Z,75.38
2023-05-26T08:51:21.769Z,74.53
2023-05-26T08:53:50.235Z,74.71
2023-05-26T08:56:18.454Z,74.66
2023-05-26T08:58:46.572Z,73.27
2023-05-26T09:01:14.156Z,73.40
2023-05-26T09:03:42.163Z,74.02
2023-05-26T09:06:09.826Z,75.97
2023-05-26T09:08:37.483Z,74.30
2023-05-26T09:11:20.840Z,73.13
2023-05-26T09:13:56.901Z,74.57
2023-05-26T09:16:27.207Z,74.07
2023-05-26T09:18:58.908Z,72.81
2023-05-26T09:21:28.097Z,73.64
2023-05-26T09:23:57.267Z,71.53
2023-05-26T09:26:28.396Z,72.34
2023-05-26T09:28:56.355Z,71.58
2023-05-26T09:31:24.470Z,71.70
2023-05-26T09:33:53.610Z,71.63
2023-05-26T09:36:24.439Z,70.45
2023-05-26T09:38:53.380Z,69.53
2023-05-26T09:41:21.847Z,72.07
2023-05-26T09:43:51.985Z,71.49
2023-05-26T09:46:23.440Z,70.26
2023-05-26T09:48:52.409Z,68.31
2023-05-26T09:51:27.606Z,69.04
2023-05-26T09:54:18.812Z,68.54
2023-05-26T09:56:54.712Z,65.74
2023-05-26T09:59:23.036Z,68.27
2023-05-26T10:01:53.313Z,66.26
2023-05-26T10:04:21.729Z,64.49
2023-05-26T10:06:52.542Z,64.41
2023-05-26T10:09:23.937Z,63.32
2023-05-26T10:11:54.199Z,63.94
2023-05-26T10:14:22.077Z,63.46
2023-05-26T10:16:50.762Z,62.66
2023-05-26T10:19:19.249Z,62.79
2023-05-26T10:21:53.825Z,62.71
2023-05-26T10:24:55.305Z,62.63
2023-05-26T10:27:29.776Z,62.37
2023-05-26T10:30:14.228Z,62.59
2023-05-26T10:32:56.824Z,63.05
2023-05-26T10:35:34.602Z,60.91
2023-05-26T10:38:02.069Z,60.51
2023-05-26T10:40:34.989Z,61.81
2023-05-26T10:43:21.545Z,61.41
2023-05-26T10:45:54.076Z,60.02
2023-05-26T10:48:22.870Z,58.08
2023-05-26T10:50:56.787Z,58.67
2023-05-26T10:53:24.964Z,60.09
2023-05-26T10:55:58.046Z,57.87
2023-05-26T10:58:38.770Z,59.46
2023-05-26T11:01:29.865Z,57.27
2023-05-26T11:04:09.723Z,57.50
2023-05-26T11:06:55.532Z,56.34
2023-05-26T11:09:24.603Z,56.29
2023-05-26T11:11:56.457Z,57.66
2023-05-26T11:14:29.760Z,56.26
2023-05-26T11:17:03.155Z,55.70
2023-05-26T11:19:39.057Z,56.08
2023-05-26T11:22:09.356Z,56.42
2023-05-26T11:24:37.736Z,55.36
2023-05-26T11:27:06.873Z,56.36
2023-05-26T11:29:35.030Z,58.37
2023-05-26T11:32:03.019Z,56.45
2023-05-26T11:34:30.891Z,56.39
2023-05-26T11:36:59.762Z,53.96
2023-05-26T11:39:33.111Z,55.08
2023-05-26T11:42:08.937Z,54.80
2023-05-26T11:44:36.867Z,55.52
2023-05-26T11:47:06.642Z,56.19
2023-05-26T11:49:34.187Z,55.12
2023-05-26T11:52:01.727Z,55.67
2023-05-26T11:54:29.790Z,54.01
2023-05-26T11:56:57.328Z,53.85
2023-05-26T11:59:25.005Z,56.56
2023-05-26T12:01:52.950Z,56.31
2023-05-26T12:04:29.034Z,54.97
2023-05-26T12:06:58.536Z,53.94
2023-05-26T12:09:29.460Z,52.95
2023-05-26T12:11:58.652Z,54.91
2023-05-26T12:14:27.918Z,56.03
2023-05-26T12:16:57.466Z,57.48
2023-05-26T12:19:26.420Z,58.75
2023-05-26T12:21:57.787Z,55.69
2023-05-26T12:24:40.375Z,55.18
2023-05-26T12:27:13.101Z,58.78
2023-05-26T12:29:42.895Z,58.78
2023-05-26T12:32:14.539Z,59.39
2023-05-26T12:34:43.292Z,57.68
2023-05-26T12:37:11.253Z,57.20
2023-05-26T12:39:49.908Z,57.29
2023-05-26T12:42:18.116Z,58.30
2023-05-26T12:44:59.337Z,56.12
2023-05-26T12:47:31.898Z,56.63
2023-05-26T12:49:59.692Z,55.66
2023-05-26T12:52:27.473Z,55.62
2023-05-26T12:54:55.868Z,54.91
2023-05-26T12:57:25.131Z,52.74
2023-05-26T12:59:53.018Z,54.48
2023-05-26T13:02:20.815Z,54.14
2023-05-26T13:04:48.411Z,53.76
2023-05-26T13:07:16.226Z,52.69
2023-05-26T13:09:44.793Z,53.54
2023-05-26T13:12:13.864Z,54.84
2023-05-26T13:14:41.732Z,53.95
2023-05-26T13:17:09.259Z,54.12
2023-05-26T13:19:36.727Z,50.13
2023-05-26T13:22:05.286Z,51.46
2023-05-26T13:24:32.880Z,52.58
2023-05-26T13:27:00.482Z,51.02
2023-05-26T13:29:28.260Z,50.36
2023-05-26T13:31:56.711Z,51.15
2023-05-26T13:34:24.255Z,49.83
2023-05-26T13:36:52.044Z,49.28
2023-05-26T13:39:19.912Z,49.02
2023-05-26T13:41:47.612Z,51.60
2023-05-26T13:44:15.603Z,52.46
2023-05-26T13:46:43.225Z,51.12
2023-05-26T13:49:10.788Z,48.21
2023-05-26T13:51:38.585Z,48.58
2023-05-26T13:54:06.320Z,49.39
2023-05-26T13:56:33.952Z,49.08
2023-05-26T13:59:02.129Z,46.02
2023-05-26T14:01:37.819Z,47.20
2023-05-26T14:04:09.199Z,47.35
2023-05-26T14:06:38.376Z,47.85
2023-05-26T14:09:09.958Z,47.29
2023-05-26T14:11:40.354Z,44.85
2023-05-26T14:14:08.794Z,42.85
2023-05-26T14:16:36.764Z,44.10
2023-05-26T14:19:07.265Z,44.76
2023-05-26T14:22:07.218Z,45.48
2023-05-26T14:24:33.149Z,45.33
2023-05-26T14:27:01.598Z,44.86
2023-05-26T14:29:29.249Z,46.46
2023-05-26T14:31:56.849Z,46.76
2023-05-26T14:34:24.879Z,49.90
2023-05-26T14:36:52.411Z,48.64
2023-05-26T14:39:20.691Z,48.22
2023-05-26T14:41:48.535Z,49.20
2023-05-26T14:44:16.222Z,50.66
2023-05-26T14:46:44.344Z,52.21
2023-05-26T14:49:12.318Z,49.87
2023-05-26T14:51:39.996Z,50.81
2023-05-26T14:54:08.353Z,51.12
2023-05-26T14:56:36.476Z,51.95
2023-05-26T14:59:04.169Z,51.87
2023-05-26T15:01:32.026Z,52.78
2023-05-26T15:04:14.466Z,52.88
2023-05-26T15:06:43.807Z,54.17
2023-05-26T15:09:11.908Z,54.19
2023-05-26T15:11:39.538Z,53.53
2023-05-26T15:14:08.439Z,53.21
2023-05-26T15:16:37.666Z,53.28
2023-05-26T15:19:05.841Z,52.91
2023-05-26T15:21:38.592Z,53.08
2023-05-26T15:24:08.589Z,50.76
2023-05-26T15:26:36.569Z,50.13
2023-05-26T15:29:04.276Z,53.59
2023-05-26T15:31:32.372Z,55.51
2023-05-26T15:33:59.902Z,54.59
2023-05-26T15:36:27.476Z,54.68
2023-05-26T15:38:55.552Z,54.08
2023-05-26T15:41:25.469Z,53.08
2023-05-26T15:43:55.280Z,53.92
2023-05-26T15:46:22.885Z,54.36
2023-05-26T15:48:50.571Z,55.11
2023-05-26T15:51:18.355Z,56.04
2023-05-26T15:53:46.055Z,56.69
2023-05-26T15:56:13.548Z,55.85
2023-05-26T15:58:41.503Z,54.38
2023-05-26T16:01:09.148Z,54.81
2023-05-26T16:03:37.171Z,54.95
2023-05-26T16:06:05.128Z,54.74
2023-05-26T16:08:32.723Z,54.57
2023-05-26T16:11:03.150Z,55.24
2023-05-26T16:13:31.109Z,56.17
2023-05-26T16:16:00.583Z,55.98
2023-05-26T16:18:28.504Z,55.81
2023-05-26T16:20:56.145Z,55.32
2023-05-26T16:23:24.165Z,55.46
2023-05-26T16:25:53.741Z,55.66
2023-05-26T16:28:23.953Z,55.99
2023-05-26T16:30:57.244Z,56.11
2023-05-26T16:33:25.037Z,56.04
2023-05-26T16:35:54.315Z,56.65
2023-05-26T16:38:23.816Z,56.71
2023-05-26T16:40:51.419Z,58.64
2023-05-26T16:43:32.049Z,58.00
2023-05-26T16:46:06.914Z,56.19
2023-05-26T16:48:34.768Z,57.15
2023-05-26T16:51:02.512Z,57.66
2023-05-26T16:53:30.330Z,58.68
2023-05-26T16:55:58.345Z,57.78
2023-05-26T16:58:26.058Z,57.07
2023-05-26T17:00:53.637Z,57.48
2023-05-26T17:03:21.721Z,57.83
2023-05-26T17:05:49.274Z,57.58
2023-05-26T17:08:16.863Z,58.07
2023-05-26T17:10:46.051Z,58.56
2023-05-26T17:13:13.600Z,58.57
2023-05-26T17:15:41.241Z,59.16
2023-05-26T17:18:09.164Z,59.68
2023-05-26T17:20:36.760Z,59.64
2023-05-26T17:23:04.562Z,58.60
2023-05-26T17:25:32.247Z,59.84
2023-05-26T17:27:59.893Z,59.59
2023-05-26T17:30:27.560Z,60.38
2023-05-26T17:32:56.927Z,59.61
2023-05-26T17:35:26.499Z,60.84
2023-05-26T17:37:54.078Z,61.19
2023-05-26T17:40:21.959Z,61.88
2023-05-26T17:42:49.859Z,62.60
2023-05-26T17:46:36.836Z,63.89
2023-05-26T17:49:05.171Z,64.12
2023-05-26T17:51:33.571Z,65.12
2023-05-26T17:54:01.220Z,65.64
2023-05-26T17:56:36.910Z,66.26
2023-05-26T17:59:05.088Z,66.50
2023-05-26T18:01:32.928Z,67.04
2023-05-26T18:04:00.948Z,67.58
2023-05-26T18:06:49.209Z,67.78
2023-05-26T18:09:17.342Z,68.10
2023-05-26T18:11:45.338Z,68.44
2023-05-26T18:14:16.069Z,68.76
2023-05-26T18:16:46.519Z,68.73
2023-05-26T18:19:14.980Z,68.89
2023-05-26T18:21:42.530Z,69.75
2023-05-26T18:24:15.693Z,69.79
2023-05-26T18:26:47.663Z,70.00
2023-05-26T18:29:15.726Z,70.05
2023-05-26T18:31:44.284Z,70.48
2023-05-26T18:34:24.739Z,70.92
2023-05-26T18:36:53.480Z,71.23
2023-05-26T18:39:21.134Z,71.50
2023-05-26T18:41:48.651Z,71.42
2023-05-26T18:44:16.545Z,71.80
2023-05-26T18:46:44.182Z,72.24
2023-05-26T18:49:12.106Z,72.61
2023-05-26T18:51:40.049Z,72.80
2023-05-26T18:54:07.978Z,72.97
2023-05-26T18:56:35.620Z,73.18
2023-05-26T18:59:03.601Z,73.94
2023-05-26T19:01:31.209Z,82.79
2023-05-26T19:04:02.059Z,94.67
2023-05-26T19:06:30.051Z,94.86
2023-05-26T19:08:57.546Z,97.20
2023-05-26T19:11:25.002Z,90.17
2023-05-26T19:13:53.547Z,87.39
2023-05-26T19:16:21.468Z,91.05
2023-05-26T19:18:49.127Z,91.23
2023-05-26T19:21:16.846Z,87.87
2023-05-26T19:23:44.404Z,84.93
2023-05-26T19:26:11.925Z,83.85
2023-05-26T19:28:49.499Z,87.54
2023-05-26T19:31:18.161Z,83.21
2023-05-26T19:33:45.990Z,83.14
2023-05-26T19:36:13.514Z,85.24
2023-05-26T19:38:40.979Z,87.61
2023-05-26T19:41:08.936Z,86.62
2023-05-26T19:43:36.572Z,88.73
2023-05-26T19:46:05.033Z,86.84
2023-05-26T19:48:33.636Z,86.45
2023-05-26T19:51:01.508Z,82.56
2023-05-26T19:53:29.151Z,83.68
2023-05-26T19:55:57.232Z,84.79
2023-05-26T19:58:24.980Z,85.23
2023-05-26T20:00:52.886Z,86.31
2023-05-26T20:03:21.920Z,86.81
2023-05-26T20:05:52.912Z,91.33
2023-05-26T20:08:21.175Z,91.18
2023-05-26T20:10:49.449Z,92.61
2023-05-26T20:13:17.430Z,88.58
2023-05-26T20:15:45.669Z,87.69
2023-05-26T20:18:13.268Z,86.94
2023-05-26T20:20:40.843Z,87.28
2023-05-26T20:23:08.662Z,88.29
2023-05-26T20:25:36.398Z,87.68
2023-05-26T20:28:03.961Z,87.81
2023-05-26T20:30:33.082Z,88.65
2023-05-26T20:33:00.789Z,88.03
2023-05-26T20:35:28.388Z,87.64
2023-05-26T20:37:56.176Z,91.24
2023-05-26T20:40:26.002Z,91.48
2023-05-26T20:42:54.295Z,100.00
2023-05-26T20:45:22.091Z,100.00
2023-05-26T20:47:49.726Z,100.00
2023-05-26T20:50:17.665Z,100.00
2023-05-26T20:52:46.400Z,94.44
2023-05-26T20:55:13.982Z,94.98
2023-05-26T20:57:42.127Z,93.75
2023-05-26T21:00:10.131Z,91.06
2023-05-26T21:02:37.930Z,91.70
2023-05-26T21:05:05.845Z,92.75
2023-05-26T21:07:33.685Z,91.80
2023-05-26T21:10:02.838Z,90.18
2023-05-26T21:12:30.372Z,89.64
2023-05-26T21:14:59.057Z,91.09
2023-05-26T21:17:26.700Z,93.08
2023-05-26T21:19:54.390Z,91.00
2023-05-26T21:22:22.171Z,100.00
2023-05-26T21:24:49.673Z,97.51
2023-05-26T21:27:17.192Z,100.00
2023-05-26T21:29:45.358Z,99.77
2023-05-26T21:32:13.678Z,100.00
2023-05-26T21:34:41.309Z,100.00
2023-05-26T21:37:09.082Z,100.00
2023-05-26T21:39:38.179Z,100.00
2023-05-26T21:42:06.431Z,100.00
2023-05-26T21:44:34.355Z,100.00
2023-05-26T21:47:01.862Z,100.00
2023-05-26T21:49:29.344Z,99.52
2023-05-26T21:51:57.186Z,100.00
2023-05-26T21:54:24.743Z,100.00
2023-05-26T21:56:52.276Z,100.00
2023-05-26T21:59:20.057Z,100.00
2023-05-26T22:01:48.317Z,100.00
2023-05-26T22:04:16.400Z,100.00
2023-05-26T22:06:43.947Z,100.00
2023-05-26T22:09:12.174Z,100.00
2023-05-26T22:11:40.071Z,100.00
2023-05-26T22:14:21.275Z,100.00
2023-05-26T22:16:53.580Z,100.00
2023-05-26T22:19:21.157Z,100.00
2023-05-26T22:21:48.641Z,100.00
2023-05-26T22:24:16.380Z,100.00
2023-05-26T22:26:44.071Z,100.00
2023-05-26T22:29:12.033Z,100.00
2023-05-26T22:31:40.063Z,100.00
2023-05-26T22:34:07.646Z,100.00
2023-05-26T22:36:35.231Z,100.00
2023-05-26T22:39:06.241Z,100.00
2023-05-26T22:41:34.053Z,100.00
2023-05-26T22:44:01.581Z,100.00
2023-05-26T22:46:29.545Z,100.00
2023-05-26T22:48:57.128Z,100.00
2023-05-26T22:51:24.762Z,100.00
2023-05-26T22:53:52.559Z,100.00
2023-05-26T22:56:20.651Z,100.00
2023-05-26T22:58:48.466Z,100.00
2023-05-26T23:01:16.322Z,100.00
2023-05-26T23:03:43.936Z,100.00
2023-05-26T23:06:11.580Z,100.00
2023-05-26T23:08:40.757Z,100.00
2023-05-26T23:11:10.262Z,100.00
2023-05-26T23:13:38.448Z,100.00
2023-05-26T23:16:06.825Z,100.00
2023-05-26T23:18:35.071Z,100.00
2023-05-26T23:21:03.117Z,100.00
2023-05-26T23:23:31.030Z,100.00
2023-05-26T23:25:58.710Z,100.00
2023-05-26T23:28:26.414Z,100.00
2023-05-26T23:30:54.270Z,100.00
2023-05-26T23:33:22.060Z,100.00
2023-05-26T23:35:50.233Z,100.00
2023-05-26T23:38:18.322Z,100.00
2023-05-26T23:40:45.832Z,100.00
2023-05-26T23:43:13.320Z,100.00
2023-05-26T23:45:41.116Z,100.00
2023-05-26T23:48:08.672Z,100.00
2023-05-26T23:50:36.877Z,100.00
2023-05-26T23:53:04.848Z,100.00
2023-05-26T23:55:32.423Z,100.00
2023-05-26T23:57:59.977Z,100.00
