createdAt,value
2023-04-17T00:00:06.675Z,11.90
2023-04-17T00:01:14.348Z,10.90
2023-04-17T00:03:55.197Z,11.80
2023-04-17T00:05:00.905Z,10.00
2023-04-17T00:06:05.646Z,11.60
2023-04-17T00:07:09.043Z,11.10
2023-04-17T00:08:16.000Z,11.40
2023-04-17T00:09:21.280Z,11.30
2023-04-17T00:10:29.579Z,11.00
2023-04-17T00:11:36.837Z,12.10
2023-04-17T00:12:42.368Z,10.90
2023-04-17T00:13:50.854Z,11.50
2023-04-17T00:14:56.060Z,10.80
2023-04-17T00:16:02.022Z,12.10
2023-04-17T00:17:09.448Z,11.20
2023-04-17T00:18:16.720Z,11.30
2023-04-17T00:19:26.227Z,12.00
2023-04-17T00:20:35.649Z,11.60
2023-04-17T00:21:43.058Z,11.50
2023-04-17T00:22:48.055Z,11.50
2023-04-17T00:23:59.170Z,9.70
2023-04-17T00:25:04.972Z,9.30
2023-04-17T00:26:12.452Z,10.10
2023-04-17T00:27:22.438Z,10.40
2023-04-17T00:28:29.555Z,10.40
2023-04-17T00:29:39.675Z,10.30
2023-04-17T00:30:42.455Z,12.40
2023-04-17T00:31:48.749Z,10.90
2023-04-17T00:32:52.376Z,7.30
2023-04-17T00:33:58.169Z,10.64
2023-04-17T00:35:00.815Z,11.90
2023-04-17T00:36:06.903Z,10.30
2023-04-17T00:37:12.497Z,10.60
2023-04-17T00:38:31.414Z,12.00
2023-04-17T00:39:36.498Z,11.70
2023-04-17T00:40:39.790Z,10.50
2023-04-17T00:41:44.628Z,9.80
2023-04-17T00:42:48.686Z,11.60
2023-04-17T00:43:52.539Z,11.90
2023-04-17T00:45:01.744Z,12.00
2023-04-17T00:46:12.649Z,10.10
2023-04-17T00:47:17.513Z,11.50
2023-04-17T00:48:24.356Z,11.50
2023-04-17T00:49:33.309Z,10.90
2023-04-17T00:50:39.376Z,11.60
2023-04-17T00:51:45.097Z,9.40
2023-04-17T00:52:47.868Z,9.80
2023-04-17T00:53:52.985Z,10.00
2023-04-17T00:54:59.617Z,8.40
2023-04-17T00:56:09.880Z,10.20
2023-04-17T00:57:26.702Z,8.70
2023-04-17T00:58:34.474Z,7.90
2023-04-17T00:59:48.133Z,8.70
2023-04-17T01:00:56.835Z,8.90
2023-04-17T01:02:03.497Z,9.80
2023-04-17T01:03:08.481Z,8.50
2023-04-17T01:04:13.629Z,9.80
2023-04-17T01:05:18.157Z,7.80
2023-04-17T01:06:32.050Z,8.00
2023-04-17T01:07:36.291Z,9.10
2023-04-17T01:08:45.098Z,8.90
2023-04-17T01:09:51.797Z,10.00
2023-04-17T01:10:56.168Z,8.70
2023-04-17T01:13:29.226Z,11.00
2023-04-17T01:14:31.528Z,9.80
2023-04-17T01:15:35.080Z,10.00
2023-04-17T01:17:28.185Z,9.30
2023-04-17T01:18:32.116Z,10.70
2023-04-17T01:19:34.286Z,8.80
2023-04-17T01:20:36.587Z,11.70
2023-04-17T01:21:38.975Z,9.90
2023-04-17T01:22:41.247Z,11.90
2023-04-17T01:23:50.550Z,12.40
2023-04-17T01:24:53.151Z,11.40
2023-04-17T01:25:55.447Z,13.10
2023-04-17T01:26:59.679Z,12.50
2023-04-17T01:28:04.536Z,11.50
2023-04-17T01:29:06.947Z,11.40
2023-04-17T01:30:13.307Z,11.90
2023-04-17T01:31:20.701Z,10.20
2023-04-17T01:32:22.972Z,10.91
2023-04-17T01:33:25.242Z,8.60
2023-04-17T01:34:27.527Z,10.30
2023-04-17T01:35:29.984Z,9.80
2023-04-17T01:36:32.824Z,9.50
2023-04-17T01:37:35.347Z,9.50
2023-04-17T01:38:38.176Z,7.30
2023-04-17T01:39:41.577Z,8.27
2023-04-17T01:40:45.158Z,7.30
2023-04-17T01:41:47.588Z,8.00
2023-04-17T01:42:49.734Z,7.80
2023-04-17T01:43:51.991Z,8.00
2023-04-17T01:44:54.808Z,7.70
2023-04-17T01:45:56.887Z,7.80
2023-04-17T01:46:59.674Z,7.60
2023-04-17T01:48:01.756Z,7.80
2023-04-17T01:49:04.458Z,9.00
2023-04-17T01:50:08.057Z,8.30
2023-04-17T01:51:10.392Z,7.30
2023-04-17T01:52:13.196Z,7.50
2023-04-17T01:53:15.421Z,7.91
2023-04-17T01:54:17.696Z,7.40
2023-04-17T01:55:20.038Z,7.50
2023-04-17T01:56:22.220Z,7.30
2023-04-17T01:57:24.494Z,7.10
2023-04-17T01:58:26.896Z,7.60
2023-04-17T01:59:29.089Z,7.30
2023-04-17T02:00:31.265Z,6.90
2023-04-17T02:01:33.751Z,8.30
2023-04-17T02:02:36.173Z,7.30
2023-04-17T02:03:38.987Z,8.70
2023-04-17T02:04:41.432Z,7.73
2023-04-17T02:05:48.323Z,7.90
2023-04-17T02:06:51.068Z,6.70
2023-04-17T02:07:53.376Z,6.90
2023-04-17T02:08:55.549Z,7.80
2023-04-17T02:09:58.054Z,7.10
2023-04-17T02:11:00.338Z,6.50
2023-04-17T02:12:03.048Z,7.00
2023-04-17T02:13:05.668Z,6.40
2023-04-17T02:14:07.845Z,7.70
2023-04-17T02:15:10.632Z,6.00
2023-04-17T02:16:14.427Z,6.20
2023-04-17T02:17:17.161Z,8.09
2023-04-17T02:18:19.708Z,6.70
2023-04-17T02:19:21.965Z,6.30
2023-04-17T02:20:24.571Z,6.20
2023-04-17T02:21:26.754Z,8.10
2023-04-17T02:22:28.927Z,7.40
2023-04-17T02:23:31.163Z,6.70
2023-04-17T02:24:33.412Z,7.10
2023-04-17T02:25:35.775Z,6.80
2023-04-17T02:26:38.916Z,7.60
2023-04-17T02:27:41.090Z,7.70
2023-04-17T02:28:44.200Z,6.90
2023-04-17T02:29:47.766Z,5.90
2023-04-17T02:30:50.186Z,7.60
2023-04-17T02:31:52.414Z,7.70
2023-04-17T02:32:55.210Z,7.20
2023-04-17T02:33:58.001Z,7.10
2023-04-17T02:35:00.293Z,6.70
2023-04-17T02:36:03.580Z,7.60
2023-04-17T02:37:07.690Z,7.30
2023-04-17T02:38:12.275Z,7.10
2023-04-17T02:39:17.491Z,7.60
2023-04-17T02:40:20.108Z,6.90
2023-04-17T02:41:24.262Z,6.40
2023-04-17T02:42:27.633Z,6.40
2023-04-17T02:43:29.964Z,6.90
2023-04-17T02:44:33.294Z,7.55
2023-04-17T02:45:35.903Z,6.10
2023-04-17T02:46:38.199Z,7.60
2023-04-17T02:47:40.353Z,7.20
2023-04-17T02:48:43.117Z,5.50
2023-04-17T02:49:45.489Z,8.90
2023-04-17T02:50:47.843Z,7.90
2023-04-17T02:51:51.962Z,6.00
2023-04-17T02:52:54.106Z,6.40
2023-04-17T02:53:56.716Z,6.70
2023-04-17T02:54:59.003Z,6.90
2023-04-17T02:56:02.329Z,7.70
2023-04-17T02:57:05.147Z,7.27
2023-04-17T02:58:07.416Z,8.50
2023-04-17T02:59:09.769Z,6.40
2023-04-17T03:00:13.376Z,7.40
2023-04-17T03:01:15.630Z,7.80
2023-04-17T03:02:19.715Z,6.80
2023-04-17T03:03:22.094Z,7.10
2023-04-17T03:04:24.948Z,7.20
2023-04-17T03:05:27.124Z,7.30
2023-04-17T03:06:29.676Z,8.70
2023-04-17T03:07:32.820Z,7.55
2023-04-17T03:08:36.465Z,6.80
2023-04-17T03:09:39.106Z,7.20
2023-04-17T03:10:41.291Z,6.70
2023-04-17T03:11:43.660Z,6.50
2023-04-17T03:12:46.171Z,4.00
2023-04-17T03:13:49.193Z,8.30
2023-04-17T03:14:51.501Z,7.18
2023-04-17T03:15:54.311Z,7.30
2023-04-17T03:16:57.419Z,5.91
2023-04-17T03:18:00.123Z,6.30
2023-04-17T03:19:02.227Z,6.70
2023-04-17T03:20:07.102Z,7.00
2023-04-17T03:21:09.510Z,7.50
2023-04-17T03:22:13.386Z,6.60
2023-04-17T03:23:16.131Z,6.30
2023-04-17T03:24:18.403Z,5.90
2023-04-17T03:25:20.604Z,6.10
2023-04-17T03:26:25.322Z,7.30
2023-04-17T03:27:27.590Z,6.50
2023-04-17T03:28:30.204Z,6.60
2023-04-17T03:29:32.361Z,4.00
2023-04-17T03:30:34.773Z,6.30
2023-04-17T03:31:38.907Z,7.30
2023-04-17T03:32:41.222Z,6.30
2023-04-17T03:33:43.332Z,6.30
2023-04-17T03:34:45.693Z,6.50
2023-04-17T03:35:47.870Z,6.50
2023-04-17T03:36:50.678Z,6.60
2023-04-17T03:37:53.198Z,7.20
2023-04-17T03:38:55.556Z,5.60
2023-04-17T03:39:57.724Z,6.40
2023-04-17T03:41:01.280Z,6.18
2023-04-17T03:42:04.074Z,6.09
2023-04-17T03:43:06.270Z,6.90
2023-04-17T03:44:08.894Z,6.20
2023-04-17T03:45:11.415Z,6.70
2023-04-17T03:46:14.017Z,4.50
2023-04-17T03:47:17.690Z,5.80
2023-04-17T03:48:19.934Z,6.80
2023-04-17T03:49:22.512Z,6.00
2023-04-17T03:50:27.063Z,4.80
2023-04-17T03:51:31.680Z,6.10
2023-04-17T03:52:38.862Z,6.00
2023-04-17T03:53:41.073Z,5.60
2023-04-17T03:54:44.954Z,4.40
2023-04-17T03:55:47.962Z,5.50
2023-04-17T03:56:52.178Z,5.70
2023-04-17T03:57:54.460Z,5.70
2023-04-17T03:58:56.726Z,5.20
2023-04-17T03:59:58.909Z,5.00
2023-04-17T04:01:01.783Z,5.82
2023-04-17T04:02:05.902Z,6.00
2023-04-17T04:03:11.080Z,5.90
2023-04-17T04:04:15.413Z,6.10
2023-04-17T04:05:17.848Z,5.30
2023-04-17T04:06:21.325Z,5.30
2023-04-17T04:07:23.937Z,5.30
2023-04-17T04:08:26.789Z,0.80
2023-04-17T04:09:29.527Z,6.00
2023-04-17T04:10:31.982Z,4.70
2023-04-17T04:11:34.371Z,4.90
2023-04-17T04:12:37.875Z,5.80
2023-04-17T04:13:40.180Z,4.80
2023-04-17T04:14:42.643Z,4.80
2023-04-17T04:15:45.230Z,4.30
2023-04-17T04:16:48.440Z,5.82
2023-04-17T04:17:50.764Z,5.00
2023-04-17T04:18:53.403Z,4.70
2023-04-17T04:19:55.778Z,4.50
2023-04-17T04:20:58.140Z,4.90
2023-04-17T04:22:02.247Z,4.30
2023-04-17T04:23:06.377Z,3.70
2023-04-17T04:24:08.956Z,5.10
2023-04-17T04:25:11.556Z,4.90
2023-04-17T04:26:15.962Z,3.40
2023-04-17T04:27:20.058Z,4.30
2023-04-17T04:28:22.988Z,4.64
2023-04-17T04:29:25.915Z,5.10
2023-04-17T04:30:30.125Z,4.50
2023-04-17T04:31:34.395Z,3.90
2023-04-17T04:32:37.737Z,3.60
2023-04-17T04:33:42.558Z,4.10
2023-04-17T04:34:44.829Z,4.00
2023-04-17T04:35:48.035Z,4.00
2023-04-17T04:38:03.166Z,4.60
2023-04-17T04:39:07.912Z,4.30
2023-04-17T04:40:12.577Z,3.60
2023-04-17T04:41:17.307Z,4.10
2023-04-17T04:42:19.543Z,3.00
2023-04-17T04:43:32.739Z,3.80
2023-04-17T04:44:36.162Z,3.18
2023-04-17T04:45:39.162Z,4.10
2023-04-17T04:46:41.572Z,4.20
2023-04-17T04:47:43.896Z,3.60
2023-04-17T04:48:46.129Z,4.70
2023-04-17T04:49:48.509Z,3.90
2023-04-17T04:50:52.817Z,4.30
2023-04-17T04:51:55.096Z,5.00
2023-04-17T04:52:59.620Z,4.60
2023-04-17T04:54:10.440Z,3.30
2023-04-17T04:55:14.677Z,5.00
2023-04-17T04:56:18.853Z,4.50
2023-04-17T04:57:22.956Z,3.90
2023-04-17T04:58:27.495Z,3.80
2023-04-17T04:59:30.875Z,4.50
2023-04-17T05:00:34.977Z,4.50
2023-04-17T05:01:37.531Z,4.20
2023-04-17T05:02:40.988Z,6.20
2023-04-17T05:03:44.543Z,4.50
2023-04-17T05:04:48.644Z,3.40
2023-04-17T05:05:51.285Z,4.73
2023-04-17T05:06:54.675Z,4.60
2023-04-17T05:08:00.024Z,4.30
2023-04-17T05:09:04.022Z,4.10
2023-04-17T05:10:07.659Z,4.30
2023-04-17T05:11:12.165Z,4.00
2023-04-17T05:12:15.085Z,3.60
2023-04-17T05:13:18.014Z,3.00
2023-04-17T05:14:21.076Z,4.00
2023-04-17T05:15:24.468Z,3.10
2023-04-17T05:16:27.007Z,3.91
2023-04-17T05:17:30.107Z,4.10
2023-04-17T05:18:32.421Z,3.90
2023-04-17T05:19:35.352Z,4.30
2023-04-17T05:20:40.254Z,4.00
2023-04-17T05:21:44.296Z,3.70
2023-04-17T05:22:47.416Z,4.00
2023-04-17T05:23:50.376Z,4.10
2023-04-17T05:24:52.710Z,1.60
2023-04-17T05:25:54.984Z,2.50
2023-04-17T05:26:59.153Z,3.70
2023-04-17T05:28:01.499Z,3.60
2023-04-17T05:29:05.785Z,3.30
2023-04-17T05:30:09.444Z,3.50
2023-04-17T05:31:11.924Z,4.45
2023-04-17T05:32:16.379Z,3.90
2023-04-17T05:33:26.061Z,3.30
2023-04-17T05:34:30.047Z,3.70
2023-04-17T05:35:32.993Z,4.70
2023-04-17T05:36:36.420Z,3.18
2023-04-17T05:37:39.770Z,3.70
2023-04-17T05:38:43.059Z,3.90
2023-04-17T05:39:46.165Z,4.60
2023-04-17T05:40:48.503Z,3.00
2023-04-17T05:41:51.863Z,4.30
2023-04-17T05:42:54.211Z,4.00
2023-04-17T05:43:56.533Z,3.90
2023-04-17T05:44:58.713Z,3.70
2023-04-17T05:46:02.224Z,3.60
2023-04-17T05:47:04.447Z,3.60
2023-04-17T05:48:06.916Z,3.90
2023-04-17T05:49:09.867Z,3.60
2023-04-17T05:50:12.874Z,3.50
2023-04-17T05:51:14.923Z,4.00
2023-04-17T05:52:18.124Z,3.90
2023-04-17T05:53:20.521Z,3.36
2023-04-17T05:54:27.667Z,3.20
2023-04-17T05:55:29.915Z,4.30
2023-04-17T05:56:34.016Z,3.30
2023-04-17T05:57:36.925Z,2.83
2023-04-17T05:58:39.485Z,3.30
2023-04-17T05:59:41.798Z,2.40
2023-04-17T06:00:44.906Z,3.60
2023-04-17T06:01:48.944Z,4.40
2023-04-17T06:02:53.219Z,4.00
2023-04-17T06:03:57.784Z,0.50
2023-04-17T06:05:02.015Z,2.20
2023-04-17T06:06:05.690Z,3.36
2023-04-17T06:07:08.093Z,3.70
2023-04-17T06:08:12.433Z,4.30
2023-04-17T06:09:14.814Z,4.00
2023-04-17T06:10:17.323Z,3.60
2023-04-17T06:11:21.774Z,4.00
2023-04-17T06:12:24.534Z,5.00
2023-04-17T06:13:27.486Z,4.36
2023-04-17T06:14:31.134Z,4.40
2023-04-17T06:15:33.433Z,4.00
2023-04-17T06:16:35.638Z,5.00
2023-04-17T06:17:41.196Z,4.60
2023-04-17T06:18:43.677Z,4.40
2023-04-17T06:19:46.266Z,4.40
2023-04-17T06:20:48.640Z,3.80
2023-04-17T06:21:51.314Z,4.60
2023-04-17T06:22:54.659Z,4.20
2023-04-17T06:23:58.139Z,4.70
2023-04-17T06:25:00.522Z,5.10
2023-04-17T06:26:02.947Z,4.00
2023-04-17T06:27:05.549Z,4.20
2023-04-17T06:28:07.683Z,4.60
2023-04-17T06:29:10.108Z,3.70
2023-04-17T06:30:13.069Z,5.45
2023-04-17T06:31:18.116Z,5.40
2023-04-17T06:32:20.348Z,5.60
2023-04-17T06:33:24.506Z,4.50
2023-04-17T06:34:27.800Z,4.50
2023-04-17T06:35:30.150Z,4.90
2023-04-17T06:36:35.217Z,4.80
2023-04-17T06:37:38.751Z,4.00
2023-04-17T06:38:40.891Z,4.50
2023-04-17T06:39:43.510Z,3.60
2023-04-17T06:40:46.053Z,5.70
2023-04-17T06:41:48.244Z,4.60
2023-04-17T06:42:52.673Z,4.50
2023-04-17T06:43:57.806Z,4.70
2023-04-17T06:45:02.372Z,4.10
2023-04-17T06:46:04.906Z,4.18
2023-04-17T06:47:08.776Z,4.10
2023-04-17T06:48:13.392Z,4.20
2023-04-17T06:49:16.738Z,4.60
2023-04-17T06:50:20.194Z,4.70
2023-04-17T06:51:22.925Z,5.09
2023-04-17T06:52:28.536Z,5.30
2023-04-17T06:53:30.993Z,4.60
2023-04-17T06:54:33.466Z,5.40
2023-04-17T06:55:35.504Z,5.30
2023-04-17T06:56:37.770Z,5.00
2023-04-17T06:57:40.454Z,5.00
2023-04-17T06:58:42.809Z,1.80
2023-04-17T06:59:44.756Z,5.60
2023-04-17T07:00:47.226Z,6.00
2023-04-17T07:01:49.324Z,4.70
2023-04-17T07:02:51.564Z,4.50
2023-04-17T07:03:54.003Z,4.10
2023-04-17T07:04:56.083Z,5.00
2023-04-17T07:05:58.887Z,4.50
2023-04-17T07:07:01.231Z,4.18
2023-04-17T07:08:03.993Z,4.20
2023-04-17T07:09:06.330Z,4.45
2023-04-17T07:10:10.319Z,5.10
2023-04-17T07:11:12.527Z,5.00
2023-04-17T07:12:15.758Z,3.50
2023-04-17T07:13:18.583Z,4.00
2023-04-17T07:14:20.752Z,4.80
2023-04-17T07:15:24.072Z,4.30
2023-04-17T07:16:26.398Z,4.20
2023-04-17T07:17:28.782Z,4.70
2023-04-17T07:18:32.049Z,3.80
2023-04-17T07:19:34.681Z,4.50
2023-04-17T07:20:36.967Z,3.50
2023-04-17T07:21:39.141Z,4.20
2023-04-17T07:22:42.100Z,4.20
2023-04-17T07:23:46.208Z,3.82
2023-04-17T07:24:48.956Z,3.50
2023-04-17T07:25:51.913Z,4.36
2023-04-17T07:26:54.232Z,4.27
2023-04-17T07:27:56.289Z,4.40
2023-04-17T07:28:58.406Z,3.89
2023-04-17T07:30:01.014Z,4.30
2023-04-17T07:31:03.564Z,3.80
2023-04-17T07:32:06.908Z,3.30
2023-04-17T07:33:09.774Z,4.50
2023-04-17T07:34:12.608Z,3.55
2023-04-17T07:35:14.793Z,3.40
2023-04-17T07:36:16.933Z,3.90
2023-04-17T07:37:19.040Z,3.56
2023-04-17T07:38:21.090Z,3.20
2023-04-17T07:39:23.190Z,4.30
2023-04-17T07:40:25.500Z,4.00
2023-04-17T07:41:28.290Z,3.90
2023-04-17T07:42:30.528Z,3.50
2023-04-17T07:43:32.779Z,3.90
2023-04-17T07:44:35.084Z,4.00
2023-04-17T07:45:39.717Z,3.90
2023-04-17T07:46:42.665Z,3.30
2023-04-17T07:47:45.773Z,3.10
2023-04-17T07:48:48.476Z,4.00
2023-04-17T07:49:50.689Z,3.80
2023-04-17T07:50:52.954Z,3.80
2023-04-17T07:51:55.136Z,3.50
2023-04-17T07:52:58.076Z,3.00
2023-04-17T07:54:00.308Z,2.73
2023-04-17T07:55:02.523Z,3.00
2023-04-17T07:56:05.591Z,3.40
2023-04-17T07:57:07.926Z,3.82
2023-04-17T07:58:10.626Z,3.00
2023-04-17T07:59:13.750Z,2.80
2023-04-17T08:00:17.052Z,3.20
2023-04-17T08:01:21.502Z,3.80
2023-04-17T08:02:23.881Z,3.00
2023-04-17T08:03:27.239Z,2.50
2023-04-17T08:04:29.893Z,2.70
2023-04-17T08:05:32.771Z,3.40
2023-04-17T08:06:35.063Z,3.20
2023-04-17T08:07:37.297Z,3.10
2023-04-17T08:08:39.566Z,3.20
2023-04-17T08:09:43.976Z,3.30
2023-04-17T08:10:47.512Z,3.00
2023-04-17T08:11:57.690Z,3.20
2023-04-17T08:12:55.610Z,2.10
2023-04-17T08:13:57.728Z,4.09
2023-04-17T08:14:59.711Z,3.56
2023-04-17T08:16:02.138Z,4.00
2023-04-17T08:17:04.556Z,2.70
2023-04-17T08:18:08.322Z,3.10
2023-04-17T08:19:10.860Z,3.70
2023-04-17T08:20:14.272Z,3.80
2023-04-17T08:21:17.274Z,4.09
2023-04-17T08:22:19.451Z,3.60
2023-04-17T08:23:21.508Z,3.00
2023-04-17T08:24:24.561Z,2.00
2023-04-17T08:25:27.341Z,3.00
2023-04-17T08:26:29.724Z,2.50
2023-04-17T08:27:32.223Z,3.70
2023-04-17T08:28:34.728Z,2.40
2023-04-17T08:29:36.686Z,2.70
2023-04-17T08:30:38.824Z,2.78
2023-04-17T08:31:42.042Z,3.10
2023-04-17T08:32:46.779Z,3.20
2023-04-17T08:33:51.274Z,2.90
2023-04-17T08:34:53.648Z,3.30
2023-04-17T08:35:55.921Z,3.10
2023-04-17T08:36:58.116Z,3.60
2023-04-17T08:38:00.855Z,3.80
2023-04-17T08:39:03.094Z,2.70
2023-04-17T08:40:06.970Z,2.30
2023-04-17T08:41:12.593Z,3.50
2023-04-17T08:42:18.461Z,3.10
2023-04-17T08:43:20.799Z,3.50
2023-04-17T08:44:23.001Z,3.00
2023-04-17T08:45:25.065Z,2.90
2023-04-17T08:46:28.720Z,3.20
2023-04-17T08:47:32.473Z,3.00
2023-04-17T08:48:34.845Z,3.50
2023-04-17T08:49:36.970Z,2.80
2023-04-17T08:50:41.519Z,3.00
2023-04-17T08:51:43.895Z,3.00
2023-04-17T08:52:49.284Z,3.30
2023-04-17T08:53:54.459Z,3.20
2023-04-17T08:54:56.809Z,3.10
2023-04-17T08:56:05.238Z,3.00
2023-04-17T08:57:08.669Z,2.90
2023-04-17T08:58:11.419Z,2.50
2023-04-17T08:59:14.721Z,3.20
2023-04-17T09:00:26.225Z,3.00
2023-04-17T09:01:29.323Z,3.00
2023-04-17T09:02:31.454Z,3.50
2023-04-17T09:03:42.481Z,2.50
2023-04-17T09:04:45.604Z,2.80
2023-04-17T09:05:48.271Z,2.60
2023-04-17T09:06:51.026Z,2.40
2023-04-17T09:08:14.551Z,3.00
2023-04-17T09:09:17.327Z,2.80
2023-04-17T09:10:20.039Z,1.00
2023-04-17T09:11:23.120Z,3.00
2023-04-17T09:12:25.863Z,2.80
2023-04-17T09:13:29.125Z,2.60
2023-04-17T09:14:31.423Z,2.30
2023-04-17T09:15:35.616Z,3.00
2023-04-17T09:16:41.777Z,2.10
2023-04-17T09:17:44.116Z,2.80
2023-04-17T09:18:47.736Z,3.50
2023-04-17T09:20:05.566Z,2.50
2023-04-17T09:21:09.200Z,3.00
2023-04-17T09:23:31.456Z,3.20
2023-04-17T09:24:34.942Z,3.30
2023-04-17T09:25:37.243Z,3.20
2023-04-17T09:26:39.909Z,3.10
2023-04-17T09:27:42.423Z,1.80
2023-04-17T09:29:08.275Z,2.40
2023-04-17T09:30:11.689Z,2.80
2023-04-17T09:31:23.885Z,3.09
2023-04-17T09:32:30.060Z,3.10
2023-04-17T09:33:32.553Z,3.10
2023-04-17T09:34:39.783Z,2.90
2023-04-17T09:35:42.423Z,2.40
2023-04-17T09:36:45.199Z,3.30
2023-04-17T09:39:04.525Z,3.00
2023-04-17T09:40:07.604Z,2.50
2023-04-17T09:42:40.086Z,3.10
2023-04-17T09:43:42.886Z,2.70
2023-04-17T09:44:45.119Z,2.70
2023-04-17T09:45:47.914Z,3.00
2023-04-17T09:46:52.523Z,2.27
2023-04-17T09:47:55.329Z,2.90
2023-04-17T09:50:18.045Z,2.00
2023-04-17T09:51:21.328Z,2.30
2023-04-17T09:52:23.600Z,3.20
2023-04-17T09:53:25.965Z,2.50
2023-04-17T09:55:41.460Z,2.70
2023-04-17T09:56:44.143Z,2.20
2023-04-17T09:57:48.706Z,2.50
2023-04-17T09:58:53.428Z,2.10
2023-04-17T09:59:56.928Z,2.10
2023-04-17T10:00:59.439Z,2.30
2023-04-17T10:02:03.678Z,2.10
2023-04-17T10:03:06.818Z,1.90
2023-04-17T10:04:10.980Z,2.60
2023-04-17T10:05:13.583Z,2.30
2023-04-17T10:06:16.236Z,2.00
2023-04-17T10:07:18.480Z,2.20
2023-04-17T10:08:22.156Z,1.90
2023-04-17T10:09:24.459Z,2.20
2023-04-17T10:10:29.941Z,1.50
2023-04-17T10:11:40.545Z,1.50
2023-04-17T10:12:42.766Z,2.00
2023-04-17T10:13:48.486Z,2.00
2023-04-17T10:14:52.249Z,2.00
2023-04-17T10:15:55.278Z,2.00
2023-04-17T10:16:58.173Z,2.10
2023-04-17T10:18:22.453Z,3.00
2023-04-17T10:19:33.423Z,3.00
2023-04-17T10:20:36.728Z,2.80
2023-04-17T10:21:39.417Z,2.00
2023-04-17T10:22:41.888Z,2.50
2023-04-17T10:23:44.425Z,2.10
2023-04-17T10:24:49.557Z,2.50
2023-04-17T10:26:12.098Z,2.50
2023-04-17T10:27:29.750Z,2.40
2023-04-17T10:28:49.107Z,2.00
2023-04-17T10:29:56.214Z,2.80
2023-04-17T10:30:58.856Z,2.40
2023-04-17T10:32:10.879Z,1.90
2023-04-17T10:33:17.357Z,2.20
2023-04-17T10:34:36.396Z,2.50
2023-04-17T10:35:38.744Z,2.20
2023-04-17T10:36:45.815Z,1.50
2023-04-17T10:37:52.000Z,2.50
2023-04-17T10:38:57.757Z,2.00
2023-04-17T10:40:00.974Z,1.90
2023-04-17T10:41:06.150Z,2.70
2023-04-17T10:42:08.963Z,2.60
2023-04-17T10:43:18.387Z,2.27
2023-04-17T10:44:20.726Z,1.50
2023-04-17T10:45:22.961Z,2.20
2023-04-17T10:46:25.580Z,1.80
2023-04-17T10:47:32.268Z,1.80
2023-04-17T10:48:37.695Z,1.80
2023-04-17T10:49:52.341Z,1.80
2023-04-17T10:52:04.909Z,2.00
2023-04-17T10:53:07.589Z,1.60
2023-04-17T10:54:09.802Z,1.20
2023-04-17T10:55:23.337Z,1.40
2023-04-17T10:56:42.878Z,1.80
2023-04-17T10:58:14.586Z,1.20
2023-04-17T10:59:18.153Z,1.40
2023-04-17T11:00:29.938Z,1.10
2023-04-17T11:01:43.563Z,1.60
2023-04-17T11:02:45.962Z,1.60
2023-04-17T11:03:48.401Z,1.40
2023-04-17T11:04:54.277Z,2.00
2023-04-17T11:05:58.433Z,1.90
2023-04-17T11:07:01.441Z,1.80
2023-04-17T11:08:04.171Z,1.60
2023-04-17T11:09:10.029Z,1.00
2023-04-17T11:10:13.366Z,1.70
2023-04-17T11:11:18.603Z,1.70
2023-04-17T11:12:20.986Z,1.60
2023-04-17T11:13:23.153Z,1.70
2023-04-17T11:14:25.959Z,1.10
2023-04-17T11:15:29.511Z,1.30
2023-04-17T11:16:32.016Z,1.60
2023-04-17T11:17:34.286Z,0.00
2023-04-17T11:18:38.060Z,1.00
2023-04-17T11:19:40.478Z,1.00
2023-04-17T11:20:42.780Z,1.00
2023-04-17T11:21:47.508Z,1.00
2023-04-17T11:22:50.650Z,1.00
2023-04-17T11:23:53.263Z,1.00
2023-04-17T11:24:55.610Z,1.70
2023-04-17T11:25:57.701Z,1.30
2023-04-17T11:27:00.867Z,1.00
2023-04-17T11:28:05.492Z,1.00
2023-04-17T11:30:28.552Z,0.90
2023-04-17T11:31:30.946Z,1.00
2023-04-17T11:32:36.086Z,1.00
2023-04-17T11:33:38.591Z,0.90
2023-04-17T11:34:41.176Z,2.00
2023-04-17T11:35:43.833Z,1.00
2023-04-17T11:38:22.610Z,0.60
2023-04-17T11:39:28.039Z,1.70
2023-04-17T11:40:30.572Z,0.90
2023-04-17T11:41:39.802Z,1.80
2023-04-17T11:42:45.336Z,1.00
2023-04-17T11:43:51.093Z,0.80
2023-04-17T11:44:56.874Z,0.50
2023-04-17T11:46:00.918Z,1.20
2023-04-17T11:47:03.351Z,1.00
2023-04-17T11:48:07.349Z,1.00
2023-04-17T11:49:09.856Z,0.80
2023-04-17T11:50:17.018Z,1.00
2023-04-17T11:51:19.750Z,1.00
2023-04-17T11:52:22.031Z,0.90
2023-04-17T11:53:24.834Z,1.00
2023-04-17T11:54:29.639Z,1.82
2023-04-17T11:55:32.439Z,0.80
2023-04-17T11:56:34.673Z,1.00
2023-04-17T11:57:42.980Z,0.60
2023-04-17T11:58:50.045Z,1.00
2023-04-17T11:59:52.197Z,0.40
2023-04-17T12:01:05.571Z,1.00
2023-04-17T12:02:09.394Z,1.00
2023-04-17T12:03:32.842Z,0.60
2023-04-17T12:04:37.273Z,0.60
2023-04-17T12:05:40.214Z,1.00
2023-04-17T12:06:42.572Z,0.70
2023-04-17T12:07:45.237Z,0.00
2023-04-17T12:08:52.383Z,1.00
2023-04-17T12:09:55.838Z,1.20
2023-04-17T12:10:58.428Z,0.60
2023-04-17T12:12:02.961Z,0.80
2023-04-17T12:13:05.083Z,0.70
2023-04-17T12:14:07.149Z,1.00
2023-04-17T12:15:10.273Z,0.80
2023-04-17T12:16:13.172Z,0.80
2023-04-17T12:17:15.281Z,0.20
2023-04-17T12:18:17.339Z,1.50
2023-04-17T12:19:19.230Z,1.00
2023-04-17T12:20:21.369Z,0.60
2023-04-17T12:21:23.564Z,0.90
2023-04-17T12:22:25.543Z,0.80
2023-04-17T12:23:27.514Z,1.00
2023-04-17T12:24:29.551Z,1.00
2023-04-17T12:25:32.874Z,0.78
2023-04-17T12:26:35.176Z,0.20
2023-04-17T12:27:37.760Z,0.80
2023-04-17T12:28:40.070Z,0.40
2023-04-17T12:29:44.321Z,0.90
2023-04-17T12:30:46.481Z,0.50
2023-04-17T12:31:49.357Z,1.40
2023-04-17T12:32:52.432Z,0.73
2023-04-17T12:33:55.150Z,0.80
2023-04-17T12:34:57.697Z,1.10
2023-04-17T12:36:02.580Z,0.80
2023-04-17T12:37:05.175Z,1.00
2023-04-17T12:38:07.961Z,1.10
2023-04-17T12:39:10.137Z,0.80
2023-04-17T12:40:12.967Z,1.10
2023-04-17T12:41:15.556Z,1.00
2023-04-17T12:42:18.223Z,0.80
2023-04-17T12:43:20.444Z,0.50
2023-04-17T12:44:23.715Z,0.50
2023-04-17T12:45:25.968Z,0.70
2023-04-17T12:46:29.535Z,0.40
2023-04-17T12:47:31.761Z,0.70
2023-04-17T12:48:33.939Z,0.80
2023-04-17T12:49:36.475Z,0.78
2023-04-17T12:50:39.031Z,0.20
2023-04-17T12:51:41.030Z,0.00
2023-04-17T12:52:43.522Z,0.89
2023-04-17T12:53:45.584Z,0.80
2023-04-17T12:54:47.817Z,0.50
2023-04-17T12:55:51.354Z,1.00
2023-04-17T12:56:53.688Z,0.80
2023-04-17T12:57:55.730Z,0.70
2023-04-17T12:58:59.407Z,0.80
2023-04-17T13:00:04.676Z,1.10
2023-04-17T13:01:06.993Z,1.20
2023-04-17T13:02:09.737Z,1.10
2023-04-17T13:03:12.384Z,1.20
2023-04-17T13:04:15.262Z,0.91
2023-04-17T13:05:18.916Z,0.73
2023-04-17T13:06:21.012Z,1.00
2023-04-17T13:07:23.619Z,1.00
2023-04-17T13:08:27.765Z,1.00
2023-04-17T13:09:37.193Z,0.80
2023-04-17T13:10:40.690Z,0.10
2023-04-17T13:11:45.161Z,0.90
2023-04-17T13:12:52.919Z,0.80
2023-04-17T13:13:59.592Z,0.90
2023-04-17T13:15:04.193Z,0.60
2023-04-17T13:16:10.460Z,1.00
2023-04-17T13:17:17.372Z,0.70
2023-04-17T13:18:23.533Z,0.80
2023-04-17T13:19:29.577Z,0.50
2023-04-17T13:20:37.372Z,0.50
2023-04-17T13:21:42.728Z,0.70
2023-04-17T13:22:50.941Z,1.00
2023-04-17T13:23:55.856Z,0.80
2023-04-17T13:25:05.633Z,1.10
2023-04-17T13:26:10.848Z,0.70
2023-04-17T13:27:15.405Z,0.70
2023-04-17T13:28:21.041Z,0.20
2023-04-17T13:29:27.127Z,1.20
2023-04-17T13:30:33.545Z,0.30
2023-04-17T13:31:39.875Z,0.80
2023-04-17T13:32:47.173Z,1.80
2023-04-17T13:33:53.199Z,0.20
2023-04-17T13:34:59.899Z,0.50
2023-04-17T13:36:04.989Z,0.70
2023-04-17T13:37:21.726Z,0.70
2023-04-17T13:38:26.245Z,0.00
2023-04-17T13:39:31.285Z,0.80
2023-04-17T13:40:51.814Z,0.50
2023-04-17T13:41:55.079Z,0.80
2023-04-17T13:43:02.640Z,0.20
2023-04-17T13:44:09.062Z,0.50
2023-04-17T13:45:16.087Z,0.80
2023-04-17T13:46:22.921Z,0.70
2023-04-17T13:47:28.247Z,0.80
2023-04-17T13:48:31.623Z,0.90
2023-04-17T13:49:36.482Z,0.40
2023-04-17T13:50:41.504Z,0.50
2023-04-17T13:51:46.879Z,0.50
2023-04-17T13:52:49.826Z,0.20
2023-04-17T13:53:55.394Z,0.50
2023-04-17T13:55:03.810Z,1.30
2023-04-17T13:56:12.776Z,0.00
2023-04-17T13:57:18.580Z,0.50
2023-04-17T13:59:47.618Z,0.80
2023-04-17T14:00:55.243Z,0.20
2023-04-17T14:01:58.574Z,0.80
2023-04-17T14:03:02.790Z,0.00
2023-04-17T14:04:13.431Z,0.50
2023-04-17T14:05:20.393Z,0.50
2023-04-17T14:06:25.550Z,0.70
2023-04-17T14:07:30.572Z,0.50
2023-04-17T14:08:38.393Z,0.20
2023-04-17T14:09:48.800Z,0.20
2023-04-17T14:12:01.583Z,0.30
2023-04-17T14:13:04.240Z,0.50
2023-04-17T14:14:06.414Z,1.00
2023-04-17T14:15:09.788Z,0.40
2023-04-17T14:16:12.563Z,0.60
2023-04-17T14:17:15.251Z,1.40
2023-04-17T14:18:17.407Z,0.80
2023-04-17T14:19:19.892Z,0.80
2023-04-17T14:20:22.373Z,0.50
2023-04-17T14:21:24.998Z,0.60
2023-04-17T14:22:27.536Z,0.80
2023-04-17T14:23:29.719Z,0.90
2023-04-17T14:24:32.362Z,0.80
2023-04-17T14:25:34.530Z,1.00
2023-04-17T14:26:38.141Z,1.00
2023-04-17T14:27:40.502Z,1.40
2023-04-17T14:28:43.191Z,1.90