createdAt,value
2018-09-28T00:02:08.984Z,8.90
2018-09-28T00:04:35.245Z,8.40
2018-09-28T00:07:01.549Z,8.60
2018-09-28T00:09:27.829Z,9.67
2018-09-28T00:11:54.120Z,8.60
2018-09-28T00:14:21.120Z,8.33
2018-09-28T00:16:47.423Z,8.60
2018-09-28T00:19:13.767Z,9.40
2018-09-28T00:21:40.020Z,8.70
2018-09-28T00:24:06.314Z,9.40
2018-09-28T00:26:32.658Z,10.53
2018-09-28T00:28:58.975Z,9.87
2018-09-28T00:31:25.255Z,9.80
2018-09-28T00:33:51.554Z,9.10
2018-09-28T00:36:17.820Z,9.70
2018-09-28T00:38:44.084Z,9.80
2018-09-28T00:41:11.092Z,10.07
2018-09-28T00:43:37.385Z,10.00
2018-09-28T00:46:03.663Z,9.93
2018-09-28T00:48:29.949Z,10.20
2018-09-28T00:50:56.212Z,10.00
2018-09-28T00:53:22.523Z,10.20
2018-09-28T00:55:48.793Z,10.30
2018-09-28T00:58:15.064Z,9.00
2018-09-28T01:00:41.377Z,10.10
2018-09-28T01:03:07.628Z,9.90
2018-09-28T01:05:33.928Z,10.47
2018-09-28T01:08:00.251Z,10.73
2018-09-28T01:10:26.523Z,10.30
2018-09-28T01:12:52.804Z,11.30
2018-09-28T01:15:19.101Z,10.27
2018-09-28T01:17:45.374Z,11.80
2018-09-28T01:20:11.694Z,11.20
2018-09-28T01:22:38.025Z,11.43
2018-09-28T01:25:04.292Z,18.53
2018-09-28T01:27:30.600Z,23.20
2018-09-28T01:29:56.895Z,20.63
2018-09-28T01:32:23.208Z,16.83
2018-09-28T01:34:49.490Z,15.83
2018-09-28T01:37:15.859Z,13.60
2018-09-28T01:39:42.253Z,12.77
2018-09-28T01:42:08.514Z,12.40
2018-09-28T01:44:35.612Z,10.80
2018-09-28T01:47:01.878Z,12.17
2018-09-28T01:49:28.215Z,11.60
2018-09-28T01:51:55.221Z,11.60
2018-09-28T01:54:21.596Z,11.60
2018-09-28T01:56:48.644Z,12.07
2018-09-28T01:59:15.666Z,11.60
2018-09-28T02:01:42.761Z,12.30
2018-09-28T02:04:09.041Z,11.97
2018-09-28T02:06:35.360Z,12.80
2018-09-28T02:09:01.646Z,11.50
2018-09-28T02:11:27.982Z,11.20
2018-09-28T02:13:55.015Z,12.70
2018-09-28T02:16:22.030Z,12.40
2018-09-28T02:18:48.336Z,12.17
2018-09-28T02:21:14.635Z,12.63
2018-09-28T02:23:40.970Z,12.63
2018-09-28T02:26:07.275Z,11.70
2018-09-28T02:28:33.661Z,12.03
2018-09-28T02:30:59.958Z,12.43
2018-09-28T02:33:27.036Z,12.67
2018-09-28T02:35:53.363Z,13.20
2018-09-28T02:38:19.706Z,11.40
2018-09-28T02:40:45.987Z,12.37
2018-09-28T02:43:12.318Z,12.87
2018-09-28T02:45:38.617Z,12.63
2018-09-28T02:48:04.938Z,12.90
2018-09-28T02:50:31.260Z,14.63
2018-09-28T02:52:57.735Z,13.67
2018-09-28T02:55:24.810Z,13.90
2018-09-28T02:57:51.938Z,13.03
2018-09-28T03:00:18.226Z,13.07
2018-09-28T03:02:54.540Z,12.10
2018-09-28T03:05:20.877Z,13.67
2018-09-28T03:07:47.156Z,12.07
2018-09-28T03:10:13.480Z,11.53
2018-09-28T03:12:40.101Z,11.27
2018-09-28T03:15:06.426Z,11.77
2018-09-28T03:17:33.449Z,11.53
2018-09-28T03:19:59.754Z,12.17
2018-09-28T03:22:26.831Z,12.13
2018-09-28T03:24:53.114Z,12.20
2018-09-28T03:27:19.433Z,13.23
2018-09-28T03:29:45.729Z,13.13
2018-09-28T03:32:12.809Z,13.17
2018-09-28T03:34:39.137Z,13.50
2018-09-28T03:37:05.514Z,12.97
2018-09-28T03:39:31.843Z,12.10
2018-09-28T03:41:58.140Z,11.73
2018-09-28T03:44:24.467Z,13.50
2018-09-28T03:46:50.758Z,12.80
2018-09-28T03:49:17.032Z,13.73
2018-09-28T03:51:43.352Z,13.40
2018-09-28T03:54:10.390Z,13.30
2018-09-28T03:56:36.665Z,13.30
2018-09-28T03:59:03.037Z,13.10
2018-09-28T04:01:29.341Z,13.73
2018-09-28T04:03:55.654Z,13.77
2018-09-28T04:06:21.974Z,13.17
2018-09-28T04:08:48.298Z,13.63
2018-09-28T04:11:14.598Z,14.47
2018-09-28T04:13:40.900Z,13.57
2018-09-28T04:16:07.534Z,14.60
2018-09-28T04:18:33.846Z,15.23
2018-09-28T04:21:00.150Z,15.90
2018-09-28T04:23:26.488Z,14.67
2018-09-28T04:25:52.985Z,14.40
2018-09-28T04:28:19.270Z,13.83
2018-09-28T04:30:45.565Z,16.20
2018-09-28T04:33:11.944Z,14.77
2018-09-28T04:35:38.232Z,14.53
2018-09-28T04:38:05.313Z,14.00
2018-09-28T04:40:31.617Z,14.07
2018-09-28T04:42:57.904Z,14.20
2018-09-28T04:45:24.256Z,15.23
2018-09-28T04:47:50.502Z,15.37
2018-09-28T04:50:16.786Z,16.00
2018-09-28T04:52:43.109Z,14.70
2018-09-28T04:55:09.421Z,14.90
2018-09-28T04:57:35.746Z,15.60
2018-09-28T05:00:02.120Z,16.00
2018-09-28T05:02:28.411Z,14.70
2018-09-28T05:04:54.714Z,15.87
2018-09-28T05:07:21.032Z,15.70
2018-09-28T05:09:47.320Z,15.00
2018-09-28T05:12:13.683Z,16.13
2018-09-28T05:14:40.012Z,15.90
2018-09-28T05:17:06.354Z,14.73
2018-09-28T05:19:32.778Z,14.30
2018-09-28T05:21:59.046Z,13.90
2018-09-28T05:24:25.388Z,13.90
2018-09-28T05:26:51.711Z,14.73
2018-09-28T05:29:18.006Z,13.40
2018-09-28T05:31:44.471Z,14.37
2018-09-28T05:34:11.443Z,15.23
2018-09-28T05:36:38.574Z,15.30
2018-09-28T05:39:04.912Z,16.23
2018-09-28T05:41:31.172Z,15.40
2018-09-28T05:43:57.473Z,16.40
2018-09-28T05:46:23.835Z,16.70
2018-09-28T05:48:50.074Z,15.50
2018-09-28T05:51:16.519Z,15.07
2018-09-28T05:53:42.842Z,14.80
2018-09-28T05:56:09.360Z,15.17
2018-09-28T05:58:36.362Z,13.93
2018-09-28T06:01:08.838Z,14.37
2018-09-28T06:03:35.174Z,13.97
2018-09-28T06:06:01.607Z,15.47
2018-09-28T06:08:27.980Z,14.87
2018-09-28T06:10:54.382Z,16.70
2018-09-28T06:13:20.674Z,15.83
2018-09-28T06:15:47.105Z,15.23
2018-09-28T06:18:13.437Z,16.20
2018-09-28T06:20:39.802Z,16.90
2018-09-28T06:23:06.118Z,18.43
2018-09-28T06:25:32.429Z,16.33
2018-09-28T06:27:58.756Z,18.30
2018-09-28T06:30:25.037Z,17.50
2018-09-28T06:32:51.409Z,17.77
2018-09-28T06:35:18.449Z,16.30
2018-09-28T06:37:44.746Z,17.50
2018-09-28T06:40:11.021Z,14.60
2018-09-28T06:42:37.385Z,14.73
2018-09-28T06:45:03.678Z,14.70
2018-09-28T06:47:30.843Z,19.50
2018-09-28T06:49:57.289Z,18.47
2018-09-28T06:52:23.584Z,22.80
2018-09-28T06:54:50.674Z,44.97
2018-09-28T06:57:16.974Z,27.30
2018-09-28T06:59:43.321Z,17.77
2018-09-28T07:02:22.491Z,16.30
2018-09-28T07:04:48.921Z,15.43
2018-09-28T07:07:15.225Z,18.23
2018-09-28T07:09:41.613Z,15.80
2018-09-28T07:12:07.962Z,21.90
2018-09-28T07:14:34.599Z,27.07
2018-09-28T07:17:00.912Z,20.40
2018-09-28T07:19:27.997Z,18.13
2018-09-28T07:22:01.280Z,15.93
2018-09-28T07:24:28.376Z,16.03
2018-09-28T07:26:54.605Z,16.37
2018-09-28T07:29:20.882Z,15.30
2018-09-28T07:31:48.081Z,17.33
2018-09-28T07:34:14.421Z,15.93
2018-09-28T07:36:40.857Z,14.97
2018-09-28T07:39:07.079Z,14.13
2018-09-28T07:41:33.816Z,14.20
2018-09-28T07:44:00.139Z,12.50
2018-09-28T07:46:26.389Z,11.57
2018-09-28T07:48:52.692Z,12.93
2018-09-28T07:51:19.015Z,13.47
2018-09-28T07:53:46.072Z,12.40
2018-09-28T07:56:12.389Z,18.87
2018-09-28T07:58:39.401Z,23.13
2018-09-28T08:01:06.525Z,22.97
2018-09-28T08:03:32.816Z,16.00
2018-09-28T08:05:59.847Z,15.70
2018-09-28T08:08:26.106Z,14.90
2018-09-28T08:10:53.133Z,14.53
2018-09-28T08:13:19.405Z,15.10
2018-09-28T08:15:45.740Z,14.57
2018-09-28T08:18:12.047Z,15.60
2018-09-28T08:20:38.325Z,15.20
2018-09-28T08:23:04.637Z,15.00
2018-09-28T08:25:30.901Z,15.67
2018-09-28T08:27:57.195Z,16.77
2018-09-28T08:30:23.610Z,15.33
2018-09-28T08:32:49.844Z,15.50
2018-09-28T08:35:16.093Z,15.47
2018-09-28T08:37:42.402Z,14.30
2018-09-28T08:40:09.402Z,17.23
2018-09-28T08:42:35.706Z,15.70
2018-09-28T08:45:02.008Z,16.30
2018-09-28T08:47:29.035Z,15.87
2018-09-28T08:49:56.046Z,15.87
2018-09-28T08:52:22.367Z,16.37
2018-09-28T08:54:48.650Z,15.47
2018-09-28T08:57:15.815Z,15.17
2018-09-28T08:59:42.173Z,16.40
2018-09-28T09:02:08.546Z,16.87
2018-09-28T09:04:34.885Z,16.07
2018-09-28T09:07:01.224Z,15.70
2018-09-28T09:09:28.286Z,15.63
2018-09-28T09:11:54.627Z,16.10
2018-09-28T09:14:20.986Z,16.93
2018-09-28T09:16:47.423Z,14.67
2018-09-28T09:19:13.742Z,16.70
2018-09-28T09:21:40.041Z,16.60
2018-09-28T09:24:06.556Z,14.97
2018-09-28T09:26:32.950Z,12.83
2018-09-28T09:28:59.222Z,15.40
2018-09-28T09:31:25.570Z,18.13
2018-09-28T09:33:52.629Z,16.47
2018-09-28T09:36:18.919Z,17.43
2018-09-28T09:38:45.381Z,16.70
2018-09-28T09:41:13.456Z,16.97
2018-09-28T09:43:39.742Z,16.37
2018-09-28T09:46:06.083Z,16.17
2018-09-28T09:48:32.403Z,14.77
2018-09-28T09:50:58.722Z,16.73
2018-09-28T09:53:25.004Z,17.00
2018-09-28T09:55:51.258Z,16.20
2018-09-28T09:58:18.317Z,17.80
2018-09-28T10:00:45.557Z,17.07
2018-09-28T10:03:13.269Z,16.37
2018-09-28T10:05:39.581Z,14.20
2018-09-28T10:08:06.149Z,14.43
2018-09-28T10:10:32.458Z,14.30
2018-09-28T10:12:58.802Z,14.43
2018-09-28T10:15:25.301Z,13.73
2018-09-28T10:17:51.718Z,14.17
2018-09-28T10:20:18.302Z,12.73
2018-09-28T10:22:45.072Z,14.20
2018-09-28T10:25:11.535Z,15.87
2018-09-28T10:27:37.969Z,15.80
2018-09-28T10:30:04.278Z,14.73
2018-09-28T10:32:30.557Z,13.93
2018-09-28T10:34:56.868Z,15.60
2018-09-28T10:37:23.950Z,14.50
2018-09-28T10:39:50.268Z,12.93
2018-09-28T10:42:16.582Z,13.97
2018-09-28T10:44:42.865Z,15.73
2018-09-28T10:47:09.122Z,16.83
2018-09-28T10:49:36.197Z,15.20
2018-09-28T10:52:02.594Z,14.83
2018-09-28T10:54:29.618Z,16.10
2018-09-28T10:56:55.899Z,15.50
2018-09-28T10:59:22.202Z,15.40
2018-09-28T11:01:48.666Z,14.63
2018-09-28T11:04:15.135Z,15.43
2018-09-28T11:06:41.505Z,12.80
2018-09-28T11:09:07.822Z,15.97
2018-09-28T11:11:34.090Z,16.40
2018-09-28T11:14:01.141Z,14.10
2018-09-28T11:16:28.197Z,13.60
2018-09-28T11:18:54.527Z,12.60
2018-09-28T11:21:20.867Z,14.37
2018-09-28T11:23:47.111Z,11.33
2018-09-28T11:26:13.467Z,12.53
2018-09-28T11:28:39.753Z,10.03
2018-09-28T11:31:06.828Z,11.23
2018-09-28T11:33:33.126Z,11.53
2018-09-28T11:35:59.454Z,12.83
2018-09-28T11:38:26.503Z,13.43
2018-09-28T11:40:53.566Z,12.30
2018-09-28T11:43:20.640Z,15.37
2018-09-28T11:45:46.946Z,14.33
2018-09-28T11:48:13.218Z,12.97
2018-09-28T11:50:39.654Z,12.30
2018-09-28T11:53:05.957Z,12.40
2018-09-28T11:55:32.253Z,14.17
2018-09-28T11:57:59.333Z,14.50
2018-09-28T12:00:32.722Z,13.80
2018-09-28T12:02:59.023Z,13.90
2018-09-28T12:05:25.355Z,13.37
2018-09-28T12:07:56.187Z,13.33
2018-09-28T12:10:22.577Z,12.63
2018-09-28T12:12:51.137Z,11.43
2018-09-28T12:15:18.341Z,13.10
2018-09-28T12:17:45.432Z,12.70
2018-09-28T12:20:12.484Z,12.43
2018-09-28T12:22:38.891Z,10.77
2018-09-28T12:25:07.606Z,10.90
2018-09-28T12:27:34.835Z,10.17
2018-09-28T12:30:03.032Z,10.07
2018-09-28T12:32:29.749Z,12.33
2018-09-28T12:34:56.573Z,12.60
2018-09-28T12:37:23.733Z,12.40
2018-09-28T12:39:51.723Z,10.77
2018-09-28T12:42:20.068Z,10.20
2018-09-28T12:44:47.372Z,10.03
2018-09-28T12:47:15.835Z,9.77
2018-09-28T12:49:42.222Z,11.83
2018-09-28T12:52:10.113Z,11.20
2018-09-28T12:54:39.735Z,12.10
2018-09-28T12:57:06.135Z,12.30
2018-09-28T12:59:33.341Z,12.60
2018-09-28T13:02:00.575Z,13.07
2018-09-28T13:04:27.627Z,12.50
2018-09-28T13:06:56.319Z,12.00
2018-09-28T13:09:24.654Z,12.53
2018-09-28T13:11:53.131Z,13.00
2018-09-28T13:14:20.985Z,12.43
2018-09-28T13:16:48.366Z,13.10
2018-09-28T13:19:17.045Z,13.40
2018-09-28T13:21:43.576Z,13.43
2018-09-28T13:24:09.957Z,14.50
2018-09-28T13:26:39.196Z,13.47
2018-09-28T13:29:06.584Z,13.10
2018-09-28T13:31:32.940Z,14.40
2018-09-28T13:33:59.382Z,13.53
2018-09-28T13:36:26.437Z,12.40
2018-09-28T13:38:52.966Z,12.50
2018-09-28T13:41:20.039Z,12.27
2018-09-28T13:43:47.222Z,12.00
2018-09-28T13:46:14.403Z,12.77
2018-09-28T13:48:41.537Z,12.43
2018-09-28T13:51:15.023Z,14.40
2018-09-28T13:53:43.785Z,17.23
2018-09-28T13:56:10.358Z,16.57
2018-09-28T13:58:37.376Z,17.67
2018-09-28T14:01:04.692Z,16.13
2018-09-28T14:03:31.104Z,15.70
2018-09-28T14:05:57.457Z,14.30
2018-09-28T14:08:24.411Z,15.17
2018-09-28T14:10:51.953Z,16.67
2018-09-28T14:13:18.367Z,13.87
2018-09-28T14:15:44.720Z,14.00
2018-09-28T14:18:13.025Z,14.20
2018-09-28T14:20:39.406Z,14.40
2018-09-28T14:23:05.735Z,13.30
2018-09-28T14:25:32.526Z,10.40
2018-09-28T14:27:58.866Z,10.07
2018-09-28T14:30:25.373Z,10.77
2018-09-28T14:32:51.715Z,9.83
2018-09-28T14:35:18.329Z,8.73
2018-09-28T14:37:44.639Z,9.10
2018-09-28T14:40:11.635Z,9.07
2018-09-28T14:42:37.904Z,8.70
2018-09-28T14:45:04.965Z,7.90
2018-09-28T14:47:31.571Z,7.90
2018-09-28T14:49:58.570Z,7.53
2018-09-28T14:52:24.892Z,6.50
2018-09-28T14:54:52.179Z,7.37
2018-09-28T14:57:19.285Z,7.23
2018-09-28T14:59:46.898Z,6.83
2018-09-28T15:02:14.066Z,6.53
2018-09-28T15:04:45.992Z,7.23
2018-09-28T15:07:14.528Z,6.50
2018-09-28T15:09:40.866Z,6.37
2018-09-28T15:12:08.348Z,6.10
2018-09-28T15:14:36.503Z,6.13
2018-09-28T15:17:02.817Z,5.97
2018-09-28T15:19:29.929Z,6.23
2018-09-28T15:21:56.264Z,6.40
2018-09-28T15:24:22.610Z,8.17
2018-09-28T15:26:48.882Z,6.60
2018-09-28T15:29:16.092Z,7.23
2018-09-28T15:31:43.781Z,7.07
2018-09-28T15:34:10.584Z,7.93
2018-09-28T15:36:40.827Z,6.80
2018-09-28T15:39:14.979Z,7.90
2018-09-28T15:41:43.089Z,6.87
2018-09-28T15:44:11.059Z,7.30
2018-09-28T15:46:39.649Z,6.47
2018-09-28T15:49:13.088Z,7.10
2018-09-28T15:51:40.123Z,7.10
2018-09-28T15:56:46.917Z,6.40
2018-09-28T15:59:13.275Z,7.30
2018-09-28T16:01:40.018Z,7.00
2018-09-28T16:04:06.692Z,6.80
2018-09-28T16:06:33.230Z,7.50
2018-09-28T16:09:01.538Z,7.50
2018-09-28T16:11:30.525Z,8.17
2018-09-28T16:13:57.940Z,6.30
2018-09-28T16:16:25.204Z,7.40
2018-09-28T16:18:55.012Z,6.93
2018-09-28T16:21:21.410Z,5.77
2018-09-28T16:23:48.594Z,6.10
2018-09-28T16:26:14.897Z,5.90
2018-09-28T16:28:41.952Z,6.30
2018-09-28T16:31:08.683Z,5.50
2018-09-28T16:33:39.130Z,6.33
2018-09-28T16:36:05.494Z,5.93
2018-09-28T16:38:31.807Z,6.30
2018-09-28T16:40:58.425Z,4.97
2018-09-28T16:43:24.738Z,4.37
2018-09-28T16:45:51.643Z,5.20
2018-09-28T16:48:17.901Z,4.33
2018-09-28T16:50:44.178Z,4.80
2018-09-28T16:53:23.452Z,4.00
2018-09-28T16:55:51.660Z,3.97
2018-09-28T16:58:19.161Z,4.13
2018-09-28T17:00:46.285Z,4.70
2018-09-28T17:03:14.067Z,3.23
2018-09-28T17:05:40.417Z,3.40
2018-09-28T17:08:06.990Z,3.50
2018-09-28T17:10:33.760Z,3.47
2018-09-28T17:13:00.103Z,4.20
2018-09-28T17:15:27.192Z,3.20
2018-09-28T17:17:53.554Z,3.50
2018-09-28T17:20:20.640Z,3.00
2018-09-28T17:22:47.071Z,2.90
2018-09-28T17:25:13.389Z,3.67
2018-09-28T17:27:39.666Z,3.10
2018-09-28T17:30:05.953Z,3.00
2018-09-28T17:32:33.026Z,3.87
2018-09-28T17:34:59.395Z,2.67
2018-09-28T17:37:25.726Z,2.57
2018-09-28T17:39:53.015Z,2.70
2018-09-28T17:42:21.899Z,2.60
2018-09-28T17:44:51.223Z,2.90
2018-09-28T17:47:18.531Z,2.73
2018-09-28T17:49:46.557Z,3.10
2018-09-28T17:52:13.875Z,3.47
2018-09-28T17:54:47.934Z,3.30
2018-09-28T17:57:15.618Z,3.63
2018-09-28T17:59:42.134Z,3.20
2018-09-28T18:02:08.826Z,3.17
2018-09-28T18:04:35.219Z,3.27
2018-09-28T18:07:01.999Z,3.47
2018-09-28T18:09:28.892Z,3.07
2018-09-28T18:11:55.250Z,3.13
2018-09-28T18:14:24.961Z,3.73
2018-09-28T18:19:31.157Z,3.53
2018-09-28T18:21:58.926Z,3.30
2018-09-28T18:24:27.213Z,3.50
2018-09-28T18:26:54.110Z,3.10
2018-09-28T18:29:20.443Z,2.93
2018-09-28T18:31:46.712Z,3.37
2018-09-28T18:34:13.342Z,3.00
2018-09-28T18:36:39.887Z,3.83
2018-09-28T18:39:07.523Z,2.90
2018-09-28T18:41:35.422Z,4.63
2018-09-28T18:44:01.803Z,3.50
2018-09-28T18:46:35.471Z,3.33
2018-09-28T18:49:03.447Z,3.23
2018-09-28T18:51:30.917Z,3.60
2018-09-28T18:53:58.390Z,4.20
2018-09-28T18:56:24.753Z,3.03
2018-09-28T18:59:03.249Z,3.23
2018-09-28T19:01:29.680Z,3.03
2018-09-28T19:03:56.112Z,3.17
2018-09-28T19:06:22.549Z,3.70
2018-09-28T19:08:49.665Z,3.80
2018-09-28T19:11:17.017Z,3.50
2018-09-28T19:13:49.443Z,3.50
2018-09-28T19:16:17.470Z,3.33
2018-09-28T19:18:44.224Z,3.90
2018-09-28T19:21:11.482Z,2.93
2018-09-28T19:23:38.034Z,3.73
2018-09-28T19:26:05.522Z,4.60
2018-09-28T19:28:34.883Z,2.67
2018-09-28T19:31:05.033Z,3.03
2018-09-28T19:33:34.231Z,4.00
2018-09-28T19:36:05.438Z,4.17
2018-09-28T19:38:34.215Z,4.30
2018-09-28T19:41:03.397Z,5.40
2018-09-28T19:43:31.092Z,5.43
2018-09-28T19:45:58.121Z,4.30
2018-09-28T19:48:26.492Z,4.90
2018-09-28T19:50:53.211Z,5.00
2018-09-28T19:53:20.245Z,4.53
2018-09-28T19:55:47.496Z,3.80
2018-09-28T19:58:24.015Z,3.67
2018-09-28T20:00:50.630Z,4.47
2018-09-28T20:03:18.310Z,4.20
2018-09-28T20:05:48.044Z,3.93
2018-09-28T20:08:14.449Z,3.20
2018-09-28T20:10:43.063Z,4.27
2018-09-28T20:13:09.481Z,4.10
2018-09-28T20:15:35.824Z,4.37
2018-09-28T20:18:02.173Z,3.67
2018-09-28T20:20:29.274Z,3.77
2018-09-28T20:22:55.648Z,5.27
2018-09-28T20:25:21.999Z,5.23
2018-09-28T20:27:50.627Z,5.23
2018-09-28T20:30:17.208Z,9.70
2018-09-28T20:32:43.514Z,9.77
2018-09-28T20:35:09.826Z,11.37
2018-09-28T20:37:36.186Z,11.50
2018-09-28T20:40:02.528Z,14.07
2018-09-28T20:42:28.822Z,8.33
2018-09-28T20:44:56.854Z,4.93
2018-09-28T20:47:23.350Z,4.70
2018-09-28T20:49:51.867Z,4.20
2018-09-28T20:52:18.466Z,4.57
2018-09-28T20:54:45.123Z,5.50
2018-09-28T20:57:11.772Z,7.67
2018-09-28T20:59:43.409Z,6.17
2018-09-28T21:02:14.817Z,5.10
2018-09-28T21:04:41.595Z,4.93
2018-09-28T21:07:08.521Z,3.63
2018-09-28T21:09:35.496Z,5.10
2018-09-28T21:12:04.088Z,4.10
2018-09-28T21:14:30.635Z,4.60
2018-09-28T21:16:57.121Z,4.60
2018-09-28T21:19:23.572Z,4.80
2018-09-28T21:21:50.258Z,3.70
2018-09-28T21:24:23.690Z,4.40
2018-09-28T21:26:51.489Z,6.03
2018-09-28T21:29:19.106Z,5.60
2018-09-28T21:31:45.951Z,4.10
2018-09-28T21:34:12.536Z,5.00
2018-09-28T21:36:39.284Z,4.43
2018-09-28T21:39:06.080Z,3.90
2018-09-28T21:41:32.629Z,4.37
2018-09-28T21:43:59.107Z,4.37
2018-09-28T21:46:25.489Z,4.17
2018-09-28T21:48:52.129Z,4.60
2018-09-28T21:51:18.650Z,4.83
2018-09-28T21:53:47.617Z,4.90
2018-09-28T21:56:16.994Z,4.37
2018-09-28T21:58:46.847Z,4.40
2018-09-28T22:01:13.428Z,4.43
2018-09-28T22:03:43.151Z,4.40
2018-09-28T22:06:10.347Z,4.57
2018-09-28T22:08:36.674Z,4.60
2018-09-28T22:11:03.241Z,4.80
2018-09-28T22:13:30.935Z,5.20
2018-09-28T22:15:58.175Z,5.17
2018-09-28T22:18:26.082Z,4.70
2018-09-28T22:20:53.674Z,4.60
2018-09-28T22:23:21.934Z,4.90
2018-09-28T22:25:49.410Z,4.20
2018-09-28T22:28:17.077Z,5.03
2018-09-28T22:30:44.592Z,5.37
2018-09-28T22:33:11.037Z,4.60
2018-09-28T22:35:38.007Z,4.40
2018-09-28T22:38:05.747Z,4.30
2018-09-28T22:40:33.094Z,5.20
2018-09-28T22:43:02.338Z,4.03
2018-09-28T22:45:29.558Z,4.97
2018-09-28T22:47:56.271Z,4.13
2018-09-28T22:50:22.693Z,4.30
2018-09-28T22:52:49.324Z,4.80
2018-09-28T22:55:15.668Z,5.10
2018-09-28T22:57:41.979Z,3.50
2018-09-28T23:00:08.279Z,4.50
2018-09-28T23:02:34.613Z,4.47
2018-09-28T23:05:00.886Z,5.60
2018-09-28T23:07:27.162Z,4.23
2018-09-28T23:09:53.502Z,4.53
2018-09-28T23:12:19.779Z,5.07
2018-09-28T23:14:46.030Z,4.10
2018-09-28T23:17:12.350Z,5.00
2018-09-28T23:19:38.634Z,4.67
2018-09-28T23:22:04.932Z,4.00
2018-09-28T23:24:31.190Z,3.70
2018-09-28T23:26:57.494Z,3.30
2018-09-28T23:29:24.504Z,4.53
2018-09-28T23:31:50.799Z,4.67
2018-09-28T23:34:17.102Z,4.13
2018-09-28T23:36:43.356Z,4.50
2018-09-28T23:39:09.664Z,3.30
2018-09-28T23:41:35.970Z,3.77
2018-09-28T23:44:02.325Z,4.80
2018-09-28T23:46:28.596Z,4.30
2018-09-28T23:48:54.879Z,4.20
2018-09-28T23:51:21.186Z,3.90
2018-09-28T23:53:47.505Z,4.83
2018-09-28T23:56:24.595Z,4.60
2018-09-28T23:58:50.889Z,4.20
