createdAt,value
2018-12-15T00:02:09.863Z,1.80
2018-12-15T00:04:40.018Z,1.90
2018-12-15T00:07:13.204Z,1.80
2018-12-15T00:09:43.403Z,1.80
2018-12-15T00:12:13.623Z,1.80
2018-12-15T00:14:44.296Z,1.80
2018-12-15T00:17:14.459Z,1.70
2018-12-15T00:19:44.568Z,1.80
2018-12-15T00:22:14.707Z,1.70
2018-12-15T00:24:44.826Z,1.80
2018-12-15T00:27:15.194Z,1.80
2018-12-15T00:29:45.314Z,1.80
2018-12-15T00:32:15.454Z,1.70
2018-12-15T00:34:45.588Z,1.70
2018-12-15T00:37:15.961Z,1.70
2018-12-15T00:39:46.086Z,1.80
2018-12-15T00:42:16.230Z,1.80
2018-12-15T00:44:46.346Z,1.80
2018-12-15T00:47:16.586Z,1.70
2018-12-15T00:49:46.729Z,1.80
2018-12-15T00:52:16.842Z,1.70
2018-12-15T00:54:46.986Z,1.70
2018-12-15T00:57:17.101Z,1.70
2018-12-15T00:59:47.242Z,1.60
2018-12-15T01:02:17.404Z,1.60
2018-12-15T01:04:47.780Z,1.60
2018-12-15T01:07:17.921Z,1.60
2018-12-15T01:09:48.072Z,1.60
2018-12-15T01:12:18.181Z,1.60
2018-12-15T01:14:48.335Z,1.70
2018-12-15T01:17:20.657Z,1.60
2018-12-15T01:19:50.774Z,1.60
2018-12-15T01:22:20.890Z,1.50
2018-12-15T01:24:51.028Z,1.50
2018-12-15T01:27:21.149Z,1.50
2018-12-15T01:29:51.294Z,1.50
2018-12-15T01:32:21.419Z,1.50
2018-12-15T01:34:51.562Z,1.50
2018-12-15T01:37:21.700Z,1.50
2018-12-15T01:39:51.848Z,1.50
2018-12-15T01:42:22.037Z,1.40
2018-12-15T01:44:52.183Z,1.40
2018-12-15T01:47:26.956Z,1.40
2018-12-15T01:49:54.402Z,1.50
2018-12-15T01:52:24.537Z,1.40
2018-12-15T01:54:54.648Z,1.40
2018-12-15T01:57:24.802Z,1.40
2018-12-15T01:59:54.929Z,1.40
2018-12-15T02:02:25.357Z,1.40
2018-12-15T02:04:55.488Z,1.40
2018-12-15T02:07:25.633Z,1.40
2018-12-15T02:09:55.749Z,1.40
2018-12-15T02:12:25.941Z,1.40
2018-12-15T02:14:56.098Z,1.40
2018-12-15T02:17:26.243Z,1.40
2018-12-15T02:19:56.353Z,1.40
2018-12-15T02:22:26.510Z,1.40
2018-12-15T02:24:56.625Z,1.30
2018-12-15T02:27:26.764Z,1.30
2018-12-15T02:29:56.900Z,1.30
2018-12-15T02:32:27.051Z,1.30
2018-12-15T02:34:57.426Z,1.30
2018-12-15T02:37:29.517Z,1.30
2018-12-15T02:39:59.892Z,1.30
2018-12-15T02:42:30.011Z,1.30
2018-12-15T02:45:00.433Z,1.30
2018-12-15T02:47:30.548Z,1.30
2018-12-15T02:50:00.691Z,1.20
2018-12-15T02:52:30.811Z,1.20
2018-12-15T02:55:00.952Z,1.30
2018-12-15T02:57:31.310Z,1.20
2018-12-15T03:00:01.456Z,1.20
2018-12-15T03:02:31.576Z,1.20
2018-12-15T03:05:01.728Z,1.20
2018-12-15T03:07:32.118Z,1.20
2018-12-15T03:10:02.292Z,1.20
2018-12-15T03:12:32.613Z,1.30
2018-12-15T03:15:02.810Z,1.30
2018-12-15T03:17:32.945Z,1.30
2018-12-15T03:20:03.126Z,1.20
2018-12-15T03:22:33.304Z,1.20
2018-12-15T03:25:03.503Z,1.20
2018-12-15T03:27:33.875Z,1.30
2018-12-15T03:30:05.274Z,1.30
2018-12-15T03:32:35.739Z,1.20
2018-12-15T03:35:06.170Z,1.20
2018-12-15T03:37:36.313Z,1.20
2018-12-15T03:40:06.474Z,1.20
2018-12-15T03:42:36.849Z,1.20
2018-12-15T03:45:10.046Z,1.20
2018-12-15T03:47:40.414Z,1.30
2018-12-15T03:50:10.791Z,1.30
2018-12-15T03:52:40.940Z,1.30
2018-12-15T03:55:11.085Z,1.30
2018-12-15T03:57:41.221Z,1.30
2018-12-15T04:00:11.378Z,1.30
2018-12-15T04:02:41.500Z,1.30
2018-12-15T04:05:11.881Z,1.30
2018-12-15T04:07:42.201Z,1.30
2018-12-15T04:10:12.579Z,1.30
2018-12-15T04:12:42.723Z,1.30
2018-12-15T04:15:12.894Z,1.30
2018-12-15T04:17:43.078Z,1.30
2018-12-15T04:20:13.198Z,1.30
2018-12-15T04:22:43.422Z,1.30
2018-12-15T04:25:13.769Z,1.30
2018-12-15T04:27:43.917Z,1.30
2018-12-15T04:30:14.037Z,1.30
2018-12-15T04:32:45.232Z,1.30
2018-12-15T04:35:15.843Z,1.30
2018-12-15T04:37:45.994Z,1.30
2018-12-15T04:40:16.608Z,1.30
2018-12-15T04:42:46.744Z,1.30
2018-12-15T04:45:16.886Z,1.30
2018-12-15T04:47:47.534Z,1.30
2018-12-15T04:50:17.935Z,1.30
2018-12-15T04:52:48.049Z,1.40
2018-12-15T04:55:18.186Z,1.40
2018-12-15T04:57:48.311Z,1.40
2018-12-15T05:00:18.829Z,1.30
2018-12-15T05:02:48.950Z,1.30
2018-12-15T05:05:19.093Z,1.30
2018-12-15T05:07:49.214Z,1.40
2018-12-15T05:10:19.397Z,1.40
2018-12-15T05:12:49.518Z,1.40
2018-12-15T05:15:19.902Z,1.40
2018-12-15T05:17:50.018Z,1.40
2018-12-15T05:20:20.536Z,1.40
2018-12-15T05:22:50.658Z,1.30
2018-12-15T05:25:23.881Z,1.40
2018-12-15T05:27:53.999Z,1.30
2018-12-15T05:30:24.199Z,1.30
2018-12-15T05:32:54.304Z,1.30
2018-12-15T05:35:24.462Z,1.30
2018-12-15T05:37:54.574Z,1.30
2018-12-15T05:40:24.905Z,1.30
2018-12-15T05:42:55.013Z,1.30
2018-12-15T05:45:25.175Z,1.30
2018-12-15T05:47:55.282Z,1.30
2018-12-15T05:50:25.424Z,1.30
2018-12-15T05:52:55.544Z,1.30
2018-12-15T05:55:25.686Z,1.30
2018-12-15T05:57:55.830Z,1.30
2018-12-15T06:00:25.965Z,1.30
2018-12-15T06:02:56.081Z,1.40
2018-12-15T06:05:26.265Z,1.40
2018-12-15T06:07:56.557Z,1.40
2018-12-15T06:10:26.711Z,1.40
2018-12-15T06:12:56.844Z,1.40
2018-12-15T06:15:26.995Z,1.40
2018-12-15T06:17:57.149Z,1.30
2018-12-15T06:20:27.261Z,1.40
2018-12-15T06:22:57.405Z,1.40
2018-12-15T06:25:27.521Z,1.40
2018-12-15T06:27:57.897Z,1.40
2018-12-15T06:30:28.059Z,1.40
2018-12-15T06:32:58.205Z,1.40
2018-12-15T06:35:28.317Z,1.40
2018-12-15T06:37:58.458Z,1.40
2018-12-15T06:40:28.817Z,1.40
2018-12-15T06:42:58.966Z,1.40
2018-12-15T06:45:29.081Z,1.40
2018-12-15T06:47:59.542Z,1.40
2018-12-15T06:50:29.677Z,1.40
2018-12-15T06:52:59.817Z,1.40
2018-12-15T06:55:29.956Z,1.40
2018-12-15T06:58:00.078Z,1.40
2018-12-15T07:00:30.220Z,1.40
2018-12-15T07:03:00.601Z,1.40
2018-12-15T07:05:30.738Z,1.40
2018-12-15T07:08:00.849Z,1.40
2018-12-15T07:10:30.997Z,1.40
2018-12-15T07:13:01.108Z,1.40
2018-12-15T07:15:31.257Z,1.40
2018-12-15T07:18:01.377Z,1.40
2018-12-15T07:20:31.523Z,1.40
2018-12-15T07:23:01.982Z,1.40
2018-12-15T07:25:33.171Z,1.40
2018-12-15T07:28:03.338Z,1.40
2018-12-15T07:30:33.977Z,1.50
2018-12-15T07:33:04.137Z,1.50
2018-12-15T07:35:34.285Z,1.50
2018-12-15T07:38:04.476Z,1.50
2018-12-15T07:40:34.591Z,1.50
2018-12-15T07:43:04.774Z,1.50
2018-12-15T07:45:34.909Z,1.50
2018-12-15T07:48:05.060Z,1.50
2018-12-15T07:50:35.170Z,1.50
2018-12-15T07:53:05.309Z,1.60
2018-12-15T07:55:35.435Z,1.60
2018-12-15T07:58:05.582Z,1.60
2018-12-15T08:00:35.734Z,1.70
2018-12-15T08:03:05.868Z,1.70
2018-12-15T08:05:35.997Z,1.70
2018-12-15T08:08:06.186Z,1.70
2018-12-15T08:10:41.677Z,1.70
2018-12-15T08:13:13.577Z,1.70
2018-12-15T08:15:43.722Z,1.70
2018-12-15T08:18:13.873Z,1.70
2018-12-15T08:20:43.980Z,1.70
2018-12-15T08:23:14.136Z,1.70
2018-12-15T08:25:44.258Z,1.70
2018-12-15T08:28:14.449Z,1.70
2018-12-15T08:30:44.607Z,1.70
2018-12-15T08:33:14.758Z,1.70
2018-12-15T08:35:44.902Z,1.70
2018-12-15T08:38:15.018Z,1.70
2018-12-15T08:40:45.166Z,1.80
2018-12-15T08:43:15.281Z,1.70
2018-12-15T08:45:45.448Z,1.70
2018-12-15T08:48:15.560Z,1.70
2018-12-15T08:50:46.041Z,1.70
2018-12-15T08:53:16.171Z,1.70
2018-12-15T08:55:46.326Z,1.70
2018-12-15T08:58:16.444Z,1.80
2018-12-15T09:00:46.598Z,1.80
2018-12-15T09:03:16.715Z,1.80
2018-12-15T09:05:47.473Z,1.80
2018-12-15T09:08:17.603Z,1.80
2018-12-15T09:10:47.745Z,1.80
2018-12-15T09:13:17.860Z,1.80
2018-12-15T09:15:48.021Z,1.80
2018-12-15T09:18:18.138Z,1.80
2018-12-15T09:20:48.321Z,1.80
2018-12-15T09:23:18.435Z,1.90
2018-12-15T09:25:48.642Z,1.90
2018-12-15T09:28:18.757Z,1.90
2018-12-15T09:30:48.913Z,1.90
2018-12-15T09:33:19.029Z,1.90
2018-12-15T09:35:49.181Z,1.90
2018-12-15T09:38:19.366Z,1.90
2018-12-15T09:40:49.575Z,2.00
2018-12-15T09:43:19.689Z,2.00
2018-12-15T09:45:49.836Z,2.00
2018-12-15T09:48:20.029Z,2.00
2018-12-15T09:50:50.157Z,2.00
2018-12-15T09:53:20.395Z,2.00
2018-12-15T09:55:50.739Z,2.00
2018-12-15T09:58:21.119Z,2.00
2018-12-15T10:00:51.237Z,2.00
2018-12-15T10:03:21.389Z,2.00
2018-12-15T10:05:51.553Z,2.00
2018-12-15T10:08:21.702Z,2.00
2018-12-15T10:10:52.069Z,2.00
2018-12-15T10:13:22.256Z,2.00
2018-12-15T10:15:52.378Z,2.10
2018-12-15T10:18:22.533Z,2.10
2018-12-15T10:20:52.648Z,2.00
2018-12-15T10:23:22.810Z,2.00
2018-12-15T10:25:52.923Z,2.10
2018-12-15T10:28:23.078Z,2.10
2018-12-15T10:30:58.928Z,2.10
2018-12-15T10:33:29.069Z,2.10
2018-12-15T10:35:59.523Z,2.10
2018-12-15T10:38:29.696Z,2.20
2018-12-15T10:41:00.589Z,2.20
2018-12-15T10:43:30.881Z,2.20
2018-12-15T10:46:01.301Z,2.20
2018-12-15T10:48:31.494Z,2.20
2018-12-15T10:51:01.713Z,2.20
2018-12-15T10:53:31.829Z,2.20
2018-12-15T10:56:02.008Z,2.20
2018-12-15T10:58:32.133Z,2.20
2018-12-15T11:01:03.993Z,2.20
2018-12-15T11:03:34.105Z,2.20
2018-12-15T11:06:04.280Z,2.20
2018-12-15T11:08:34.449Z,2.20
2018-12-15T11:11:04.605Z,2.30
2018-12-15T11:13:34.708Z,2.30
2018-12-15T11:16:04.852Z,2.30
2018-12-15T11:18:34.978Z,2.30
2018-12-15T11:21:05.197Z,2.30
2018-12-15T11:23:35.309Z,2.40
2018-12-15T11:26:05.460Z,2.40
2018-12-15T11:28:35.569Z,2.50
2018-12-15T11:31:05.713Z,2.50
2018-12-15T11:33:37.709Z,2.50
2018-12-15T11:36:08.116Z,2.50
2018-12-15T11:38:38.293Z,2.60
2018-12-15T11:41:08.467Z,2.60
2018-12-15T11:43:38.606Z,2.60
2018-12-15T11:46:08.741Z,2.60
2018-12-15T11:48:38.862Z,2.60
2018-12-15T11:51:09.001Z,2.70
2018-12-15T11:53:39.142Z,2.70
2018-12-15T11:56:09.292Z,2.70
2018-12-15T11:58:39.472Z,2.70
2018-12-15T12:01:09.602Z,2.70
2018-12-15T12:03:39.754Z,2.70
2018-12-15T12:06:09.922Z,2.80
2018-12-15T12:08:40.088Z,2.70
2018-12-15T12:11:10.195Z,2.80
2018-12-15T12:13:40.337Z,2.80
2018-12-15T12:16:10.458Z,2.80
2018-12-15T12:18:40.593Z,2.80
2018-12-15T12:21:10.754Z,2.80
2018-12-15T12:23:40.900Z,2.80
2018-12-15T12:26:11.088Z,2.80
2018-12-15T12:28:41.230Z,2.80
2018-12-15T12:31:11.344Z,2.80
2018-12-15T12:33:41.506Z,2.80
2018-12-15T12:36:11.632Z,2.70
2018-12-15T12:38:41.814Z,2.80
2018-12-15T12:41:11.975Z,2.80
2018-12-15T12:43:42.123Z,2.80
2018-12-15T12:46:12.489Z,2.80
2018-12-15T12:48:42.633Z,2.70
2018-12-15T12:51:12.763Z,2.80
2018-12-15T12:53:42.913Z,2.70
2018-12-15T12:56:13.042Z,2.70
2018-12-15T12:58:43.173Z,2.70
2018-12-15T13:01:13.346Z,2.70
2018-12-15T13:03:43.496Z,2.70
2018-12-15T13:06:13.608Z,2.70
2018-12-15T13:08:43.797Z,2.70
2018-12-15T13:11:13.940Z,2.80
2018-12-15T13:13:44.085Z,2.80
2018-12-15T13:16:14.206Z,2.80
2018-12-15T13:18:44.341Z,2.80
2018-12-15T13:21:14.512Z,2.70
2018-12-15T13:23:44.714Z,2.80
2018-12-15T13:26:15.016Z,2.80
2018-12-15T13:28:45.237Z,2.80
2018-12-15T13:31:15.366Z,2.70
2018-12-15T13:33:45.521Z,2.70
2018-12-15T13:36:16.401Z,2.70
2018-12-15T13:38:46.586Z,2.70
2018-12-15T13:41:16.748Z,2.70
2018-12-15T13:43:46.899Z,2.80
2018-12-15T13:46:17.057Z,2.80
2018-12-15T13:48:47.203Z,2.90
2018-12-15T13:51:17.341Z,2.80
2018-12-15T13:53:47.453Z,2.80
2018-12-15T13:56:17.832Z,2.80
2018-12-15T13:58:47.976Z,2.80
2018-12-15T14:01:18.122Z,2.80
2018-12-15T14:03:48.244Z,2.70
2018-12-15T14:06:18.385Z,2.70
2018-12-15T14:08:48.565Z,2.70
2018-12-15T14:11:18.727Z,2.70
2018-12-15T14:13:48.840Z,2.60
2018-12-15T14:16:18.988Z,2.60
2018-12-15T14:18:49.368Z,2.60
2018-12-15T14:21:19.521Z,2.60
2018-12-15T14:23:49.661Z,2.60
2018-12-15T14:26:19.850Z,2.60
2018-12-15T14:28:50.008Z,2.60
2018-12-15T14:31:20.182Z,2.50
2018-12-15T14:33:50.329Z,2.50
2018-12-15T14:36:20.469Z,2.50
2018-12-15T14:38:50.586Z,2.50
2018-12-15T14:41:20.728Z,2.50
2018-12-15T14:43:50.923Z,2.50
2018-12-15T14:46:21.228Z,2.50
2018-12-15T14:48:51.369Z,2.40
2018-12-15T14:51:21.484Z,2.40
2018-12-15T14:53:51.639Z,2.40
2018-12-15T14:56:21.755Z,2.40
2018-12-15T14:58:51.897Z,2.40
2018-12-15T15:01:22.049Z,2.40
2018-12-15T15:03:52.188Z,2.40
2018-12-15T15:06:22.325Z,2.40
2018-12-15T15:08:52.490Z,2.40
2018-12-15T15:11:22.640Z,2.30
2018-12-15T15:13:52.794Z,2.30
2018-12-15T15:16:23.337Z,2.30
2018-12-15T15:18:53.462Z,2.20
2018-12-15T15:21:23.842Z,2.20
2018-12-15T15:23:53.948Z,2.20
2018-12-15T15:26:24.101Z,2.20
2018-12-15T15:28:54.263Z,2.20
2018-12-15T15:31:24.405Z,2.10
2018-12-15T15:33:54.553Z,2.10
2018-12-15T15:36:24.718Z,2.20
2018-12-15T15:38:54.871Z,2.10
2018-12-15T15:41:24.991Z,2.10
2018-12-15T15:43:55.142Z,2.10
2018-12-15T15:46:25.305Z,2.10
2018-12-15T15:48:55.438Z,2.10
2018-12-15T15:51:25.591Z,2.10
2018-12-15T15:53:55.716Z,2.00
2018-12-15T15:56:25.873Z,1.90
2018-12-15T15:58:56.001Z,1.90
2018-12-15T16:01:26.181Z,1.90
2018-12-15T16:03:56.310Z,1.90
2018-12-15T16:06:26.690Z,1.80
2018-12-15T16:08:56.873Z,1.80
2018-12-15T16:11:30.374Z,1.70
2018-12-15T16:14:00.538Z,1.70
2018-12-15T16:16:33.268Z,1.70
2018-12-15T16:19:03.509Z,1.70
2018-12-15T16:21:33.905Z,1.70
2018-12-15T16:24:04.096Z,1.70
2018-12-15T16:26:34.214Z,1.70
2018-12-15T16:29:04.470Z,1.70
2018-12-15T16:31:34.594Z,1.80
2018-12-15T16:34:04.781Z,1.80
2018-12-15T16:36:35.176Z,1.80
2018-12-15T16:39:07.217Z,1.70
2018-12-15T16:41:42.177Z,1.70
2018-12-15T16:44:09.670Z,1.70
2018-12-15T16:46:39.796Z,1.70
2018-12-15T16:49:09.974Z,1.60
2018-12-15T16:51:40.106Z,1.60
2018-12-15T16:54:10.303Z,1.60
2018-12-15T16:56:40.444Z,1.60
2018-12-15T16:59:10.642Z,1.60
2018-12-15T17:01:41.047Z,1.60
2018-12-15T17:04:11.194Z,1.60
2018-12-15T17:06:41.308Z,1.60
2018-12-15T17:09:11.466Z,1.70
2018-12-15T17:11:41.846Z,1.60
2018-12-15T17:14:11.977Z,1.60
2018-12-15T17:16:42.116Z,1.50
2018-12-15T17:19:12.277Z,1.50
2018-12-15T17:21:42.430Z,1.50
2018-12-15T17:24:12.570Z,1.40
2018-12-15T17:26:42.693Z,1.40
2018-12-15T17:29:12.844Z,1.40
2018-12-15T17:31:43.021Z,1.40
2018-12-15T17:34:13.169Z,1.40
2018-12-15T17:36:43.361Z,1.40
2018-12-15T17:39:13.760Z,1.40
2018-12-15T17:41:43.914Z,1.40
2018-12-15T17:44:14.356Z,1.40
2018-12-15T17:46:44.501Z,1.30
2018-12-15T17:49:14.650Z,1.30
2018-12-15T17:51:44.769Z,1.40
2018-12-15T17:54:14.967Z,1.40
2018-12-15T17:56:45.109Z,1.30
2018-12-15T17:59:15.233Z,1.30
2018-12-15T18:01:45.378Z,1.30
2018-12-15T18:04:15.520Z,1.30
2018-12-15T18:06:45.702Z,1.40
2018-12-15T18:09:16.104Z,1.30
2018-12-15T18:11:46.780Z,1.20
2018-12-15T18:14:17.219Z,1.20
2018-12-15T18:16:47.341Z,1.30
2018-12-15T18:19:17.746Z,1.20
2018-12-15T18:21:47.893Z,1.20
2018-12-15T18:24:18.111Z,1.10
2018-12-15T18:26:48.313Z,1.10
2018-12-15T18:29:18.479Z,1.20
2018-12-15T18:31:48.616Z,1.20
2018-12-15T18:34:18.994Z,1.20
2018-12-15T18:36:49.112Z,1.20
2018-12-15T18:39:19.278Z,1.20
2018-12-15T18:41:49.438Z,1.20
2018-12-15T18:44:19.582Z,1.20
2018-12-15T18:46:49.734Z,1.20
2018-12-15T18:49:19.881Z,1.20
2018-12-15T18:51:50.111Z,1.20
2018-12-15T18:54:20.283Z,1.10
2018-12-15T18:56:50.585Z,1.20
2018-12-15T18:59:20.948Z,1.10
2018-12-15T19:01:51.100Z,1.20
2018-12-15T19:04:21.492Z,1.10
2018-12-15T19:06:51.870Z,1.10
2018-12-15T19:09:21.991Z,1.10
2018-12-15T19:11:52.361Z,1.10
2018-12-15T19:14:22.478Z,1.10
2018-12-15T19:16:52.626Z,1.10
2018-12-15T19:19:22.974Z,1.10
2018-12-15T19:21:53.118Z,1.00
2018-12-15T19:24:23.236Z,1.00
2018-12-15T19:26:53.398Z,1.00
2018-12-15T19:29:23.553Z,1.00
2018-12-15T19:31:53.705Z,1.00
2018-12-15T19:34:24.095Z,1.00
2018-12-15T19:36:54.240Z,1.00
2018-12-15T19:39:24.362Z,1.00
2018-12-15T19:41:54.509Z,1.00
2018-12-15T19:44:24.635Z,0.90
2018-12-15T19:46:54.830Z,1.00
2018-12-15T19:49:25.157Z,1.00
2018-12-15T19:51:55.496Z,0.90
2018-12-15T19:54:25.868Z,0.90
2018-12-15T19:56:56.023Z,0.90
2018-12-15T19:59:26.142Z,0.90
2018-12-15T20:01:56.291Z,0.90
2018-12-15T20:04:26.410Z,0.90
2018-12-15T20:06:56.558Z,0.90
2018-12-15T20:09:26.727Z,0.90
2018-12-15T20:11:57.107Z,1.00
2018-12-15T20:14:27.748Z,1.00
2018-12-15T20:16:57.893Z,1.00
2018-12-15T20:19:28.008Z,1.00
2018-12-15T20:21:58.208Z,1.00
2018-12-15T20:24:28.398Z,1.00
2018-12-15T20:26:58.522Z,1.00
2018-12-15T20:29:28.677Z,1.00
2018-12-15T20:31:58.797Z,1.00
2018-12-15T20:34:28.932Z,0.90
2018-12-15T20:36:59.345Z,0.90
2018-12-15T20:39:29.497Z,0.90
2018-12-15T20:41:59.616Z,0.90
2018-12-15T20:44:30.026Z,0.90
2018-12-15T20:47:00.429Z,0.90
2018-12-15T20:49:30.869Z,0.90
2018-12-15T20:52:00.995Z,0.90
2018-12-15T20:54:31.668Z,0.90
2018-12-15T20:57:02.070Z,0.90
2018-12-15T20:59:32.224Z,0.90
2018-12-15T21:02:02.341Z,0.90
2018-12-15T21:04:32.791Z,0.90
2018-12-15T21:07:02.968Z,0.90
2018-12-15T21:09:33.101Z,0.80
2018-12-15T21:12:03.230Z,0.80
2018-12-15T21:14:33.521Z,0.80
2018-12-15T21:17:03.657Z,0.80
2018-12-15T21:19:33.777Z,0.80
2018-12-15T21:22:03.965Z,0.80
2018-12-15T21:24:34.113Z,0.90
2018-12-15T21:27:05.361Z,0.90
2018-12-15T21:29:35.511Z,0.90
2018-12-15T21:32:05.929Z,0.90
2018-12-15T21:34:36.218Z,0.90
2018-12-15T21:37:06.346Z,0.90
2018-12-15T21:39:36.484Z,1.00
2018-12-15T21:42:06.604Z,1.00
2018-12-15T21:44:36.935Z,1.00
2018-12-15T21:47:07.053Z,1.10
2018-12-15T21:49:37.217Z,1.10
2018-12-15T21:52:07.341Z,1.10
2018-12-15T21:54:37.481Z,1.10
2018-12-15T21:57:07.604Z,1.10
2018-12-15T21:59:37.762Z,1.10
2018-12-15T22:02:07.913Z,1.10
2018-12-15T22:04:38.290Z,1.10
2018-12-15T22:07:08.451Z,1.10
2018-12-15T22:09:38.982Z,1.10
2018-12-15T22:12:09.096Z,1.10
2018-12-15T22:14:39.285Z,1.10
2018-12-15T22:17:09.646Z,1.10
2018-12-15T22:19:39.858Z,1.00
2018-12-15T22:22:10.253Z,1.10
2018-12-15T22:24:40.937Z,1.10
2018-12-15T22:27:11.053Z,1.10
2018-12-15T22:29:41.201Z,1.10
2018-12-15T22:32:11.330Z,1.10
2018-12-15T22:34:41.540Z,1.10
2018-12-15T22:37:11.693Z,1.10
2018-12-15T22:39:42.078Z,1.10
2018-12-15T22:42:12.194Z,1.10
2018-12-15T22:44:42.350Z,1.10
2018-12-15T22:47:12.469Z,1.10
2018-12-15T22:49:42.621Z,1.10
2018-12-15T22:52:12.798Z,1.10
2018-12-15T22:54:43.186Z,1.20
2018-12-15T22:57:13.302Z,1.20
2018-12-15T22:59:43.437Z,1.10
2018-12-15T23:02:13.552Z,1.10
2018-12-15T23:04:43.711Z,1.10
2018-12-15T23:07:13.852Z,1.10
2018-12-15T23:09:44.006Z,1.10
2018-12-15T23:12:14.150Z,1.10
2018-12-15T23:14:44.581Z,1.10
2018-12-15T23:17:14.738Z,1.10
2018-12-15T23:19:44.872Z,1.10
2018-12-15T23:22:16.463Z,1.10
2018-12-15T23:24:47.168Z,1.10
2018-12-15T23:27:17.281Z,1.10
2018-12-15T23:29:47.442Z,1.10
2018-12-15T23:32:17.634Z,1.20
2018-12-15T23:34:47.751Z,1.20
2018-12-15T23:37:17.987Z,1.10
2018-12-15T23:39:48.105Z,1.10
2018-12-15T23:42:18.254Z,1.20
2018-12-15T23:44:48.458Z,1.20
2018-12-15T23:47:18.611Z,1.20
2018-12-15T23:49:49.112Z,1.20
2018-12-15T23:52:23.317Z,1.20
2018-12-15T23:54:51.348Z,1.20
2018-12-15T23:57:21.730Z,1.20
2018-12-15T23:59:51.865Z,1.20
