createdAt,value
2022-08-09T00:00:00.127Z,57.37
2022-08-09T00:02:28.365Z,57.32
2022-08-09T00:05:03.699Z,57.74
2022-08-09T00:07:44.721Z,57.96
2022-08-09T00:10:17.845Z,58.23
2022-08-09T00:12:45.549Z,58.38
2022-08-09T00:15:14.820Z,58.63
2022-08-09T00:18:10.549Z,58.93
2022-08-09T00:20:27.807Z,59.32
2022-08-09T00:22:58.039Z,59.69
2022-08-09T00:25:34.832Z,60.13
2022-08-09T00:28:04.029Z,60.59
2022-08-09T00:30:30.964Z,60.67
2022-08-09T00:32:57.887Z,60.73
2022-08-09T00:35:24.785Z,60.88
2022-08-09T00:37:51.590Z,61.02
2022-08-09T00:40:19.809Z,61.13
2022-08-09T00:44:11.855Z,61.12
2022-08-09T00:45:34.898Z,61.15
2022-08-09T00:48:03.675Z,61.28
2022-08-09T00:50:30.538Z,61.34
2022-08-09T00:52:57.295Z,61.40
2022-08-09T00:56:02.957Z,61.49
2022-08-09T00:58:14.733Z,61.54
2022-08-09T01:00:53.051Z,61.40
2022-08-09T01:03:54.843Z,60.71
2022-08-09T01:06:35.230Z,60.50
2022-08-09T01:09:35.833Z,61.10
2022-08-09T01:12:25.884Z,61.25
2022-08-09T01:15:01.456Z,61.46
2022-08-09T01:17:40.428Z,61.53
2022-08-09T01:20:18.003Z,61.63
2022-08-09T01:24:01.240Z,61.64
2022-08-09T01:26:08.889Z,61.71
2022-08-09T01:28:37.559Z,61.77
2022-08-09T01:31:06.135Z,61.66
2022-08-09T01:33:36.770Z,61.38
2022-08-09T01:36:09.238Z,61.19
2022-08-09T01:38:38.505Z,61.20
2022-08-09T01:41:18.504Z,61.15
2022-08-09T01:43:55.864Z,61.74
2022-08-09T01:46:29.683Z,61.98
2022-08-09T01:49:10.438Z,62.03
2022-08-09T01:51:44.644Z,61.94
2022-08-09T01:54:43.388Z,62.29
2022-08-09T01:57:45.860Z,64.83
2022-08-09T02:00:35.063Z,62.00
2022-08-09T02:03:02.588Z,56.47
2022-08-09T02:05:37.839Z,55.58
2022-08-09T02:08:38.849Z,56.68
2022-08-09T02:11:16.761Z,57.74
2022-08-09T02:14:02.204Z,58.01
2022-08-09T02:16:35.194Z,58.31
2022-08-09T02:19:02.510Z,58.70
2022-08-09T02:21:40.546Z,59.02
2022-08-09T02:24:25.870Z,59.50
2022-08-09T02:26:58.803Z,59.75
2022-08-09T02:29:31.278Z,59.99
2022-08-09T02:32:01.143Z,60.38
2022-08-09T02:34:40.977Z,60.72
2022-08-09T02:37:21.243Z,60.86
2022-08-09T02:40:01.570Z,61.32
2022-08-09T02:42:40.430Z,61.40
2022-08-09T02:45:13.945Z,61.68
2022-08-09T02:47:58.134Z,62.04
2022-08-09T02:50:35.734Z,64.40
2022-08-09T02:53:07.969Z,62.61
2022-08-09T02:55:46.773Z,57.85
2022-08-09T02:58:35.700Z,56.46
2022-08-09T03:01:10.643Z,56.92
2022-08-09T03:04:18.088Z,57.57
2022-08-09T03:06:27.517Z,58.12
2022-08-09T03:08:54.903Z,58.65
2022-08-09T03:12:04.067Z,59.15
2022-08-09T03:14:10.273Z,59.38
2022-08-09T03:16:41.799Z,60.03
2022-08-09T03:19:16.568Z,60.50
2022-08-09T03:21:59.515Z,60.84
2022-08-09T03:24:31.458Z,61.25
2022-08-09T03:27:09.621Z,61.60
2022-08-09T03:29:58.118Z,61.69
2022-08-09T03:32:25.524Z,61.92
2022-08-09T03:34:54.202Z,62.09
2022-08-09T03:37:56.157Z,64.28
2022-08-09T03:40:13.272Z,63.09
2022-08-09T03:42:39.827Z,58.18
2022-08-09T03:45:10.847Z,56.64
2022-08-09T03:47:40.259Z,57.11
2022-08-09T03:50:09.659Z,57.79
2022-08-09T03:52:42.205Z,58.30
2022-08-09T03:55:11.132Z,58.76
2022-08-09T03:57:53.483Z,59.07
2022-08-09T04:00:24.387Z,59.71
2022-08-09T04:02:53.612Z,60.25
2022-08-09T04:05:27.558Z,60.80
2022-08-09T04:07:57.294Z,61.30
2022-08-09T04:10:29.117Z,61.88
2022-08-09T04:13:01.246Z,64.31
2022-08-09T04:16:18.894Z,63.22
2022-08-09T04:18:19.336Z,58.40
2022-08-09T04:20:47.914Z,56.86
2022-08-09T04:23:17.153Z,57.25
2022-08-09T04:25:49.693Z,57.81
2022-08-09T04:28:33.629Z,58.20
2022-08-09T04:31:07.717Z,58.54
2022-08-09T04:33:53.113Z,58.85
2022-08-09T04:36:26.777Z,59.13
2022-08-09T04:38:55.131Z,59.78
2022-08-09T04:41:23.319Z,59.93
2022-08-09T04:44:05.906Z,60.28
2022-08-09T04:46:56.833Z,60.52
2022-08-09T04:49:40.651Z,60.72
2022-08-09T04:52:10.165Z,61.17
2022-08-09T04:54:38.478Z,61.59
2022-08-09T04:57:05.543Z,61.80
2022-08-09T04:59:37.042Z,63.68
2022-08-09T05:02:04.811Z,63.26
2022-08-09T05:04:33.124Z,58.70
2022-08-09T05:06:59.726Z,55.84
2022-08-09T05:09:28.276Z,55.66
2022-08-09T05:12:09.777Z,56.00
2022-08-09T05:14:39.221Z,56.51
2022-08-09T05:17:15.213Z,57.17
2022-08-09T05:19:56.679Z,57.67
2022-08-09T05:22:43.648Z,57.69
2022-08-09T05:25:11.071Z,58.07
2022-08-09T05:27:45.586Z,58.56
2022-08-09T05:30:19.488Z,58.86
2022-08-09T05:32:51.143Z,59.44
2022-08-09T05:35:22.061Z,59.74
2022-08-09T05:37:50.425Z,59.69
2022-08-09T05:40:17.255Z,59.69
2022-08-09T05:42:45.061Z,59.75
2022-08-09T05:45:14.477Z,59.89
2022-08-09T05:47:51.527Z,59.97
2022-08-09T05:50:32.158Z,59.93
2022-08-09T05:53:11.739Z,59.82
2022-08-09T05:55:48.451Z,59.14
2022-08-09T05:58:19.559Z,59.10
2022-08-09T06:00:46.015Z,59.03
2022-08-09T06:03:12.976Z,59.21
2022-08-09T06:05:54.770Z,59.40
2022-08-09T06:08:25.189Z,59.30
2022-08-09T06:10:54.677Z,59.31
2022-08-09T06:13:22.051Z,58.88
2022-08-09T06:15:51.814Z,59.02
2022-08-09T06:18:24.207Z,58.89
2022-08-09T06:20:57.249Z,58.65
2022-08-09T06:23:59.021Z,58.32
2022-08-09T06:26:21.170Z,58.57
2022-08-09T06:28:59.661Z,58.57
2022-08-09T06:31:31.477Z,58.62
2022-08-09T06:34:06.271Z,58.21
2022-08-09T06:36:33.937Z,57.81
2022-08-09T06:39:02.415Z,57.78
2022-08-09T06:42:07.969Z,58.02
2022-08-09T06:44:21.885Z,57.76
2022-08-09T06:46:50.405Z,57.72
2022-08-09T06:49:44.602Z,57.80
2022-08-09T06:52:10.403Z,57.79
2022-08-09T06:54:38.816Z,57.45
2022-08-09T06:57:08.290Z,57.28
2022-08-09T07:00:52.912Z,56.90
2022-08-09T07:02:21.477Z,56.55
2022-08-09T07:04:47.978Z,56.52
2022-08-09T07:07:28.506Z,56.61
2022-08-09T07:10:14.046Z,56.47
2022-08-09T07:12:57.189Z,55.96
2022-08-09T07:16:36.112Z,55.75
2022-08-09T07:18:10.487Z,55.46
2022-08-09T07:20:40.760Z,55.29
2022-08-09T07:23:18.557Z,54.63
2022-08-09T07:25:52.531Z,53.15
2022-08-09T07:28:34.951Z,54.02
2022-08-09T07:31:06.150Z,54.28
2022-08-09T07:33:52.154Z,54.54
2022-08-09T07:36:19.536Z,54.82
2022-08-09T07:38:52.596Z,54.80
2022-08-09T07:41:25.809Z,54.26
2022-08-09T07:43:56.217Z,54.37
2022-08-09T07:46:27.867Z,55.04
2022-08-09T07:49:00.343Z,53.67
2022-08-09T07:52:06.048Z,54.56
2022-08-09T07:54:15.445Z,54.75
2022-08-09T07:56:49.707Z,54.60
2022-08-09T07:59:34.161Z,54.51
2022-08-09T08:02:07.082Z,54.39
2022-08-09T08:04:36.017Z,54.05
2022-08-09T08:07:14.744Z,53.41
2022-08-09T08:10:04.550Z,53.46
2022-08-09T08:12:37.110Z,54.29
2022-08-09T08:15:13.880Z,54.42
2022-08-09T08:17:54.610Z,55.40
2022-08-09T08:20:29.709Z,55.15
2022-08-09T08:23:01.708Z,54.38
2022-08-09T08:25:43.940Z,55.52
2022-08-09T08:28:11.559Z,54.59
2022-08-09T08:30:42.291Z,53.29
2022-08-09T08:33:11.967Z,51.83
2022-08-09T08:35:53.187Z,52.17
2022-08-09T08:38:25.583Z,52.22
2022-08-09T08:40:56.839Z,52.35
2022-08-09T08:43:25.697Z,51.52
2022-08-09T08:46:10.118Z,52.23
2022-08-09T08:48:51.223Z,51.75
2022-08-09T08:51:18.736Z,51.08
2022-08-09T08:54:03.320Z,51.09
2022-08-09T08:56:39.687Z,50.73
2022-08-09T08:59:18.994Z,50.71
2022-08-09T09:01:53.256Z,51.53
2022-08-09T09:04:29.330Z,50.20
2022-08-09T09:06:57.612Z,51.22
2022-08-09T09:09:41.229Z,50.72
2022-08-09T09:12:19.629Z,50.21
2022-08-09T09:14:49.990Z,51.08
2022-08-09T09:17:19.539Z,51.02
2022-08-09T09:19:47.862Z,50.10
2022-08-09T09:22:26.556Z,49.70
2022-08-09T09:25:27.726Z,49.46
2022-08-09T09:28:06.556Z,48.86
2022-08-09T09:30:47.433Z,48.36
2022-08-09T09:33:17.362Z,47.91
2022-08-09T09:36:01.039Z,48.51
2022-08-09T09:39:01.902Z,47.84
2022-08-09T09:41:33.522Z,47.09
2022-08-09T09:44:31.635Z,46.65
2022-08-09T09:47:09.708Z,45.43
2022-08-09T09:49:56.260Z,44.88
2022-08-09T09:52:37.028Z,44.34
2022-08-09T09:55:16.435Z,43.35
2022-08-09T09:58:16.469Z,43.66
2022-08-09T10:00:54.545Z,42.79
2022-08-09T10:03:56.168Z,41.88
2022-08-09T10:06:24.767Z,41.81
2022-08-09T10:08:59.262Z,42.04
2022-08-09T10:12:00.702Z,41.89
2022-08-09T10:14:32.968Z,42.03
2022-08-09T10:17:40.622Z,41.85
2022-08-09T10:19:59.120Z,41.79
2022-08-09T10:22:38.195Z,41.89
2022-08-09T10:25:11.948Z,41.96
2022-08-09T10:27:45.418Z,39.93
2022-08-09T10:33:09.878Z,40.40
2022-08-09T10:35:56.447Z,39.97
2022-08-09T10:38:54.701Z,37.90
2022-08-09T10:41:16.703Z,36.75
2022-08-09T10:44:01.213Z,36.62
2022-08-09T10:48:13.434Z,35.59
2022-08-09T10:50:17.491Z,34.86
2022-08-09T10:53:39.494Z,34.46
2022-08-09T10:56:39.952Z,33.18
2022-08-09T10:59:55.376Z,33.23
2022-08-09T11:03:15.878Z,32.23
2022-08-09T11:05:29.748Z,32.01
2022-08-09T11:08:46.988Z,31.96
2022-08-09T11:11:16.802Z,31.04
2022-08-09T11:13:50.661Z,30.55
2022-08-09T11:16:37.129Z,30.18
2022-08-09T11:19:07.823Z,29.62
2022-08-09T11:21:55.117Z,29.74
2022-08-09T11:25:12.480Z,29.04
2022-08-09T11:28:02.902Z,29.30
2022-08-09T11:30:36.222Z,29.15
2022-08-09T11:33:18.520Z,28.38
2022-08-09T11:35:58.566Z,29.05
2022-08-09T11:38:32.512Z,28.56
2022-08-09T11:41:13.304Z,28.86
2022-08-09T11:43:48.133Z,29.62
2022-08-09T11:46:26.707Z,29.29
2022-08-09T11:49:00.906Z,29.81
2022-08-09T11:53:00.728Z,30.03
2022-08-09T11:55:52.872Z,30.48
2022-08-09T11:58:15.689Z,30.61
2022-08-09T12:00:59.478Z,30.28
2022-08-09T12:03:55.046Z,30.01
2022-08-09T12:06:26.930Z,30.30
2022-08-09T12:09:01.240Z,30.82
2022-08-09T12:11:28.497Z,30.61
2022-08-09T12:14:09.025Z,30.64
2022-08-09T12:16:41.532Z,30.61
2022-08-09T12:19:12.508Z,30.73
2022-08-09T12:21:51.388Z,30.88
2022-08-09T12:24:24.113Z,30.95
2022-08-09T12:29:11.660Z,31.75
2022-08-09T12:30:00.104Z,31.98
2022-08-09T12:32:40.654Z,32.22
2022-08-09T12:35:10.861Z,32.61
2022-08-09T12:37:49.681Z,32.67
2022-08-09T12:40:21.189Z,32.83
2022-08-09T12:42:50.223Z,32.96
2022-08-09T12:45:32.329Z,33.18
2022-08-09T12:48:04.027Z,33.21
2022-08-09T12:50:31.313Z,33.18
2022-08-09T12:53:17.799Z,33.20
2022-08-09T12:56:13.021Z,33.22
2022-08-09T12:58:31.930Z,33.26
2022-08-09T13:01:01.193Z,33.53
2022-08-09T13:03:54.086Z,33.39
2022-08-09T13:06:35.781Z,33.34
2022-08-09T13:09:30.490Z,33.67
2022-08-09T13:12:03.003Z,34.21
2022-08-09T13:14:43.838Z,34.22
2022-08-09T13:17:21.805Z,33.99
2022-08-09T13:20:13.313Z,33.93
2022-08-09T13:23:05.802Z,33.79
2022-08-09T13:25:42.945Z,33.81
2022-08-09T13:28:33.881Z,33.76
2022-08-09T13:32:13.600Z,33.62
2022-08-09T13:33:56.554Z,33.65
2022-08-09T13:36:37.644Z,32.81
2022-08-09T13:41:17.317Z,32.96
2022-08-09T13:42:01.374Z,32.67
2022-08-09T13:44:29.256Z,31.42
2022-08-09T13:47:28.901Z,31.99
2022-08-09T13:49:55.841Z,31.94
2022-08-09T13:52:24.541Z,32.25
2022-08-09T13:54:59.750Z,32.09
2022-08-09T13:57:35.478Z,31.97
2022-08-09T14:00:12.560Z,32.11
2022-08-09T14:02:42.469Z,32.57
2022-08-09T14:05:57.176Z,32.23
2022-08-09T14:08:15.848Z,31.37
2022-08-09T14:10:51.894Z,31.20
2022-08-09T14:14:15.029Z,31.58
2022-08-09T14:16:14.903Z,31.54
2022-08-09T14:18:49.318Z,31.55
2022-08-09T14:21:22.945Z,31.71
2022-08-09T14:23:54.787Z,31.59
2022-08-09T14:26:31.963Z,31.38
2022-08-09T14:29:08.130Z,31.47
2022-08-09T14:31:53.657Z,31.47
2022-08-09T14:34:31.910Z,31.71
2022-08-09T14:37:06.291Z,32.05
2022-08-09T14:39:45.979Z,32.04
2022-08-09T14:42:31.855Z,32.21
2022-08-09T14:45:14.913Z,32.21
2022-08-09T14:47:57.573Z,32.46
2022-08-09T14:50:33.065Z,32.67
2022-08-09T14:53:03.354Z,32.85
2022-08-09T14:55:33.098Z,32.96
2022-08-09T14:58:04.785Z,32.95
2022-08-09T15:00:33.819Z,33.14
2022-08-09T15:03:06.084Z,33.16
2022-08-09T15:05:34.361Z,33.35
2022-08-09T15:08:05.827Z,33.73
2022-08-09T15:10:35.081Z,33.64
2022-08-09T15:13:03.488Z,33.68
2022-08-09T15:15:34.394Z,33.94
2022-08-09T15:18:07.147Z,33.69
2022-08-09T15:21:55.921Z,33.71
2022-08-09T15:24:01.448Z,33.82
2022-08-09T15:26:18.949Z,33.86
2022-08-09T15:28:55.434Z,33.93
2022-08-09T15:31:40.408Z,33.97
2022-08-09T15:34:32.743Z,34.04
2022-08-09T15:37:24.448Z,34.26
2022-08-09T15:40:11.666Z,34.51
2022-08-09T15:42:40.238Z,34.54
2022-08-09T15:45:11.944Z,34.78
2022-08-09T15:47:51.487Z,34.77
2022-08-09T15:50:19.643Z,34.71
2022-08-09T15:52:54.602Z,34.74
2022-08-09T15:55:53.923Z,34.49
2022-08-09T15:58:26.483Z,34.33
2022-08-09T16:00:54.163Z,34.66
2022-08-09T16:03:29.382Z,34.47
2022-08-09T16:06:06.572Z,34.27
2022-08-09T16:08:33.499Z,34.37
2022-08-09T16:11:02.273Z,34.53
2022-08-09T16:14:06.153Z,34.34
2022-08-09T16:16:19.674Z,34.43
2022-08-09T16:18:47.388Z,34.36
2022-08-09T16:21:17.651Z,34.45
2022-08-09T16:23:55.571Z,34.61
2022-08-09T16:26:33.725Z,34.63
2022-08-09T16:29:10.964Z,34.67
2022-08-09T16:32:19.454Z,34.73
2022-08-09T16:34:29.421Z,34.84
2022-08-09T16:37:16.097Z,34.86
2022-08-09T16:39:54.632Z,35.05
2022-08-09T16:42:31.947Z,35.04
2022-08-09T16:44:58.522Z,35.15
2022-08-09T16:48:39.963Z,35.69
2022-08-09T16:50:33.150Z,37.00
2022-08-09T16:53:01.415Z,37.50
2022-08-09T16:55:44.144Z,37.96
2022-08-09T16:58:17.263Z,38.61
2022-08-09T17:00:46.472Z,39.07
2022-08-09T17:03:21.509Z,39.29
2022-08-09T17:06:07.475Z,39.80
2022-08-09T17:08:46.751Z,40.09
2022-08-09T17:11:40.150Z,40.31
2022-08-09T17:14:26.577Z,41.06
2022-08-09T17:17:02.398Z,41.31
2022-08-09T17:20:04.986Z,42.54
2022-08-09T17:22:24.219Z,42.60
2022-08-09T17:24:55.759Z,43.28
2022-08-09T17:27:30.455Z,43.67
2022-08-09T17:30:04.656Z,44.04
2022-08-09T17:32:37.811Z,44.37
2022-08-09T17:35:12.170Z,44.49
2022-08-09T17:38:02.400Z,44.59
2022-08-09T17:40:30.278Z,44.65
2022-08-09T17:43:10.887Z,45.09
2022-08-09T17:46:02.663Z,45.03
2022-08-09T17:48:32.349Z,45.24
2022-08-09T17:51:08.687Z,45.63
2022-08-09T17:53:48.098Z,45.90
2022-08-09T17:56:29.315Z,45.93
2022-08-09T17:59:09.232Z,46.37
2022-08-09T18:02:07.668Z,46.35
2022-08-09T18:04:29.889Z,46.52
2022-08-09T18:06:57.100Z,47.11
2022-08-09T18:09:25.253Z,47.28
2022-08-09T18:12:15.014Z,47.42
2022-08-09T18:14:54.236Z,47.54
2022-08-09T18:18:03.555Z,47.62
2022-08-09T18:20:54.999Z,47.66
2022-08-09T18:24:08.755Z,47.79
2022-08-09T18:26:00.124Z,47.97
2022-08-09T18:30:41.162Z,48.45
2022-08-09T18:31:25.003Z,48.70
2022-08-09T18:34:02.459Z,48.56
2022-08-09T18:36:32.544Z,49.51
2022-08-09T18:39:05.476Z,49.77
2022-08-09T18:41:35.701Z,49.49
2022-08-09T18:44:12.556Z,49.43
2022-08-09T18:46:48.426Z,49.78
2022-08-09T18:49:19.653Z,50.32
2022-08-09T18:51:54.889Z,50.14
2022-08-09T18:54:29.713Z,50.48
2022-08-09T18:57:05.881Z,50.71
2022-08-09T18:59:37.466Z,50.69
2022-08-09T19:02:17.319Z,51.06
2022-08-09T19:04:47.374Z,51.04
2022-08-09T19:07:16.344Z,51.54
2022-08-09T19:10:15.599Z,51.87
2022-08-09T19:12:37.051Z,51.75
2022-08-09T19:15:06.402Z,51.84
2022-08-09T19:17:54.473Z,52.02
2022-08-09T19:20:23.180Z,52.23
2022-08-09T19:22:54.474Z,52.94
2022-08-09T19:25:42.545Z,53.14
2022-08-09T19:28:09.218Z,53.08
2022-08-09T19:30:44.234Z,52.92
2022-08-09T19:33:19.494Z,53.27
2022-08-09T19:35:57.974Z,53.55
2022-08-09T19:38:26.757Z,53.78
2022-08-09T19:40:54.019Z,53.77
2022-08-09T19:43:58.031Z,53.62
2022-08-09T19:46:08.031Z,53.86
2022-08-09T19:49:00.694Z,54.26
2022-08-09T19:51:21.393Z,54.93
2022-08-09T19:53:48.229Z,54.99
2022-08-09T19:56:15.380Z,55.08
2022-08-09T19:58:42.403Z,55.91
2022-08-09T20:01:28.289Z,55.91
2022-08-09T20:04:24.116Z,55.27
2022-08-09T20:06:56.411Z,55.53
2022-08-09T20:09:44.926Z,56.48
2022-08-09T20:12:30.034Z,56.46
2022-08-09T20:14:58.303Z,55.88
2022-08-09T20:17:26.129Z,56.91
2022-08-09T20:19:58.095Z,57.30
2022-08-09T20:22:32.211Z,57.86
2022-08-09T20:25:04.824Z,57.99
2022-08-09T20:27:32.042Z,58.17
2022-08-09T20:30:02.667Z,57.82
2022-08-09T20:32:33.718Z,57.78
2022-08-09T20:35:01.427Z,58.06
2022-08-09T20:37:37.350Z,58.04
2022-08-09T20:40:28.240Z,57.99
2022-08-09T20:43:17.891Z,58.12
2022-08-09T20:46:00.403Z,58.25
2022-08-09T20:48:37.237Z,58.74
2022-08-09T20:51:05.597Z,58.61
2022-08-09T20:53:37.261Z,58.91
2022-08-09T20:56:08.735Z,59.26
2022-08-09T20:58:35.921Z,59.62
2022-08-09T21:01:32.777Z,59.39
2022-08-09T21:05:49.565Z,58.93
2022-08-09T21:06:41.561Z,58.95
2022-08-09T21:09:13.441Z,59.34
2022-08-09T21:14:30.973Z,60.26
2022-08-09T21:16:59.338Z,60.12
2022-08-09T21:20:05.176Z,59.83
2022-08-09T21:22:35.969Z,59.81
2022-08-09T21:25:18.577Z,60.08
2022-08-09T21:27:52.109Z,59.97
2022-08-09T21:30:22.401Z,60.35
2022-08-09T21:32:50.414Z,61.02
2022-08-09T21:35:17.134Z,60.73
2022-08-09T21:37:58.682Z,61.06
2022-08-09T21:40:30.119Z,60.96
2022-08-09T21:43:01.167Z,61.54
2022-08-09T21:45:28.050Z,61.49
2022-08-09T21:47:55.719Z,61.62
2022-08-09T21:50:35.861Z,61.37
2022-08-09T21:53:23.911Z,62.02
2022-08-09T21:55:53.580Z,64.81
2022-08-09T21:58:20.447Z,62.86
2022-08-09T22:00:48.722Z,58.27
2022-08-09T22:03:19.556Z,56.58
2022-08-09T22:05:54.184Z,57.10
2022-08-09T22:08:24.548Z,57.69
2022-08-09T22:11:49.532Z,58.32
2022-08-09T22:13:39.275Z,59.13
2022-08-09T22:16:11.156Z,59.66
2022-08-09T22:18:52.794Z,59.92
2022-08-09T22:21:24.192Z,60.25
2022-08-09T22:23:59.871Z,60.76
2022-08-09T22:26:34.743Z,60.18
2022-08-09T22:29:08.745Z,60.53
2022-08-09T22:31:44.115Z,61.16
2022-08-09T22:34:25.901Z,61.07
2022-08-09T22:36:55.569Z,61.72
2022-08-09T22:39:57.462Z,63.29
2022-08-09T22:42:22.063Z,62.15
2022-08-09T22:45:00.558Z,58.26
2022-08-09T22:48:10.397Z,57.27
2022-08-09T22:50:26.990Z,57.87
2022-08-09T22:52:58.026Z,58.55
2022-08-09T22:55:39.238Z,59.10
2022-08-09T22:58:20.190Z,59.56
2022-08-09T23:01:03.639Z,60.77
2022-08-09T23:04:03.974Z,61.22
2022-08-09T23:06:29.865Z,61.77
2022-08-09T23:09:06.022Z,64.38
2022-08-09T23:11:32.736Z,63.23
2022-08-09T23:13:59.220Z,59.89
2022-08-09T23:16:25.689Z,56.08
2022-08-09T23:18:52.143Z,55.59
2022-08-09T23:21:25.288Z,56.54
2022-08-09T23:24:01.449Z,57.67
2022-08-09T23:26:32.221Z,58.54
2022-08-09T23:28:58.762Z,59.31
2022-08-09T23:31:25.334Z,60.17
2022-08-09T23:33:51.723Z,60.58
2022-08-09T23:36:18.126Z,61.19
2022-08-09T23:38:48.321Z,61.40
2022-08-09T23:41:28.380Z,61.32
2022-08-09T23:44:00.788Z,64.01
2022-08-09T23:46:28.688Z,63.30
2022-08-09T23:48:56.170Z,60.06
2022-08-09T23:51:22.664Z,56.09
2022-08-09T23:53:52.352Z,55.71
2022-08-09T23:56:39.631Z,56.80
2022-08-09T23:59:06.730Z,57.71
