createdAt,value
2022-10-22T00:00:47.805Z,99609.91
2022-10-22T00:02:22.679Z,99609.34
2022-10-22T00:03:54.835Z,99614.91
2022-10-22T00:05:26.755Z,99615.97
2022-10-22T00:06:58.632Z,99619.56
2022-10-22T00:08:30.651Z,99623.00
2022-10-22T00:10:03.469Z,99618.28
2022-10-22T00:11:35.521Z,99623.19
2022-10-22T00:13:07.469Z,99627.34
2022-10-22T00:14:39.586Z,99628.94
2022-10-22T00:16:11.801Z,99630.38
2022-10-22T00:17:43.776Z,99622.38
2022-10-22T00:19:15.735Z,99624.56
2022-10-22T00:20:47.656Z,99628.00
2022-10-22T00:22:19.528Z,99624.56
2022-10-22T00:23:51.403Z,99626.56
2022-10-22T00:25:23.301Z,99621.84
2022-10-22T00:26:55.168Z,99616.44
2022-10-22T00:28:27.190Z,99618.22
2022-10-22T00:29:59.062Z,99614.09
2022-10-22T00:31:30.952Z,99601.63
2022-10-22T00:33:02.917Z,99594.44
2022-10-22T00:34:34.778Z,99592.84
2022-10-22T00:36:06.929Z,99595.06
2022-10-22T00:37:39.004Z,99607.03
2022-10-22T00:39:10.959Z,99595.13
2022-10-22T00:40:42.982Z,99600.94
2022-10-22T00:42:22.481Z,99595.88
2022-10-22T00:44:01.804Z,99588.19
2022-10-22T00:45:33.754Z,99588.72
2022-10-22T00:47:06.207Z,99595.97
2022-10-22T00:48:38.082Z,99586.94
2022-10-22T00:50:21.826Z,99583.19
2022-10-22T00:51:53.745Z,99585.16
2022-10-22T00:53:34.544Z,99583.00
2022-10-22T00:55:06.693Z,99585.69
2022-10-22T00:56:38.655Z,99579.41
2022-10-22T00:58:10.826Z,99569.84
2022-10-22T00:59:42.811Z,99567.69
2022-10-22T01:01:18.068Z,99561.38
2022-10-22T01:02:50.713Z,99559.03
2022-10-22T01:04:22.637Z,99550.91
2022-10-22T01:05:56.786Z,99554.72
2022-10-22T01:07:28.838Z,99553.13
2022-10-22T01:09:12.142Z,99557.81
2022-10-22T01:10:49.906Z,99564.50
2022-10-22T01:12:39.154Z,99562.19
2022-10-22T01:14:15.623Z,99555.91
2022-10-22T01:16:03.581Z,99551.72
2022-10-22T01:18:07.806Z,99555.72
2022-10-22T01:19:58.167Z,99554.66
2022-10-22T01:21:47.937Z,99550.31
2022-10-22T01:23:22.503Z,99547.09
2022-10-22T01:25:07.876Z,99540.97
2022-10-22T01:26:42.562Z,99540.25
2022-10-22T01:28:37.956Z,99539.69
2022-10-22T01:30:11.085Z,99530.84
2022-10-22T01:31:45.222Z,99533.72
2022-10-22T01:33:18.988Z,99534.41
2022-10-22T01:34:53.517Z,99536.56
2022-10-22T01:36:25.829Z,99533.72
2022-10-22T01:38:00.094Z,99520.84
2022-10-22T01:39:32.303Z,99520.00
2022-10-22T01:41:04.543Z,99540.75
2022-10-22T01:42:36.431Z,99540.59
2022-10-22T01:44:22.725Z,99551.84
2022-10-22T01:45:57.982Z,99552.56
2022-10-22T01:47:29.805Z,99553.97
2022-10-22T01:49:07.842Z,99560.81
2022-10-22T01:50:42.800Z,99563.00
2022-10-22T01:52:18.054Z,99550.56
2022-10-22T01:53:52.754Z,99546.22
2022-10-22T01:55:39.939Z,99552.56
2022-10-22T01:57:11.811Z,99546.09
2022-10-22T01:59:06.977Z,99539.06
2022-10-22T02:00:40.839Z,99541.06
2022-10-22T02:02:18.463Z,99527.91
2022-10-22T02:03:55.466Z,99518.53
2022-10-22T02:05:31.550Z,99512.22
2022-10-22T02:07:05.122Z,99503.53
2022-10-22T02:08:37.249Z,99512.53
2022-10-22T02:10:10.296Z,99511.50
2022-10-22T02:11:42.826Z,99508.44
2022-10-22T02:13:35.018Z,99507.94
2022-10-22T02:15:07.842Z,99511.16
2022-10-22T02:16:42.170Z,99504.31
2022-10-22T02:18:14.829Z,99496.19
2022-10-22T02:20:06.963Z,99485.94
2022-10-22T02:21:39.219Z,99486.47
2022-10-22T02:23:11.401Z,99482.53
2022-10-22T02:24:43.401Z,99485.03
2022-10-22T02:26:27.932Z,99486.47
2022-10-22T02:28:06.518Z,99494.59
2022-10-22T02:29:40.186Z,99485.75
2022-10-22T02:31:44.555Z,99499.84
2022-10-22T02:33:36.788Z,99499.28
2022-10-22T02:35:10.393Z,99496.44
2022-10-22T02:36:46.716Z,99495.72
2022-10-22T02:38:22.026Z,99503.81
2022-10-22T02:39:54.628Z,99506.53
2022-10-22T02:41:27.137Z,99510.50
2022-10-22T02:42:59.130Z,99513.75
2022-10-22T02:44:31.032Z,99512.47
2022-10-22T02:46:03.067Z,99505.78
2022-10-22T02:47:34.947Z,99509.06
2022-10-22T02:49:06.962Z,99518.44
2022-10-22T02:50:38.869Z,99518.97
2022-10-22T02:52:10.758Z,99517.41
2022-10-22T02:53:42.600Z,99521.38
2022-10-22T02:55:14.755Z,99515.97
2022-10-22T02:56:46.589Z,99505.84
2022-10-22T02:58:19.475Z,99504.75
2022-10-22T02:59:51.486Z,99500.03
2022-10-22T03:01:23.526Z,99496.47
2022-10-22T03:02:55.397Z,99493.03
2022-10-22T03:04:27.361Z,99488.88
2022-10-22T03:05:59.219Z,99479.66
2022-10-22T03:07:31.164Z,99484.56
2022-10-22T03:09:03.135Z,99476.25
2022-10-22T03:10:35.051Z,99482.25
2022-10-22T03:12:08.638Z,99480.09
2022-10-22T03:13:40.748Z,99482.59
2022-10-22T03:15:12.579Z,99483.88
2022-10-22T03:16:44.510Z,99490.72
2022-10-22T03:18:16.630Z,99496.13
2022-10-22T03:19:48.544Z,99510.94
2022-10-22T03:21:29.909Z,99518.34
2022-10-22T03:23:02.385Z,99523.75
2022-10-22T03:24:35.806Z,99518.69
2022-10-22T03:26:08.442Z,99521.72
2022-10-22T03:27:40.934Z,99524.09
2022-10-22T03:29:15.103Z,99526.78
2022-10-22T03:30:46.928Z,99519.91
2022-10-22T03:32:18.891Z,99521.72
2022-10-22T03:33:50.763Z,99517.56
2022-10-22T03:35:22.744Z,99508.03
2022-10-22T03:36:55.118Z,99518.47
2022-10-22T03:38:26.981Z,99511.63
2022-10-22T03:39:58.924Z,99508.03
2022-10-22T03:41:31.026Z,99523.19
2022-10-22T03:43:02.946Z,99507.88
2022-10-22T03:44:36.546Z,99506.59
2022-10-22T03:46:08.692Z,99499.03
2022-10-22T03:47:40.879Z,99501.91
2022-10-22T03:49:12.911Z,99509.13
2022-10-22T03:50:44.793Z,99509.84
2022-10-22T03:52:16.747Z,99493.78
2022-10-22T03:53:48.777Z,99494.34
2022-10-22T03:55:20.643Z,99489.63
2022-10-22T03:56:52.553Z,99482.03
2022-10-22T03:58:24.391Z,99488.22
2022-10-22T03:59:56.371Z,99482.03
2022-10-22T04:01:29.502Z,99480.09
2022-10-22T04:03:01.486Z,99463.28
2022-10-22T04:04:33.594Z,99463.84
2022-10-22T04:06:07.431Z,99464.22
2022-10-22T04:07:39.440Z,99470.69
2022-10-22T04:09:11.583Z,99462.97
2022-10-22T04:10:50.526Z,99459.38
2022-10-22T04:12:22.391Z,99459.75
2022-10-22T04:13:54.403Z,99456.72
2022-10-22T04:15:28.202Z,99469.50
2022-10-22T04:17:00.186Z,99457.22
2022-10-22T04:18:32.179Z,99462.84
2022-10-22T04:20:04.411Z,99460.69
2022-10-22T04:21:36.373Z,99451.81
2022-10-22T04:23:08.373Z,99450.75
2022-10-22T04:24:40.296Z,99450.75
2022-10-22T04:26:12.402Z,99457.44
2022-10-22T04:27:44.355Z,99462.16
2022-10-22T04:29:16.569Z,99450.41
2022-10-22T04:30:48.529Z,99455.66
2022-10-22T04:32:21.415Z,99455.50
2022-10-22T04:33:57.493Z,99447.38
2022-10-22T04:35:29.452Z,99441.97
2022-10-22T04:37:01.292Z,99441.22
2022-10-22T04:38:33.117Z,99445.19
2022-10-22T04:40:05.319Z,99459.28
2022-10-22T04:41:38.274Z,99453.69
2022-10-22T04:43:10.230Z,99455.69
2022-10-22T04:44:42.144Z,99454.97
2022-10-22T04:46:15.864Z,99465.22
2022-10-22T04:47:47.744Z,99468.47
2022-10-22T04:49:20.274Z,99458.38
2022-10-22T04:50:52.163Z,99461.81
2022-10-22T04:52:24.064Z,99461.09
2022-10-22T04:53:56.027Z,99461.28
2022-10-22T04:55:28.014Z,99463.41
2022-10-22T04:57:00.000Z,99456.00
2022-10-22T04:58:31.912Z,99474.81
2022-10-22T05:00:05.160Z,99482.19
2022-10-22T05:01:41.743Z,99482.19
2022-10-22T05:03:15.122Z,99486.34
2022-10-22T05:04:47.073Z,99491.16
2022-10-22T05:06:20.989Z,99494.25
2022-10-22T05:07:53.098Z,99505.44
2022-10-22T05:09:24.925Z,99503.06
2022-10-22T05:10:56.811Z,99502.31
2022-10-22T05:12:29.686Z,99496.34
2022-10-22T05:14:02.746Z,99500.69
2022-10-22T05:15:34.609Z,99501.06
2022-10-22T05:17:06.527Z,99491.63
2022-10-22T05:18:39.154Z,99482.25
2022-10-22T05:20:11.194Z,99476.81
2022-10-22T05:21:43.029Z,99479.94
2022-10-22T05:23:14.969Z,99483.72
2022-10-22T05:24:46.855Z,99495.28
2022-10-22T05:26:20.032Z,99491.66
2022-10-22T05:27:51.910Z,99481.56
2022-10-22T05:29:24.221Z,99489.16
2022-10-22T05:30:58.131Z,99483.72
2022-10-22T05:32:30.082Z,99489.88
2022-10-22T05:34:02.068Z,99491.31
2022-10-22T05:35:34.005Z,99488.75
2022-10-22T05:37:05.918Z,99488.03
2022-10-22T05:38:37.873Z,99482.81
2022-10-22T05:40:19.170Z,99483.88
2022-10-22T05:41:51.561Z,99479.34
2022-10-22T05:43:23.413Z,99480.25
2022-10-22T05:44:55.312Z,99477.72
2022-10-22T05:46:28.491Z,99481.50
2022-10-22T05:48:00.474Z,99483.09
2022-10-22T05:49:32.382Z,99489.56
2022-10-22T05:51:06.170Z,99498.19
2022-10-22T05:52:38.381Z,99499.41
2022-10-22T05:54:15.684Z,99507.34
2022-10-22T05:55:47.679Z,99506.97
2022-10-22T05:57:19.567Z,99506.91
2022-10-22T05:58:51.558Z,99510.84
2022-10-22T06:00:23.577Z,99516.75
2022-10-22T06:01:55.503Z,99521.44
2022-10-22T06:03:28.874Z,99524.63
2022-10-22T06:05:00.706Z,99529.13
2022-10-22T06:06:34.112Z,99524.38
2022-10-22T06:08:06.220Z,99520.88
2022-10-22T06:09:39.062Z,99516.50
2022-10-22T06:11:10.904Z,99522.03
2022-10-22T06:12:43.214Z,99521.25
2022-10-22T06:14:15.434Z,99523.00
2022-10-22T06:15:47.390Z,99522.09
2022-10-22T06:17:19.960Z,99525.25
2022-10-22T06:18:52.439Z,99523.19
2022-10-22T06:20:24.297Z,99520.97
2022-10-22T06:21:56.245Z,99522.75
2022-10-22T06:23:28.745Z,99504.03
2022-10-22T06:25:00.651Z,99503.13
2022-10-22T06:26:32.488Z,99512.28
2022-10-22T06:28:05.162Z,99514.03
2022-10-22T06:29:37.059Z,99499.69
2022-10-22T06:31:09.928Z,99486.88
2022-10-22T06:32:42.066Z,99482.53
2022-10-22T06:34:14.650Z,99477.47
2022-10-22T06:35:48.563Z,99475.44
2022-10-22T06:37:20.483Z,99477.25
2022-10-22T06:38:53.051Z,99493.63
2022-10-22T06:40:25.058Z,99491.50
2022-10-22T06:41:56.899Z,99497.53
2022-10-22T06:43:29.375Z,99487.22
2022-10-22T06:46:35.246Z,99493.13
2022-10-22T06:48:07.398Z,99499.69
2022-10-22T06:49:39.448Z,99490.09
2022-10-22T06:51:12.088Z,99503.28
2022-10-22T06:52:44.013Z,99508.44
2022-10-22T06:54:15.910Z,99517.84
2022-10-22T06:55:47.906Z,99519.16
2022-10-22T06:57:19.855Z,99522.22
2022-10-22T06:58:52.516Z,99523.28
2022-10-22T07:00:24.772Z,99528.56
2022-10-22T07:01:57.017Z,99532.19
2022-10-22T07:03:29.122Z,99536.38
2022-10-22T07:05:01.083Z,99541.69
2022-10-22T07:06:33.105Z,99544.38
2022-10-22T07:08:05.327Z,99541.50
2022-10-22T07:09:39.378Z,99541.81
2022-10-22T07:11:12.670Z,99547.69
2022-10-22T07:12:44.592Z,99548.84
2022-10-22T07:14:16.843Z,99553.25
2022-10-22T07:15:55.171Z,99553.13
2022-10-22T07:17:27.266Z,99556.25
2022-10-22T07:18:59.826Z,99551.47
2022-10-22T07:20:31.826Z,99548.91
2022-10-22T07:22:03.711Z,99545.16
2022-10-22T07:23:35.939Z,99533.84
2022-10-22T07:25:07.980Z,99530.81
2022-10-22T07:26:40.009Z,99531.84
2022-10-22T07:28:12.078Z,99544.72
2022-10-22T07:29:44.001Z,99546.53
2022-10-22T07:31:17.449Z,99544.41
2022-10-22T07:32:49.474Z,99554.69
2022-10-22T07:34:21.489Z,99562.25
2022-10-22T07:35:57.697Z,99563.94
2022-10-22T07:37:29.834Z,99572.59
2022-10-22T07:39:01.849Z,99594.00
2022-10-22T07:40:34.070Z,99590.31
2022-10-22T07:42:06.094Z,99585.59
2022-10-22T07:43:38.025Z,99585.00
2022-10-22T07:45:10.097Z,99598.50
2022-10-22T07:46:43.503Z,99602.66
2022-10-22T07:48:17.654Z,99598.69
2022-10-22T07:49:49.520Z,99617.22
2022-10-22T07:51:21.613Z,99618.09
2022-10-22T07:52:56.035Z,99622.56
2022-10-22T07:54:29.514Z,99614.94
2022-10-22T07:56:01.649Z,99616.84
2022-10-22T07:57:33.624Z,99615.72
2022-10-22T07:59:05.493Z,99617.91
2022-10-22T08:00:37.803Z,99615.00
2022-10-22T08:02:10.080Z,99619.03
2022-10-22T08:03:41.994Z,99610.59
2022-10-22T08:05:13.855Z,99606.16
2022-10-22T08:06:47.299Z,99598.09
2022-10-22T08:08:20.095Z,99593.94
2022-10-22T08:09:52.072Z,99603.00
2022-10-22T08:11:23.951Z,99610.44
2022-10-22T08:12:55.995Z,99622.38
2022-10-22T08:14:28.070Z,99631.34
2022-10-22T08:16:00.737Z,99626.22
2022-10-22T08:17:32.685Z,99633.50
2022-10-22T08:19:04.643Z,99644.13
2022-10-22T08:20:36.592Z,99643.25
2022-10-22T08:22:08.543Z,99646.72
2022-10-22T08:23:40.431Z,99638.69
2022-10-22T08:25:12.380Z,99640.97
2022-10-22T08:26:44.215Z,99646.28
2022-10-22T08:28:19.863Z,99651.72
2022-10-22T08:29:54.271Z,99658.19
2022-10-22T08:31:26.441Z,99655.56
2022-10-22T08:32:58.335Z,99665.03
2022-10-22T08:34:30.383Z,99658.44
2022-10-22T08:36:02.385Z,99660.59
2022-10-22T08:37:34.333Z,99653.72
2022-10-22T08:39:06.264Z,99652.13
2022-10-22T08:40:39.490Z,99649.97
2022-10-22T08:42:11.346Z,99631.94
2022-10-22T08:43:46.517Z,99643.13
2022-10-22T08:45:23.091Z,99640.56
2022-10-22T08:46:55.176Z,99637.97
2022-10-22T08:48:27.172Z,99651.31
2022-10-22T08:50:00.454Z,99640.84
2022-10-22T08:51:36.343Z,99652.59
2022-10-22T08:53:13.618Z,99648.44
2022-10-22T08:54:45.427Z,99657.75
2022-10-22T08:56:17.342Z,99657.34
2022-10-22T08:57:52.133Z,99667.06
2022-10-22T08:59:28.155Z,99661.75
2022-10-22T09:01:05.922Z,99667.50
2022-10-22T09:02:56.364Z,99674.66
2022-10-22T09:04:35.829Z,99679.00
2022-10-22T09:06:13.121Z,99692.91
2022-10-22T09:07:50.054Z,99697.63
2022-10-22T09:09:22.239Z,99691.16
2022-10-22T09:11:12.585Z,99680.56
2022-10-22T09:12:45.384Z,99662.63
2022-10-22T09:14:22.323Z,99661.31
2022-10-22T09:15:56.262Z,99656.72
2022-10-22T09:17:36.789Z,99663.28
2022-10-22T09:19:23.964Z,99670.72
2022-10-22T09:21:01.714Z,99679.75
2022-10-22T09:22:42.827Z,99685.22
2022-10-22T09:24:25.953Z,99684.06
2022-10-22T09:25:59.843Z,99687.41
2022-10-22T09:27:32.085Z,99695.91
2022-10-22T09:29:04.486Z,99697.19
2022-10-22T09:30:38.378Z,99685.88
2022-10-22T09:32:10.396Z,99677.25
2022-10-22T09:33:43.964Z,99672.94
2022-10-22T09:35:21.630Z,99677.41
2022-10-22T09:37:00.513Z,99679.81
2022-10-22T09:38:33.750Z,99672.66
2022-10-22T09:40:05.957Z,99683.69
2022-10-22T09:41:38.092Z,99673.09
2022-10-22T09:43:12.343Z,99679.13
2022-10-22T09:44:47.786Z,99682.28
2022-10-22T09:46:21.957Z,99674.66
2022-10-22T09:48:09.724Z,99673.38
2022-10-22T09:49:42.823Z,99670.34
2022-10-22T09:51:22.095Z,99674.78
2022-10-22T09:53:00.044Z,99667.06
2022-10-22T09:54:32.049Z,99650.84
2022-10-22T09:56:07.895Z,99650.41
2022-10-22T09:57:42.289Z,99651.56
2022-10-22T09:59:16.159Z,99649.81
2022-10-22T10:00:51.502Z,99670.19
2022-10-22T10:02:37.999Z,99660.72
2022-10-22T10:04:11.887Z,99663.72
2022-10-22T10:05:46.730Z,99657.88
2022-10-22T10:07:20.774Z,99659.75
2022-10-22T10:08:52.747Z,99664.31
2022-10-22T10:10:28.530Z,99669.50
2022-10-22T10:12:11.645Z,99675.78
2022-10-22T10:13:46.352Z,99684.81
2022-10-22T10:15:27.581Z,99690.66
2022-10-22T10:17:02.620Z,99688.66
2022-10-22T10:18:43.909Z,99689.28
2022-10-22T10:20:34.665Z,99689.53
2022-10-22T10:22:21.709Z,99692.44
2022-10-22T10:24:12.258Z,99705.78
2022-10-22T10:25:44.143Z,99705.50
2022-10-22T10:27:32.006Z,99703.91
2022-10-22T10:29:12.589Z,99716.69
2022-10-22T10:30:50.777Z,99710.38
2022-10-22T10:32:34.863Z,99708.38
2022-10-22T10:34:06.818Z,99705.63
2022-10-22T10:35:52.345Z,99703.63
2022-10-22T10:37:34.326Z,99704.34
2022-10-22T10:39:12.822Z,99696.59
2022-10-22T10:41:00.227Z,99709.94
2022-10-22T10:42:41.158Z,99691.28
2022-10-22T10:44:20.208Z,99686.28
2022-10-22T10:46:05.708Z,99689.41
2022-10-22T10:47:56.452Z,99686.97
2022-10-22T10:49:31.529Z,99680.53
2022-10-22T10:51:07.290Z,99678.22
2022-10-22T10:52:48.578Z,99682.22
2022-10-22T10:54:23.115Z,99690.53
2022-10-22T10:56:01.905Z,99691.41
2022-10-22T10:57:52.364Z,99698.00
2022-10-22T10:59:26.933Z,99693.16
2022-10-22T11:01:03.874Z,99695.75
2022-10-22T11:02:38.745Z,99677.53
2022-10-22T11:04:22.452Z,99677.13
2022-10-22T11:05:55.521Z,99679.56
2022-10-22T11:07:35.373Z,99678.69
2022-10-22T11:09:16.639Z,99678.81
2022-10-22T11:10:50.520Z,99679.09
2022-10-22T11:12:26.159Z,99678.69
2022-10-22T11:13:58.134Z,99676.25
2022-10-22T11:15:33.204Z,99684.13
2022-10-22T11:17:09.766Z,99679.81
2022-10-22T11:18:49.882Z,99682.25
2022-10-22T11:20:27.685Z,99679.28
2022-10-22T11:22:05.262Z,99679.38
2022-10-22T11:23:41.044Z,99681.53
2022-10-22T11:25:12.895Z,99672.09
2022-10-22T11:26:55.820Z,99662.31
2022-10-22T11:28:35.501Z,99662.19
2022-10-22T11:30:15.105Z,99665.75
2022-10-22T11:31:47.440Z,99662.44
2022-10-22T11:33:21.971Z,99656.56
2022-10-22T11:34:59.670Z,99652.56
2022-10-22T11:38:12.366Z,99655.56
2022-10-22T11:39:49.023Z,99653.09
2022-10-22T11:41:25.119Z,99646.78
2022-10-22T11:42:58.206Z,99652.59
2022-10-22T11:44:30.403Z,99649.53
2022-10-22T11:46:08.259Z,99652.66
2022-10-22T11:47:58.978Z,99652.28
2022-10-22T11:49:44.658Z,99641.56
2022-10-22T11:51:36.254Z,99637.34
2022-10-22T11:53:31.082Z,99635.13
2022-10-22T11:55:03.877Z,99639.38
2022-10-22T11:56:39.247Z,99641.91
2022-10-22T11:58:30.674Z,99638.38
2022-10-22T12:00:06.456Z,99644.34
2022-10-22T12:01:48.023Z,99650.88
2022-10-22T12:03:41.073Z,99653.00
2022-10-22T12:05:22.110Z,99657.03
2022-10-22T12:06:54.016Z,99658.97
2022-10-22T12:08:26.568Z,99657.88
2022-10-22T12:09:58.598Z,99650.72
2022-10-22T12:11:40.860Z,99662.09
2022-10-22T12:13:15.603Z,99656.28
2022-10-22T12:14:57.638Z,99666.50
2022-10-22T12:16:54.569Z,99659.56
2022-10-22T12:18:31.661Z,99669.41
2022-10-22T12:20:13.189Z,99659.53
2022-10-22T12:21:48.710Z,99659.13
2022-10-22T12:23:23.050Z,99660.03
2022-10-22T12:24:57.816Z,99665.09
2022-10-22T12:28:11.438Z,99661.25
2022-10-22T12:29:43.291Z,99661.13
2022-10-22T12:31:18.114Z,99649.47
2022-10-22T12:32:57.248Z,99654.09
2022-10-22T12:34:29.538Z,99656.53
2022-10-22T12:36:04.157Z,99654.88
2022-10-22T12:37:40.278Z,99655.72
2022-10-22T12:39:14.283Z,99656.56
2022-10-22T12:40:48.684Z,99660.88
2022-10-22T12:42:23.914Z,99659.84
2022-10-22T12:43:59.450Z,99666.16
2022-10-22T12:45:32.783Z,99658.06
2022-10-22T12:47:06.231Z,99663.06
2022-10-22T12:48:40.293Z,99653.31
2022-10-22T12:50:17.998Z,99655.94
2022-10-22T12:51:50.131Z,99655.34
2022-10-22T12:53:30.629Z,99652.16
2022-10-22T12:55:05.582Z,99662.50
2022-10-22T12:56:37.978Z,99655.16
2022-10-22T12:58:16.411Z,99645.78
2022-10-22T12:59:50.143Z,99650.09
2022-10-22T13:01:22.304Z,99647.75
2022-10-22T13:02:54.504Z,99642.97
2022-10-22T13:04:26.858Z,99638.22
2022-10-22T13:06:11.950Z,99640.38
2022-10-22T13:07:51.675Z,99644.19
2022-10-22T13:09:27.429Z,99642.00
2022-10-22T13:11:06.898Z,99645.31
2022-10-22T13:12:44.214Z,99650.31
2022-10-22T13:14:27.122Z,99645.09
2022-10-22T13:16:13.000Z,99648.44
2022-10-22T13:17:45.325Z,99653.66
2022-10-22T13:19:37.229Z,99657.31
2022-10-22T13:21:27.961Z,99650.53
2022-10-22T13:23:03.488Z,99654.03
2022-10-22T13:24:39.203Z,99652.09
2022-10-22T13:26:14.932Z,99658.31
2022-10-22T13:27:47.921Z,99659.13
2022-10-22T13:29:21.130Z,99658.75
2022-10-22T13:30:54.539Z,99664.50
2022-10-22T13:32:26.481Z,99672.31
2022-10-22T13:34:02.430Z,99661.56
2022-10-22T13:35:38.285Z,99673.38
2022-10-22T13:37:10.259Z,99673.56
2022-10-22T13:38:42.943Z,99676.50
2022-10-22T13:40:15.308Z,99678.66
2022-10-22T13:41:47.977Z,99678.81
2022-10-22T13:43:20.233Z,99674.41
2022-10-22T13:44:52.168Z,99665.34
2022-10-22T13:46:25.048Z,99662.34
2022-10-22T13:47:57.175Z,99659.94
2022-10-22T13:49:29.202Z,99654.91
2022-10-22T13:51:01.256Z,99655.38
2022-10-22T13:52:40.610Z,99653.66
2022-10-22T13:54:17.633Z,99652.94
2022-10-22T13:55:50.443Z,99656.09
2022-10-22T13:57:22.488Z,99658.81
2022-10-22T13:58:54.505Z,99645.66
2022-10-22T14:00:26.597Z,99648.94
2022-10-22T14:01:58.621Z,99648.94
2022-10-22T14:03:32.326Z,99646.66
2022-10-22T14:05:08.557Z,99647.97
2022-10-22T14:06:40.503Z,99653.28
2022-10-22T14:08:14.129Z,99657.44
2022-10-22T14:09:46.122Z,99653.28
2022-10-22T14:11:18.109Z,99660.75
2022-10-22T14:12:53.250Z,99645.09
2022-10-22T14:14:25.676Z,99647.25
2022-10-22T14:15:57.611Z,99647.97
2022-10-22T14:17:29.761Z,99653.56
2022-10-22T14:19:02.565Z,99648.84
2022-10-22T14:20:36.437Z,99654.38
2022-10-22T14:22:13.188Z,99656.41
2022-10-22T14:23:46.332Z,99650.09
2022-10-22T14:25:22.461Z,99654.13
2022-10-22T14:26:54.360Z,99657.25
2022-10-22T14:28:26.237Z,99661.91
2022-10-22T14:30:01.645Z,99661.19
2022-10-22T14:31:33.634Z,99663.19
2022-10-22T14:33:14.802Z,99661.19
2022-10-22T14:34:46.989Z,99669.91
2022-10-22T14:36:19.354Z,99667.06
2022-10-22T14:37:51.608Z,99667.75
2022-10-22T14:39:23.488Z,99673.81
2022-10-22T14:40:55.890Z,99668.78
2022-10-22T14:42:28.588Z,99682.84
2022-10-22T14:44:00.441Z,99685.41
2022-10-22T14:45:32.468Z,99676.38
2022-10-22T14:47:04.554Z,99682.44
2022-10-22T14:48:36.427Z,99674.69
2022-10-22T14:50:08.443Z,99672.50
2022-10-22T14:51:40.457Z,99669.66
2022-10-22T14:53:13.797Z,99668.25
2022-10-22T14:54:45.832Z,99670.78
2022-10-22T14:56:18.630Z,99670.69
2022-10-22T14:57:50.504Z,99677.25
2022-10-22T14:59:22.400Z,99668.22
2022-10-22T15:00:54.302Z,99676.84
2022-10-22T15:02:26.534Z,99675.97
2022-10-22T15:03:58.426Z,99668.22
2022-10-22T15:05:30.338Z,99663.78
2022-10-22T15:07:02.381Z,99668.75
2022-10-22T15:08:34.331Z,99670.50
2022-10-22T15:10:06.965Z,99674.22
2022-10-22T15:11:38.991Z,99680.06
2022-10-22T15:13:11.101Z,99682.50
2022-10-22T15:14:42.955Z,99676.06
2022-10-22T15:16:16.421Z,99677.94
2022-10-22T15:17:48.263Z,99668.03
2022-10-22T15:19:20.306Z,99671.88
2022-10-22T15:20:59.856Z,99676.31
2022-10-22T15:22:35.098Z,99683.50
2022-10-22T15:24:07.172Z,99687.16
2022-10-22T15:25:43.420Z,99684.72
2022-10-22T15:27:15.704Z,99692.44
2022-10-22T15:28:47.635Z,99697.59
2022-10-22T15:30:20.793Z,99691.84
2022-10-22T15:31:54.806Z,99707.84
2022-10-22T15:33:27.484Z,99706.25
2022-10-22T15:34:59.588Z,99709.38
2022-10-22T15:36:31.778Z,99702.38
2022-10-22T15:38:06.567Z,99703.34
2022-10-22T15:39:42.138Z,99703.75
2022-10-22T15:41:14.001Z,99701.44
2022-10-22T15:42:46.678Z,99701.13
2022-10-22T15:44:19.900Z,99704.97
2022-10-22T15:46:02.893Z,99705.38
2022-10-22T15:47:34.807Z,99706.53
2022-10-22T15:49:06.690Z,99716.50
2022-10-22T15:50:38.753Z,99717.63
2022-10-22T15:52:10.848Z,99716.06
2022-10-22T15:53:42.961Z,99711.00
2022-10-22T15:55:14.914Z,99707.41
2022-10-22T15:56:47.052Z,99710.53
2022-10-22T15:58:19.313Z,99709.66
2022-10-22T15:59:52.120Z,99706.78
2022-10-22T16:01:25.325Z,99712.63
2022-10-22T16:02:57.254Z,99709.03
2022-10-22T16:04:29.136Z,99716.31
2022-10-22T16:06:01.268Z,99711.97
2022-10-22T16:07:33.121Z,99711.09
2022-10-22T16:09:06.601Z,99711.66
2022-10-22T16:10:38.649Z,99714.94
2022-10-22T16:12:12.193Z,99710.50
2022-10-22T16:13:46.063Z,99715.75
2022-10-22T16:15:17.945Z,99719.59
2022-10-22T16:16:51.305Z,99729.56
2022-10-22T16:18:23.732Z,99728.84
2022-10-22T16:19:55.690Z,99735.38
2022-10-22T16:21:27.825Z,99734.50
2022-10-22T16:22:59.781Z,99743.91
2022-10-22T16:24:32.003Z,99750.50
2022-10-22T16:26:03.890Z,99746.16
2022-10-22T16:27:35.786Z,99746.72
2022-10-22T16:29:08.550Z,99743.13
2022-10-22T16:30:41.698Z,99748.41
2022-10-22T16:32:13.665Z,99753.66
2022-10-22T16:33:47.943Z,99758.97
2022-10-22T16:35:22.095Z,99763.31
2022-10-22T16:36:56.332Z,99746.84
2022-10-22T16:38:28.795Z,99754.84
2022-10-22T16:40:04.374Z,99757.94
2022-10-22T16:41:40.185Z,99759.06
2022-10-22T16:43:12.223Z,99765.06
2022-10-22T16:44:44.258Z,99764.16
2022-10-22T16:46:17.155Z,99766.00
2022-10-22T16:47:49.629Z,99778.09
2022-10-22T16:49:21.619Z,99772.53
2022-10-22T16:50:53.521Z,99769.63
2022-10-22T16:52:25.379Z,99785.75
2022-10-22T16:53:57.684Z,99789.03
2022-10-22T16:55:29.647Z,99788.16
2022-10-22T16:57:01.561Z,99778.38
2022-10-22T16:58:33.895Z,99779.66
2022-10-22T17:00:06.006Z,99784.91
2022-10-22T17:01:40.919Z,99786.88
2022-10-22T17:03:13.285Z,99789.47
2022-10-22T17:04:45.165Z,99784.59
2022-10-22T17:06:17.158Z,99787.84
2022-10-22T17:07:49.261Z,99794.00
2022-10-22T17:09:21.421Z,99796.53
2022-10-22T17:10:53.635Z,99798.53
2022-10-22T17:12:25.631Z,99793.66
2022-10-22T17:13:57.550Z,99801.63
2022-10-22T17:15:29.495Z,99802.19
2022-10-22T17:17:01.437Z,99797.13
2022-10-22T17:18:34.670Z,99800.25
2022-10-22T17:20:07.104Z,99806.22
2022-10-22T17:21:39.273Z,99810.56
2022-10-22T17:23:11.226Z,99812.41
2022-10-22T17:24:43.983Z,99814.91
2022-10-22T17:26:17.510Z,99816.03
2022-10-22T17:27:49.489Z,99814.41
2022-10-22T17:29:22.246Z,99816.06
2022-10-22T17:31:11.783Z,99816.09
2022-10-22T17:32:44.144Z,99814.84
2022-10-22T17:34:16.945Z,99823.00
2022-10-22T17:35:52.595Z,99821.75
2022-10-22T17:37:24.478Z,99826.66
2022-10-22T17:38:57.693Z,99829.00
2022-10-22T17:40:30.819Z,99834.06
2022-10-22T17:42:02.810Z,99831.75
2022-10-22T17:43:37.983Z,99831.56
2022-10-22T17:45:10.277Z,99836.44
2022-10-22T17:46:43.847Z,99837.34
2022-10-22T17:48:15.885Z,99840.06
2022-10-22T17:49:47.836Z,99837.69
2022-10-22T17:51:20.608Z,99835.19
2022-10-22T17:52:52.549Z,99840.25
2022-10-22T17:54:24.478Z,99844.03
2022-10-22T17:56:00.689Z,99843.16
2022-10-22T17:57:32.652Z,99840.25
2022-10-22T17:59:04.705Z,99841.69
2022-10-22T18:00:36.715Z,99833.03
2022-10-22T18:02:10.342Z,99837.19
2022-10-22T18:03:42.261Z,99835.53
2022-10-22T18:05:14.297Z,99829.59
2022-10-22T18:06:47.188Z,99830.50
2022-10-22T18:08:19.176Z,99846.41
2022-10-22T18:09:51.145Z,99839.16
2022-10-22T18:11:24.365Z,99845.69
2022-10-22T18:12:56.365Z,99852.69
2022-10-22T18:14:28.510Z,99847.13
2022-10-22T18:16:00.994Z,99850.34
2022-10-22T18:17:35.841Z,99856.84
2022-10-22T18:19:11.524Z,99852.69
2022-10-22T18:20:48.065Z,99857.19
2022-10-22T18:22:20.129Z,99853.75
2022-10-22T18:23:52.286Z,99846.69
2022-10-22T18:25:24.249Z,99848.47
2022-10-22T18:26:56.298Z,99863.09
2022-10-22T18:28:28.264Z,99856.75
2022-10-22T18:30:00.206Z,99860.00
2022-10-22T18:31:32.843Z,99857.09
2022-10-22T18:33:04.991Z,99864.47
2022-10-22T18:34:37.674Z,99864.44