createdAt,value
2022-08-04T00:01:09.192Z,62.70
2022-08-04T00:04:00.793Z,62.70
2022-08-04T00:07:09.367Z,62.90
2022-08-04T00:10:01.664Z,63.30
2022-08-04T00:12:36.591Z,63.70
2022-08-04T00:15:10.645Z,63.90
2022-08-04T00:17:49.411Z,63.90
2022-08-04T00:20:19.950Z,64.00
2022-08-04T00:22:48.950Z,64.10
2022-08-04T00:25:16.346Z,64.40
2022-08-04T00:27:44.013Z,64.50
2022-08-04T00:30:13.990Z,64.70
2022-08-04T00:32:42.002Z,65.20
2022-08-04T00:35:15.111Z,65.20
2022-08-04T00:37:47.543Z,65.20
2022-08-04T00:40:29.040Z,65.40
2022-08-04T00:43:29.727Z,65.70
2022-08-04T00:46:28.722Z,66.10
2022-08-04T00:49:32.860Z,66.40
2022-08-04T00:52:32.425Z,66.50
2022-08-04T00:55:30.034Z,67.10
2022-08-04T00:58:23.184Z,67.60
2022-08-04T01:01:04.633Z,68.20
2022-08-04T01:04:03.811Z,69.00
2022-08-04T01:07:38.382Z,69.80
2022-08-04T01:10:24.210Z,70.40
2022-08-04T01:13:34.445Z,71.10
2022-08-04T01:16:07.498Z,71.40
2022-08-04T01:19:00.889Z,71.10
2022-08-04T01:21:30.534Z,70.80
2022-08-04T01:24:42.800Z,70.50
2022-08-04T01:27:24.734Z,70.60
2022-08-04T01:29:58.541Z,70.40
2022-08-04T01:32:37.642Z,70.20
2022-08-04T01:35:21.638Z,70.40
2022-08-04T01:38:24.441Z,70.30
2022-08-04T01:41:00.435Z,70.20
2022-08-04T01:43:30.187Z,70.40
2022-08-04T01:46:04.278Z,70.60
2022-08-04T01:48:32.655Z,70.80
2022-08-04T01:51:06.979Z,71.30
2022-08-04T01:53:37.903Z,71.90
2022-08-04T01:56:07.821Z,72.70
2022-08-04T01:58:38.035Z,73.60
2022-08-04T02:01:09.145Z,73.90
2022-08-04T02:04:18.606Z,74.30
2022-08-04T02:07:00.795Z,75.80
2022-08-04T02:09:54.288Z,76.90
2022-08-04T02:12:56.370Z,78.30
2022-08-04T02:16:32.692Z,80.40
2022-08-04T02:19:35.169Z,83.90
2022-08-04T02:22:15.833Z,85.40
2022-08-04T02:24:58.693Z,86.30
2022-08-04T02:28:00.335Z,86.80
2022-08-04T02:30:39.005Z,87.80
2022-08-04T02:33:13.271Z,89.20
2022-08-04T02:35:45.934Z,88.30
2022-08-04T02:38:39.911Z,89.10
2022-08-04T02:41:10.957Z,89.60
2022-08-04T02:43:51.669Z,90.10
2022-08-04T02:46:21.535Z,90.30
2022-08-04T02:48:52.866Z,90.30
2022-08-04T02:51:29.564Z,90.50
2022-08-04T02:53:59.842Z,90.70
2022-08-04T02:56:31.777Z,91.00
2022-08-04T02:59:04.465Z,91.20
2022-08-04T03:01:33.115Z,91.30
2022-08-04T03:04:24.499Z,91.30
2022-08-04T03:07:44.180Z,91.40
2022-08-04T03:10:13.590Z,91.40
2022-08-04T03:13:27.266Z,91.90
2022-08-04T03:16:36.684Z,92.50
2022-08-04T03:19:36.388Z,92.60
2022-08-04T03:23:06.306Z,92.80
2022-08-04T03:26:13.847Z,93.00
2022-08-04T03:29:08.467Z,93.10
2022-08-04T03:32:12.663Z,93.50
2022-08-04T03:35:00.493Z,93.70
2022-08-04T03:38:24.622Z,94.10
2022-08-04T03:41:55.025Z,94.10
2022-08-04T03:44:36.466Z,94.50
2022-08-04T03:47:42.167Z,94.90
2022-08-04T03:50:45.302Z,95.20
2022-08-04T03:53:49.155Z,95.50
2022-08-04T03:56:27.846Z,96.00
2022-08-04T03:59:39.346Z,95.90
2022-08-04T04:03:04.990Z,96.10
2022-08-04T04:06:18.760Z,96.40
2022-08-04T04:09:03.330Z,96.50
2022-08-04T04:12:08.058Z,96.80
2022-08-04T04:14:51.695Z,97.10
2022-08-04T04:17:24.206Z,97.30
2022-08-04T04:20:09.991Z,97.50
2022-08-04T04:23:00.120Z,97.70
2022-08-04T04:25:40.923Z,97.90
2022-08-04T04:28:44.445Z,98.00
2022-08-04T04:31:47.294Z,98.10
2022-08-04T04:34:55.891Z,98.30
2022-08-04T04:37:48.789Z,98.60
2022-08-04T04:40:48.703Z,98.70
2022-08-04T04:43:50.847Z,98.80
2022-08-04T04:46:40.973Z,99.00
2022-08-04T04:49:37.466Z,99.20
2022-08-04T04:52:40.125Z,99.20
2022-08-04T04:55:21.498Z,99.30
2022-08-04T04:57:56.502Z,99.20
2022-08-04T05:00:30.950Z,99.40
2022-08-04T05:03:48.882Z,98.80
2022-08-04T05:07:09.904Z,98.60
2022-08-04T05:09:57.359Z,98.70
2022-08-04T05:14:38.962Z,98.70
2022-08-04T05:16:16.801Z,98.80
2022-08-04T05:18:53.851Z,98.40
2022-08-04T05:21:38.031Z,98.20
2022-08-04T05:24:10.419Z,98.30
2022-08-04T05:26:50.236Z,98.40
2022-08-04T05:29:30.892Z,98.60
2022-08-04T05:32:03.048Z,98.30
2022-08-04T05:34:39.177Z,98.30
2022-08-04T05:37:17.297Z,98.00
2022-08-04T05:40:03.939Z,97.70
2022-08-04T05:42:34.813Z,97.70
2022-08-04T05:45:03.921Z,97.60
2022-08-04T05:47:33.078Z,97.60
2022-08-04T05:50:02.545Z,97.40
2022-08-04T05:52:32.845Z,97.40
2022-08-04T05:55:02.113Z,97.40
2022-08-04T05:57:30.654Z,97.30
2022-08-04T06:00:07.080Z,97.40
2022-08-04T06:02:50.894Z,96.80
2022-08-04T06:05:18.954Z,96.70
2022-08-04T06:08:04.470Z,96.40
2022-08-04T06:10:39.758Z,96.10
2022-08-04T06:13:47.714Z,94.90
2022-08-04T06:16:01.874Z,93.60
2022-08-04T06:19:56.103Z,92.00
2022-08-04T06:21:23.445Z,90.30
2022-08-04T06:24:00.736Z,87.70
2022-08-04T06:26:35.975Z,85.20
2022-08-04T06:29:05.003Z,81.00
2022-08-04T06:32:27.960Z,78.70
2022-08-04T06:34:32.667Z,76.90
2022-08-04T06:37:00.387Z,74.90
2022-08-04T06:39:30.470Z,72.50
2022-08-04T06:42:22.604Z,70.90
2022-08-04T06:44:50.283Z,68.10
2022-08-04T06:47:21.190Z,67.00
2022-08-04T06:51:23.377Z,66.00
2022-08-04T06:52:39.964Z,65.10
2022-08-04T06:55:08.721Z,64.40
2022-08-04T06:57:37.394Z,75.90
2022-08-04T07:00:11.476Z,74.80
2022-08-04T07:02:57.854Z,71.80
2022-08-04T07:05:25.213Z,71.50
2022-08-04T07:07:56.424Z,69.30
2022-08-04T07:10:28.153Z,68.10
2022-08-04T07:13:01.450Z,62.00
2022-08-04T07:15:29.629Z,55.90
2022-08-04T07:18:00.033Z,53.30
2022-08-04T07:20:33.824Z,51.70
2022-08-04T07:23:07.778Z,50.90
2022-08-04T07:26:00.387Z,50.10
2022-08-04T07:28:30.361Z,49.70
2022-08-04T07:30:58.734Z,49.20
2022-08-04T07:33:26.334Z,49.40
2022-08-04T07:36:05.818Z,48.20
2022-08-04T07:38:48.788Z,47.80
2022-08-04T07:41:42.526Z,46.70
2022-08-04T07:44:14.417Z,46.90
2022-08-04T07:46:45.653Z,45.70
2022-08-04T07:49:13.316Z,45.30
2022-08-04T07:52:02.111Z,44.40
2022-08-04T07:54:29.813Z,44.20
2022-08-04T07:56:57.443Z,43.10
2022-08-04T07:59:24.740Z,43.20
2022-08-04T08:01:53.010Z,42.40
2022-08-04T08:04:22.385Z,42.10
2022-08-04T08:06:50.964Z,41.70
2022-08-04T08:09:21.140Z,41.50
2022-08-04T08:12:36.284Z,41.10
2022-08-04T08:14:38.802Z,40.90
2022-08-04T08:17:06.213Z,40.30
2022-08-04T08:19:34.783Z,40.50
2022-08-04T08:22:03.145Z,40.10
2022-08-04T08:24:34.951Z,39.50
2022-08-04T08:27:06.921Z,39.40
2022-08-04T08:29:35.886Z,38.90
2022-08-04T08:32:08.574Z,38.90
2022-08-04T08:34:38.508Z,38.60
2022-08-04T08:37:23.617Z,37.80
2022-08-04T08:40:14.596Z,37.80
2022-08-04T08:44:06.105Z,37.50
2022-08-04T08:46:49.450Z,37.10
2022-08-04T08:50:02.564Z,36.70
2022-08-04T08:53:05.861Z,36.10
2022-08-04T08:56:12.650Z,35.70
2022-08-04T08:59:06.364Z,35.80
2022-08-04T09:02:21.774Z,35.90
2022-08-04T09:05:06.870Z,35.70
2022-08-04T09:07:54.399Z,35.70
2022-08-04T09:10:33.810Z,35.90
2022-08-04T09:13:24.385Z,35.50
2022-08-04T09:16:12.782Z,34.80
2022-08-04T09:18:59.590Z,35.10
2022-08-04T09:21:36.303Z,34.90
2022-08-04T09:24:35.800Z,34.80
2022-08-04T09:27:19.821Z,34.70
2022-08-04T09:29:58.138Z,34.40
2022-08-04T09:32:33.088Z,34.40
2022-08-04T09:35:33.403Z,34.20
2022-08-04T09:38:46.193Z,33.90
2022-08-04T09:41:52.574Z,33.00
2022-08-04T09:44:53.108Z,32.90
2022-08-04T09:47:51.947Z,33.80
2022-08-04T09:50:40.946Z,33.90
2022-08-04T09:53:49.457Z,34.20
2022-08-04T09:56:38.173Z,33.60
2022-08-04T09:59:20.310Z,33.40
2022-08-04T10:01:59.003Z,33.00
2022-08-04T10:04:32.228Z,32.70
2022-08-04T10:07:35.940Z,32.50
2022-08-04T10:10:34.140Z,32.80
2022-08-04T10:13:15.819Z,32.60
2022-08-04T10:16:17.756Z,33.10
2022-08-04T10:19:07.713Z,32.10
2022-08-04T10:22:28.620Z,31.00
2022-08-04T10:25:42.590Z,31.10
2022-08-04T10:28:23.378Z,30.80
2022-08-04T10:30:59.205Z,31.30
2022-08-04T10:33:44.947Z,31.70
2022-08-04T10:36:17.845Z,31.70
2022-08-04T10:39:03.233Z,30.60
2022-08-04T10:41:52.139Z,30.60
2022-08-04T10:44:49.215Z,30.00
2022-08-04T10:47:26.246Z,29.90
2022-08-04T10:50:01.197Z,29.50
2022-08-04T10:52:56.906Z,29.30
2022-08-04T10:56:05.555Z,28.90
2022-08-04T10:58:48.154Z,29.00
2022-08-04T11:02:00.862Z,29.40
2022-08-04T11:04:31.490Z,29.50
2022-08-04T11:07:00.576Z,28.80
2022-08-04T11:09:30.228Z,28.10
2022-08-04T11:12:07.002Z,28.10
2022-08-04T11:14:43.498Z,28.00
2022-08-04T11:17:26.117Z,28.50
2022-08-04T11:20:35.350Z,28.80
2022-08-04T11:23:13.786Z,28.00
2022-08-04T11:26:07.696Z,27.90
2022-08-04T11:29:09.270Z,28.20
2022-08-04T11:31:41.469Z,27.80
2022-08-04T11:34:24.121Z,27.70
2022-08-04T11:37:18.775Z,27.50
2022-08-04T11:39:53.827Z,27.10
2022-08-04T11:42:38.752Z,26.90
2022-08-04T11:45:16.595Z,26.60
2022-08-04T11:48:11.357Z,26.20
2022-08-04T11:50:45.034Z,27.50
2022-08-04T11:53:19.670Z,26.10
2022-08-04T11:56:09.313Z,26.30
2022-08-04T11:58:38.167Z,26.40
2022-08-04T12:01:42.001Z,25.90
2022-08-04T12:04:42.008Z,25.60
2022-08-04T12:07:34.464Z,26.00
2022-08-04T12:10:37.842Z,25.50
2022-08-04T12:13:40.719Z,25.00
2022-08-04T12:16:41.064Z,25.20
2022-08-04T12:19:21.510Z,26.10
2022-08-04T12:21:59.915Z,26.00
2022-08-04T12:24:42.905Z,25.60
2022-08-04T12:27:30.532Z,25.20
2022-08-04T12:31:00.602Z,24.90
2022-08-04T12:33:18.009Z,25.20
2022-08-04T12:36:21.330Z,24.70
2022-08-04T12:39:14.024Z,25.30
2022-08-04T12:42:06.143Z,25.10
2022-08-04T12:44:40.266Z,24.90
2022-08-04T12:47:27.842Z,25.10
2022-08-04T12:50:03.366Z,24.50
2022-08-04T12:53:04.383Z,25.00
2022-08-04T12:55:35.332Z,24.10
2022-08-04T12:58:11.611Z,24.20
2022-08-04T13:00:41.801Z,23.90
2022-08-04T13:03:14.120Z,24.60
2022-08-04T13:05:42.755Z,24.30
2022-08-04T13:08:12.608Z,23.80
2022-08-04T13:10:46.799Z,24.10
2022-08-04T13:13:36.604Z,24.20
2022-08-04T13:16:13.143Z,23.70
2022-08-04T13:18:49.711Z,23.30
2022-08-04T13:21:23.143Z,23.20
2022-08-04T13:24:21.345Z,23.00
2022-08-04T13:27:10.621Z,23.60
2022-08-04T13:30:00.536Z,23.90
2022-08-04T13:32:32.095Z,23.70
2022-08-04T13:35:02.256Z,23.40
2022-08-04T13:37:36.338Z,23.10
2022-08-04T13:40:11.695Z,22.90
2022-08-04T13:42:41.167Z,22.90
2022-08-04T13:45:09.956Z,22.60
2022-08-04T13:47:40.466Z,22.60
2022-08-04T13:50:20.395Z,22.50
2022-08-04T13:52:51.262Z,22.50
2022-08-04T13:55:34.123Z,22.30
2022-08-04T13:58:21.368Z,22.10
2022-08-04T14:01:07.582Z,22.10
2022-08-04T14:03:53.631Z,21.90
2022-08-04T14:06:57.087Z,22.30
2022-08-04T14:09:35.549Z,22.70
2022-08-04T14:12:38.563Z,22.10
2022-08-04T14:16:01.656Z,22.10
2022-08-04T14:18:23.773Z,22.10
2022-08-04T14:21:11.810Z,22.00
2022-08-04T14:23:53.837Z,22.40
2022-08-04T14:26:31.290Z,21.50
2022-08-04T14:29:26.424Z,21.20
2022-08-04T14:32:04.278Z,21.30
2022-08-04T14:34:41.475Z,20.40
2022-08-04T14:37:17.699Z,19.30
2022-08-04T14:40:17.404Z,18.10
2022-08-04T14:42:55.024Z,17.70
2022-08-04T14:45:37.385Z,17.40
2022-08-04T14:48:13.356Z,16.00
2022-08-04T14:50:43.922Z,15.40
2022-08-04T14:53:17.679Z,15.10
2022-08-04T14:55:54.710Z,14.50
2022-08-04T14:58:37.348Z,14.40
2022-08-04T15:01:12.056Z,14.20
2022-08-04T15:03:49.830Z,14.20
2022-08-04T15:06:22.287Z,14.80
2022-08-04T15:08:52.745Z,14.60
2022-08-04T15:11:23.647Z,15.00
2022-08-04T15:13:52.973Z,15.20
2022-08-04T15:16:22.778Z,15.60
2022-08-04T15:18:50.984Z,15.30
2022-08-04T15:21:22.158Z,15.60
2022-08-04T15:23:50.883Z,15.40
2022-08-04T15:26:32.990Z,15.40
2022-08-04T15:29:18.888Z,15.20
2022-08-04T15:32:07.330Z,15.40
2022-08-04T15:34:50.723Z,15.90
2022-08-04T15:37:49.327Z,16.60
2022-08-04T15:40:32.881Z,17.50
2022-08-04T15:43:43.349Z,17.70
2022-08-04T15:46:42.462Z,18.40
2022-08-04T15:49:24.917Z,19.80
2022-08-04T15:52:12.173Z,21.30
2022-08-04T15:54:39.856Z,21.60
2022-08-04T15:57:10.570Z,21.50
2022-08-04T16:00:11.221Z,21.90
2022-08-04T16:02:43.592Z,21.80
2022-08-04T16:05:17.272Z,22.20
2022-08-04T16:08:09.767Z,22.00
2022-08-04T16:10:46.629Z,22.30
2022-08-04T16:13:16.969Z,22.50
2022-08-04T16:15:54.902Z,22.00
2022-08-04T16:18:30.710Z,21.60
2022-08-04T16:21:03.516Z,22.10
2022-08-04T16:23:54.381Z,22.20
2022-08-04T16:26:38.190Z,22.30
2022-08-04T16:29:32.320Z,22.80
2022-08-04T16:32:04.979Z,22.40
2022-08-04T16:34:50.455Z,22.40
2022-08-04T16:37:20.604Z,22.90
2022-08-04T16:39:51.969Z,22.90
2022-08-04T16:42:27.865Z,22.70
2022-08-04T16:45:13.532Z,23.60
2022-08-04T16:47:49.585Z,23.90
2022-08-04T16:50:22.420Z,23.60
2022-08-04T16:52:54.036Z,23.70
2022-08-04T16:55:24.869Z,23.90
2022-08-04T16:57:55.883Z,24.20
2022-08-04T17:00:32.468Z,24.30
2022-08-04T17:03:06.861Z,24.60
2022-08-04T17:05:39.416Z,24.30
2022-08-04T17:10:56.153Z,24.60
2022-08-04T17:14:04.286Z,25.10
2022-08-04T17:16:20.868Z,25.20
2022-08-04T17:18:51.544Z,25.30
2022-08-04T17:21:31.518Z,25.50
2022-08-04T17:24:15.997Z,26.00
2022-08-04T17:26:54.527Z,26.20
2022-08-04T17:29:42.945Z,26.50
2022-08-04T17:32:20.910Z,26.60
2022-08-04T17:34:51.103Z,26.50
2022-08-04T17:37:38.308Z,26.70
2022-08-04T17:40:18.589Z,26.80
2022-08-04T17:44:04.720Z,27.20
2022-08-04T17:46:28.441Z,27.40
2022-08-04T17:49:12.159Z,27.50
2022-08-04T17:52:05.706Z,27.70
2022-08-04T17:54:40.326Z,27.80
2022-08-04T18:00:07.809Z,28.30
2022-08-04T18:02:54.477Z,28.40
2022-08-04T18:05:54.116Z,28.70
2022-08-04T18:08:45.940Z,29.10
2022-08-04T18:11:04.783Z,29.10
2022-08-04T18:13:42.710Z,29.70
2022-08-04T18:16:22.326Z,29.90
2022-08-04T18:19:18.873Z,30.10
2022-08-04T18:21:59.690Z,30.60
2022-08-04T18:24:56.070Z,31.20
2022-08-04T18:27:25.099Z,31.80
2022-08-04T18:30:32.479Z,32.30
2022-08-04T18:33:04.451Z,33.60
2022-08-04T18:36:34.366Z,33.60
2022-08-04T18:38:22.751Z,33.70
2022-08-04T18:40:54.245Z,34.20
2022-08-04T18:46:14.667Z,34.70
2022-08-04T18:48:42.286Z,35.10
2022-08-04T18:51:23.734Z,35.50
2022-08-04T18:53:54.915Z,36.00
2022-08-04T18:56:29.800Z,36.70
2022-08-04T18:59:01.313Z,37.20
2022-08-04T19:01:30.196Z,37.70
2022-08-04T19:04:33.118Z,38.10
2022-08-04T19:09:51.415Z,39.10
2022-08-04T19:12:26.300Z,39.60
2022-08-04T19:15:08.361Z,40.20
2022-08-04T19:17:55.041Z,40.90
2022-08-04T19:20:26.743Z,41.80
2022-08-04T19:24:30.648Z,42.70
2022-08-04T19:26:01.635Z,43.10
2022-08-04T19:28:35.081Z,43.60
2022-08-04T19:31:07.889Z,44.20
2022-08-04T19:33:58.590Z,44.50
2022-08-04T19:36:27.724Z,44.80
2022-08-04T19:42:04.338Z,45.50
2022-08-04T19:44:31.280Z,46.00
2022-08-04T19:47:00.805Z,46.40
2022-08-04T19:50:05.281Z,46.80
2022-08-04T19:52:33.362Z,47.10
2022-08-04T19:55:10.542Z,47.50
2022-08-04T19:57:46.008Z,48.00
2022-08-04T20:00:14.561Z,48.30
2022-08-04T20:02:42.047Z,48.30
2022-08-04T20:05:09.531Z,48.30
2022-08-04T20:07:36.833Z,48.60
2022-08-04T20:10:07.882Z,49.10
2022-08-04T20:15:26.920Z,48.70
2022-08-04T20:18:08.233Z,48.70
2022-08-04T20:20:40.438Z,48.20
2022-08-04T20:23:07.265Z,48.80
2022-08-04T20:25:38.890Z,48.30
2022-08-04T20:28:09.062Z,48.60
2022-08-04T20:30:53.287Z,48.90
2022-08-04T20:33:21.861Z,49.30
2022-08-04T20:36:05.179Z,49.40
2022-08-04T20:38:34.282Z,49.40
2022-08-04T20:41:02.163Z,50.00
2022-08-04T20:43:31.242Z,49.50
2022-08-04T20:45:59.309Z,49.90
2022-08-04T20:48:33.847Z,50.20
2022-08-04T20:51:00.801Z,50.40
2022-08-04T20:53:46.865Z,51.00
2022-08-04T20:56:19.286Z,50.60
2022-08-04T20:58:59.502Z,50.10
2022-08-04T21:01:30.047Z,50.40
2022-08-04T21:04:27.773Z,50.90
2022-08-04T21:06:57.447Z,51.20
2022-08-04T21:09:26.711Z,51.30
2022-08-04T21:12:07.442Z,51.50
2022-08-04T21:14:36.105Z,51.80
2022-08-04T21:17:03.995Z,51.70
2022-08-04T21:19:36.712Z,51.60
2022-08-04T21:22:10.506Z,51.30
2022-08-04T21:24:38.623Z,51.20
2022-08-04T21:27:07.077Z,51.30
2022-08-04T21:29:36.928Z,51.60
2022-08-04T21:32:07.788Z,51.80
2022-08-04T21:34:39.711Z,52.20
2022-08-04T21:37:10.189Z,52.50
2022-08-04T21:39:50.717Z,52.70
2022-08-04T21:42:29.109Z,52.70
2022-08-04T21:44:57.835Z,52.90
2022-08-04T21:47:24.741Z,52.80
2022-08-04T21:49:56.659Z,53.30
2022-08-04T21:52:24.851Z,52.80
2022-08-04T21:54:54.784Z,52.80
2022-08-04T21:57:24.816Z,53.10
2022-08-04T21:59:52.815Z,53.10
2022-08-04T22:02:19.815Z,53.30
2022-08-04T22:04:48.454Z,53.30
2022-08-04T22:07:20.427Z,53.60
2022-08-04T22:10:00.262Z,53.70
2022-08-04T22:12:29.944Z,53.90
2022-08-04T22:14:59.573Z,54.70
2022-08-04T22:17:35.153Z,55.90
2022-08-04T22:20:03.011Z,56.90
2022-08-04T22:22:34.048Z,58.30
2022-08-04T22:28:01.048Z,55.30
2022-08-04T22:30:36.447Z,57.80
2022-08-04T22:33:08.218Z,58.90
2022-08-04T22:35:44.321Z,58.00
2022-08-04T22:38:26.741Z,58.40
2022-08-04T22:41:11.508Z,58.30
2022-08-04T22:43:39.734Z,58.00
2022-08-04T22:46:12.243Z,58.40
2022-08-04T22:48:43.424Z,58.10
2022-08-04T22:51:10.737Z,58.30
2022-08-04T22:53:39.844Z,58.00
2022-08-04T22:56:10.626Z,57.20
2022-08-04T22:58:45.074Z,56.50
2022-08-04T23:01:14.935Z,56.30
2022-08-04T23:03:51.141Z,56.30
2022-08-04T23:06:24.662Z,56.40
2022-08-04T23:08:52.234Z,56.30
2022-08-04T23:11:19.105Z,56.50
2022-08-04T23:13:46.146Z,56.70
2022-08-04T23:16:16.069Z,56.80
2022-08-04T23:18:45.330Z,57.10
2022-08-04T23:21:17.099Z,57.20
2022-08-04T23:24:01.979Z,57.40
2022-08-04T23:26:31.534Z,57.60
2022-08-04T23:28:59.350Z,57.60
2022-08-04T23:31:41.195Z,57.60
2022-08-04T23:34:15.141Z,57.80
2022-08-04T23:36:45.548Z,57.80
2022-08-04T23:39:14.467Z,57.90
2022-08-04T23:41:54.669Z,58.00
2022-08-04T23:44:26.643Z,58.00
2022-08-04T23:47:01.249Z,58.10
2022-08-04T23:49:43.543Z,58.20
2022-08-04T23:52:15.854Z,58.60
2022-08-04T23:54:55.045Z,58.70
2022-08-04T23:57:22.221Z,58.50
2022-08-04T23:59:54.348Z,58.70
