createdAt,value
2023-04-27T00:00:42.276Z,4.20
2023-04-27T00:03:23.074Z,4.20
2023-04-27T00:06:05.642Z,4.10
2023-04-27T00:08:44.036Z,4.10
2023-04-27T00:11:25.315Z,4.10
2023-04-27T00:14:02.402Z,4.00
2023-04-27T00:16:37.725Z,4.00
2023-04-27T00:19:21.419Z,3.90
2023-04-27T00:21:58.310Z,3.90
2023-04-27T00:24:35.068Z,3.80
2023-04-27T00:27:15.161Z,3.80
2023-04-27T00:29:57.039Z,3.80
2023-04-27T00:32:34.562Z,3.70
2023-04-27T00:35:17.079Z,3.70
2023-04-27T00:37:53.802Z,3.70
2023-04-27T00:40:30.398Z,3.60
2023-04-27T00:43:12.010Z,3.60
2023-04-27T00:45:46.745Z,3.60
2023-04-27T00:48:25.198Z,3.50
2023-04-27T00:51:01.152Z,3.50
2023-04-27T00:53:38.653Z,3.40
2023-04-27T00:56:21.593Z,3.40
2023-04-27T00:59:07.979Z,3.40
2023-04-27T01:01:44.086Z,3.40
2023-04-27T01:04:22.147Z,3.30
2023-04-27T01:07:03.166Z,3.30
2023-04-27T01:09:49.116Z,3.20
2023-04-27T01:12:25.247Z,3.20
2023-04-27T01:15:08.192Z,3.20
2023-04-27T01:17:45.297Z,3.20
2023-04-27T01:20:30.970Z,3.20
2023-04-27T01:23:08.279Z,3.20
2023-04-27T01:25:47.709Z,3.10
2023-04-27T01:28:25.184Z,3.10
2023-04-27T01:31:02.654Z,3.10
2023-04-27T01:33:38.519Z,3.10
2023-04-27T01:36:15.145Z,3.10
2023-04-27T01:38:51.714Z,3.00
2023-04-27T01:41:31.794Z,3.00
2023-04-27T01:44:07.409Z,3.00
2023-04-27T01:46:45.225Z,3.00
2023-04-27T01:49:20.349Z,3.00
2023-04-27T01:51:55.759Z,2.90
2023-04-27T01:54:33.783Z,3.00
2023-04-27T01:57:16.128Z,2.90
2023-04-27T01:59:52.896Z,2.90
2023-04-27T02:02:35.128Z,2.80
2023-04-27T02:05:12.611Z,2.80
2023-04-27T02:07:51.605Z,2.80
2023-04-27T02:10:30.044Z,2.70
2023-04-27T02:13:07.768Z,2.70
2023-04-27T02:15:47.005Z,2.70
2023-04-27T02:18:28.974Z,2.60
2023-04-27T02:21:22.483Z,2.60
2023-04-27T02:24:07.530Z,2.60
2023-04-27T02:26:48.849Z,2.60
2023-04-27T02:29:24.674Z,2.50
2023-04-27T02:32:04.765Z,2.50
2023-04-27T02:34:59.299Z,2.60
2023-04-27T02:37:39.252Z,2.50
2023-04-27T02:40:17.235Z,2.40
2023-04-27T02:42:54.935Z,2.40
2023-04-27T02:45:33.372Z,2.40
2023-04-27T02:48:19.370Z,2.40
2023-04-27T02:51:01.823Z,2.30
2023-04-27T02:53:40.645Z,2.30
2023-04-27T02:56:25.166Z,2.30
2023-04-27T02:59:04.347Z,2.30
2023-04-27T03:01:42.583Z,2.20
2023-04-27T03:04:23.183Z,2.20
2023-04-27T03:07:00.870Z,2.20
2023-04-27T03:09:37.124Z,2.20
2023-04-27T03:12:18.044Z,2.10
2023-04-27T03:14:55.975Z,2.10
2023-04-27T03:17:41.932Z,2.00
2023-04-27T03:20:27.066Z,2.10
2023-04-27T03:23:01.399Z,2.00
2023-04-27T03:25:39.591Z,2.00
2023-04-27T03:28:26.608Z,2.00
2023-04-27T03:31:21.200Z,2.00
2023-04-27T03:34:01.203Z,2.00
2023-04-27T03:36:54.827Z,2.00
2023-04-27T03:39:33.066Z,2.00
2023-04-27T03:42:10.735Z,1.90
2023-04-27T03:44:56.586Z,1.90
2023-04-27T03:47:25.934Z,1.90
2023-04-27T03:50:06.626Z,1.90
2023-04-27T03:52:51.046Z,1.90
2023-04-27T03:55:33.270Z,1.90
2023-04-27T03:58:10.931Z,2.00
2023-04-27T04:00:57.584Z,2.00
2023-04-27T04:03:33.524Z,2.00
2023-04-27T04:09:18.885Z,2.20
2023-04-27T04:12:36.390Z,2.30
2023-04-27T04:18:41.494Z,2.60
2023-04-27T04:21:33.938Z,2.80
2023-04-27T04:27:31.871Z,3.20
2023-04-27T04:30:02.870Z,3.40
2023-04-27T04:32:50.563Z,3.60
2023-04-27T04:35:29.176Z,3.70
2023-04-27T04:38:06.347Z,3.70
2023-04-27T04:40:46.140Z,3.70
2023-04-27T04:43:27.227Z,3.70
2023-04-27T04:46:07.027Z,3.70
2023-04-27T04:48:43.607Z,3.70
2023-04-27T04:51:21.672Z,3.70
2023-04-27T04:54:00.504Z,3.70
2023-04-27T04:56:45.974Z,3.80
2023-04-27T04:59:24.974Z,3.80
2023-04-27T05:02:03.358Z,3.80
2023-04-27T05:04:43.770Z,3.90
2023-04-27T05:07:24.652Z,3.90
2023-04-27T05:10:01.347Z,3.90
2023-04-27T05:12:39.275Z,4.00
2023-04-27T05:15:29.994Z,4.10
2023-04-27T05:18:09.753Z,4.20
2023-04-27T05:20:50.935Z,4.20
2023-04-27T05:23:28.283Z,4.30
2023-04-27T05:26:24.257Z,4.40
2023-04-27T05:29:11.163Z,4.40
2023-04-27T05:31:49.796Z,4.50
2023-04-27T05:34:25.983Z,4.50
2023-04-27T05:37:04.133Z,4.60
2023-04-27T05:39:40.271Z,4.70
2023-04-27T05:42:20.400Z,4.80
2023-04-27T05:44:58.024Z,4.80
2023-04-27T05:47:45.160Z,4.90
2023-04-27T05:50:25.226Z,4.90
2023-04-27T05:53:03.264Z,5.00
2023-04-27T05:55:56.771Z,5.10
2023-04-27T05:58:36.836Z,5.20
2023-04-27T06:01:16.136Z,5.30
2023-04-27T06:04:02.834Z,5.40
2023-04-27T06:06:42.951Z,5.50
2023-04-27T06:09:20.942Z,5.60
2023-04-27T06:11:59.892Z,5.70
2023-04-27T06:14:37.869Z,5.90
2023-04-27T06:17:20.093Z,6.00
2023-04-27T06:23:31.874Z,6.20
2023-04-27T06:26:20.406Z,6.30
2023-04-27T06:29:14.313Z,6.60
2023-04-27T06:35:29.571Z,7.00
2023-04-27T06:40:52.997Z,7.40
2023-04-27T06:43:31.163Z,7.40
2023-04-27T06:49:24.682Z,7.70
2023-04-27T06:52:11.516Z,7.80
2023-04-27T06:58:11.304Z,8.00
2023-04-27T07:23:49.365Z,10.00
2023-04-27T08:11:44.810Z,11.80
2023-04-27T08:23:56.910Z,13.60
2023-04-27T08:45:56.696Z,13.50
2023-04-27T08:48:55.088Z,13.40
2023-04-27T08:51:34.402Z,13.60
2023-04-27T08:57:16.498Z,14.10
2023-04-27T09:03:36.923Z,14.70
2023-04-27T09:09:37.729Z,15.00
2023-04-27T09:12:22.990Z,15.10
2023-04-27T09:18:06.446Z,15.50
2023-04-27T10:09:24.259Z,14.30
2023-04-27T10:21:22.246Z,13.50
2023-04-27T10:45:36.976Z,12.90
2023-04-27T11:40:36.762Z,12.00
2023-04-27T12:00:38.456Z,12.30
2023-04-27T12:03:20.026Z,12.40
2023-04-27T12:06:33.433Z,12.50
2023-04-27T12:12:32.294Z,12.70
2023-04-27T12:15:32.602Z,12.80
2023-04-27T12:19:11.331Z,12.80
2023-04-27T12:22:03.815Z,12.80
2023-04-27T12:28:12.945Z,12.60
2023-04-27T12:31:16.342Z,12.50
2023-04-27T12:34:12.518Z,12.50
2023-04-27T12:40:16.393Z,12.60
2023-04-27T12:42:51.942Z,12.60
2023-04-27T12:45:33.384Z,12.80
2023-04-27T12:48:08.302Z,12.90
2023-04-27T12:54:47.689Z,13.20
2023-04-27T13:02:01.589Z,13.00
2023-04-27T13:04:53.104Z,13.20
2023-04-27T13:07:40.680Z,13.30
2023-04-27T13:16:52.858Z,13.50
2023-04-27T13:19:40.776Z,13.50
2023-04-27T13:25:43.621Z,13.30
2023-04-27T13:29:20.580Z,13.20
2023-04-27T13:35:11.245Z,12.90
2023-04-27T13:38:17.553Z,12.80
2023-04-27T13:41:00.556Z,12.70
2023-04-27T13:43:42.722Z,12.60
2023-04-27T13:46:23.041Z,12.40
2023-04-27T13:49:01.043Z,12.30
2023-04-27T13:51:42.754Z,12.10
2023-04-27T13:54:16.943Z,12.00
2023-04-27T13:56:54.041Z,11.90
2023-04-27T13:59:35.433Z,11.90
2023-04-27T14:02:11.284Z,12.00
2023-04-27T14:05:01.054Z,12.10
2023-04-27T14:07:50.520Z,12.10
2023-04-27T14:10:44.614Z,12.30
2023-04-27T14:13:28.440Z,12.40
2023-04-27T14:16:12.506Z,12.50
2023-04-27T14:18:58.296Z,12.50
2023-04-27T14:21:43.492Z,12.70
2023-04-27T14:24:27.707Z,12.70
2023-04-27T14:27:06.086Z,12.80
2023-04-27T14:29:45.048Z,12.80
2023-04-27T14:32:24.509Z,12.90
2023-04-27T14:35:15.088Z,12.90
2023-04-27T14:38:01.666Z,12.70
2023-04-27T14:40:45.643Z,12.70
2023-04-27T14:43:22.477Z,12.60
2023-04-27T14:46:16.653Z,12.50
2023-04-27T14:49:01.384Z,12.40
2023-04-27T14:51:55.621Z,12.40
2023-04-27T14:54:36.516Z,12.40
2023-04-27T14:57:11.053Z,12.40
2023-04-27T14:59:54.471Z,12.50
2023-04-27T15:02:34.193Z,12.50
2023-04-27T15:05:10.819Z,12.60
2023-04-27T15:07:54.302Z,12.50
2023-04-27T15:10:35.616Z,12.50
2023-04-27T15:13:13.365Z,12.50
2023-04-27T15:16:01.920Z,12.50
2023-04-27T15:18:45.277Z,12.50
2023-04-27T15:24:29.267Z,12.50
2023-04-27T15:30:20.901Z,12.30
2023-04-27T15:33:23.972Z,12.10
2023-04-27T15:36:00.568Z,12.10
2023-04-27T15:38:41.776Z,12.10
2023-04-27T15:41:19.275Z,12.10
2023-04-27T15:43:56.380Z,12.10
2023-04-27T15:46:32.610Z,12.10
2023-04-27T15:49:13.039Z,12.20
2023-04-27T15:51:48.892Z,12.20
2023-04-27T15:54:25.581Z,12.10
2023-04-27T15:57:08.520Z,12.10
2023-04-27T15:59:44.570Z,12.00
2023-04-27T16:02:24.988Z,12.00
2023-04-27T16:05:06.054Z,12.00
2023-04-27T16:07:42.382Z,12.00
2023-04-27T16:10:17.494Z,12.00
2023-04-27T16:12:54.620Z,12.00
2023-04-27T16:15:33.882Z,12.00
2023-04-27T16:18:12.352Z,12.00
2023-04-27T16:20:52.214Z,12.00
2023-04-27T16:23:33.140Z,12.00
2023-04-27T16:26:10.940Z,11.90
2023-04-27T16:28:48.144Z,11.80
2023-04-27T16:31:24.350Z,11.80
2023-04-27T16:34:01.018Z,11.70
2023-04-27T16:36:53.574Z,11.70
2023-04-27T16:39:31.290Z,11.60
2023-04-27T16:42:10.141Z,11.50
2023-04-27T16:44:47.021Z,11.50
2023-04-27T16:47:32.926Z,11.50
2023-04-27T16:50:12.420Z,11.50
2023-04-27T16:52:51.682Z,11.50
2023-04-27T16:55:31.687Z,11.50
2023-04-27T16:58:07.618Z,11.40
2023-04-27T17:00:46.822Z,11.50
2023-04-27T17:03:27.294Z,11.50
2023-04-27T17:06:05.638Z,11.50
2023-04-27T17:08:48.458Z,11.50
2023-04-27T17:11:28.351Z,11.60
2023-04-27T17:14:07.848Z,11.50
2023-04-27T17:16:48.453Z,11.50
2023-04-27T17:19:24.541Z,11.50
2023-04-27T17:22:01.331Z,11.50
2023-04-27T17:24:40.734Z,11.40
2023-04-27T17:27:17.490Z,11.40
2023-04-27T17:29:58.075Z,11.50
2023-04-27T17:32:35.417Z,11.50
2023-04-27T17:35:17.336Z,11.40
2023-04-27T17:37:58.160Z,11.40
2023-04-27T17:40:36.582Z,11.40
2023-04-27T17:43:14.487Z,11.30
2023-04-27T17:45:54.470Z,11.30
2023-04-27T17:48:32.045Z,11.30
2023-04-27T17:54:14.127Z,11.20
2023-04-27T17:56:54.705Z,11.20
2023-04-27T17:59:32.158Z,11.10
2023-04-27T18:02:09.621Z,11.00
2023-04-27T18:04:50.385Z,11.00
2023-04-27T18:07:29.048Z,10.90
2023-04-27T18:10:07.621Z,10.90
2023-04-27T18:12:48.059Z,10.80
2023-04-27T18:15:29.863Z,10.80
2023-04-27T18:18:05.441Z,10.70
2023-04-27T18:20:45.128Z,10.60
2023-04-27T18:23:21.346Z,10.50
2023-04-27T18:25:58.972Z,10.50
2023-04-27T18:28:38.394Z,10.40
2023-04-27T18:31:19.908Z,10.40
2023-04-27T18:33:59.727Z,10.40
2023-04-27T18:36:50.204Z,10.30
2023-04-27T18:39:31.423Z,10.30
2023-04-27T18:42:12.360Z,10.20
2023-04-27T18:45:02.850Z,10.10
2023-04-27T18:47:41.374Z,10.00
2023-04-27T18:50:24.996Z,9.90
2023-04-27T18:52:59.705Z,9.90
2023-04-27T18:55:36.687Z,9.80
2023-04-27T18:58:15.135Z,9.80
2023-04-27T19:01:03.482Z,9.70
2023-04-27T19:03:48.700Z,9.60
2023-04-27T19:06:28.348Z,9.60
2023-04-27T19:09:03.883Z,9.50
2023-04-27T19:11:41.210Z,9.50
2023-04-27T19:14:16.883Z,9.40
2023-04-27T19:16:58.017Z,9.30
2023-04-27T19:19:32.682Z,9.30
2023-04-27T19:22:11.198Z,9.20
2023-04-27T19:24:53.616Z,9.20
2023-04-27T19:27:34.580Z,9.20
2023-04-27T19:30:10.437Z,9.20
2023-04-27T19:32:49.973Z,9.20
2023-04-27T19:35:31.965Z,9.10
2023-04-27T19:38:10.344Z,9.10
2023-04-27T19:40:45.794Z,9.10
2023-04-27T19:43:24.310Z,9.10
2023-04-27T19:46:00.756Z,9.00
2023-04-27T19:48:38.786Z,9.00
2023-04-27T19:51:15.014Z,8.90
2023-04-27T19:53:52.474Z,8.90
2023-04-27T19:56:29.781Z,8.80
2023-04-27T19:59:07.317Z,8.70
2023-04-27T20:01:42.794Z,8.70
2023-04-27T20:04:23.634Z,8.60
2023-04-27T20:07:03.241Z,8.50
2023-04-27T20:09:42.386Z,8.40
2023-04-27T20:12:40.412Z,8.40
2023-04-27T20:15:13.841Z,8.20
2023-04-27T20:17:49.559Z,8.20
2023-04-27T20:20:28.360Z,8.20
2023-04-27T20:23:05.976Z,8.10
2023-04-27T20:25:44.748Z,8.00
2023-04-27T20:28:21.482Z,8.00
2023-04-27T20:30:56.530Z,8.00
2023-04-27T20:33:35.632Z,8.00
2023-04-27T20:36:17.781Z,8.10
2023-04-27T20:38:58.403Z,8.10
2023-04-27T20:41:34.059Z,8.10
2023-04-27T20:44:13.743Z,8.00
2023-04-27T20:46:52.563Z,8.00
2023-04-27T20:49:35.760Z,7.90
2023-04-27T20:52:15.631Z,7.90
2023-04-27T20:54:56.153Z,7.80
2023-04-27T20:57:37.168Z,7.80
2023-04-27T21:00:15.896Z,7.80
2023-04-27T21:02:54.033Z,7.70
2023-04-27T21:05:33.305Z,7.50
2023-04-27T21:08:10.520Z,7.50
2023-04-27T21:10:57.799Z,7.40
2023-04-27T21:13:34.999Z,7.40
2023-04-27T21:16:11.317Z,7.30
2023-04-27T21:18:49.661Z,7.30
2023-04-27T21:21:27.028Z,7.20
2023-04-27T21:24:08.247Z,7.20
2023-04-27T21:26:47.256Z,7.10
2023-04-27T21:29:21.008Z,7.10
2023-04-27T21:32:04.413Z,7.10
2023-04-27T21:34:41.098Z,7.00
2023-04-27T21:37:18.960Z,7.00
2023-04-27T21:39:53.437Z,7.00
2023-04-27T21:42:31.714Z,7.00
2023-04-27T21:45:08.731Z,7.00
2023-04-27T21:47:45.166Z,7.00
2023-04-27T21:50:22.693Z,6.90
2023-04-27T21:53:03.773Z,6.90
2023-04-27T21:55:37.830Z,6.90
2023-04-27T21:58:21.397Z,6.90
2023-04-27T22:00:55.644Z,6.90
2023-04-27T22:03:37.798Z,6.90
2023-04-27T22:06:16.595Z,6.90
2023-04-27T22:08:54.350Z,6.90
2023-04-27T22:11:30.487Z,6.80
2023-04-27T22:14:12.845Z,6.80
2023-04-27T22:16:50.373Z,6.70
2023-04-27T22:19:28.977Z,6.70
2023-04-27T22:22:07.204Z,6.70
2023-04-27T22:24:45.620Z,6.70
2023-04-27T22:27:21.296Z,6.60
2023-04-27T22:30:04.161Z,6.60
2023-04-27T22:32:43.458Z,6.50
2023-04-27T22:35:26.338Z,6.50
2023-04-27T22:38:05.320Z,6.50
2023-04-27T22:40:41.824Z,6.50
2023-04-27T22:43:23.139Z,6.40
2023-04-27T22:46:04.929Z,6.40
2023-04-27T22:48:44.171Z,6.40
2023-04-27T22:51:25.465Z,6.30
2023-04-27T22:54:03.048Z,6.40
2023-04-27T22:56:40.417Z,6.40
2023-04-27T22:59:22.961Z,6.30
2023-04-27T23:02:08.020Z,6.30
2023-04-27T23:04:48.931Z,6.30
2023-04-27T23:07:26.502Z,6.30
2023-04-27T23:10:07.258Z,6.30
2023-04-27T23:12:45.691Z,6.30
2023-04-27T23:15:21.921Z,6.30
2023-04-27T23:18:01.124Z,6.20
2023-04-27T23:20:39.950Z,6.20
2023-04-27T23:23:15.749Z,6.10
2023-04-27T23:25:51.248Z,6.10
2023-04-27T23:28:30.152Z,6.20
2023-04-27T23:31:10.794Z,6.20
2023-04-27T23:33:53.634Z,6.30
2023-04-27T23:36:29.943Z,6.30
2023-04-27T23:39:07.062Z,6.30
2023-04-27T23:41:48.869Z,6.30
2023-04-27T23:44:30.457Z,6.40
2023-04-27T23:47:11.394Z,6.40
2023-04-27T23:49:51.871Z,6.40
2023-04-27T23:52:33.890Z,6.40
2023-04-27T23:55:12.344Z,6.30
2023-04-27T23:57:49.098Z,6.40
