createdAt,value
2023-04-29T00:01:21.086Z,99.90
2023-04-29T00:03:47.966Z,99.90
2023-04-29T00:06:15.198Z,99.90
2023-04-29T00:08:42.252Z,99.90
2023-04-29T00:11:08.915Z,99.90
2023-04-29T00:13:35.620Z,99.90
2023-04-29T00:16:02.999Z,99.90
2023-04-29T00:18:29.632Z,99.90
2023-04-29T00:20:58.394Z,99.90
2023-04-29T00:23:25.020Z,99.90
2023-04-29T00:25:53.623Z,99.90
2023-04-29T00:28:20.693Z,99.90
2023-04-29T00:30:47.409Z,99.90
2023-04-29T00:33:14.138Z,99.90
2023-04-29T00:35:40.869Z,99.90
2023-04-29T00:38:07.898Z,99.90
2023-04-29T00:40:36.240Z,99.90
2023-04-29T00:43:02.934Z,99.90
2023-04-29T00:45:29.646Z,99.90
2023-04-29T00:47:57.287Z,99.90
2023-04-29T00:50:24.677Z,99.90
2023-04-29T00:52:52.647Z,99.90
2023-04-29T00:55:19.932Z,99.90
2023-04-29T00:57:52.214Z,99.90
2023-04-29T01:00:19.424Z,99.90
2023-04-29T01:02:47.287Z,99.90
2023-04-29T01:05:15.355Z,99.90
2023-04-29T01:07:50.876Z,99.90
2023-04-29T01:10:28.689Z,99.90
2023-04-29T01:13:09.983Z,99.90
2023-04-29T01:15:42.879Z,99.90
2023-04-29T01:18:32.523Z,99.90
2023-04-29T01:20:59.915Z,99.90
2023-04-29T01:23:30.006Z,99.90
2023-04-29T01:25:59.996Z,99.90
2023-04-29T01:28:32.434Z,99.90
2023-04-29T01:31:15.852Z,99.90
2023-04-29T01:33:53.754Z,99.90
2023-04-29T01:36:51.061Z,99.90
2023-04-29T01:39:31.191Z,99.90
2023-04-29T01:42:04.693Z,99.90
2023-04-29T01:44:33.988Z,99.90
2023-04-29T01:47:01.712Z,99.90
2023-04-29T01:49:28.549Z,99.90
2023-04-29T01:51:55.850Z,99.90
2023-04-29T01:54:22.897Z,99.90
2023-04-29T01:56:52.218Z,99.90
2023-04-29T01:59:18.984Z,99.90
2023-04-29T02:01:45.775Z,99.90
2023-04-29T02:04:12.541Z,99.90
2023-04-29T02:06:39.325Z,99.90
2023-04-29T02:09:06.056Z,99.90
2023-04-29T02:11:32.801Z,99.90
2023-04-29T02:13:59.477Z,99.90
2023-04-29T02:16:26.265Z,99.90
2023-04-29T02:18:53.365Z,99.90
2023-04-29T02:21:20.056Z,99.90
2023-04-29T02:23:46.884Z,99.90
2023-04-29T02:26:15.531Z,99.90
2023-04-29T02:28:42.513Z,99.90
2023-04-29T02:31:09.251Z,99.90
2023-04-29T02:33:35.939Z,99.90
2023-04-29T02:36:02.909Z,99.90
2023-04-29T02:38:29.651Z,99.90
2023-04-29T02:40:56.661Z,99.90
2023-04-29T02:43:23.333Z,99.90
2023-04-29T02:45:50.065Z,99.90
2023-04-29T02:48:17.044Z,99.90
2023-04-29T02:50:43.782Z,99.90
2023-04-29T02:53:10.491Z,99.90
2023-04-29T02:55:37.534Z,99.90
2023-04-29T02:58:04.252Z,99.90
2023-04-29T03:00:30.955Z,99.90
2023-04-29T03:02:57.928Z,99.90
2023-04-29T03:05:24.687Z,99.90
2023-04-29T03:07:52.133Z,99.90
2023-04-29T03:10:19.226Z,99.90
2023-04-29T03:12:45.916Z,99.90
2023-04-29T03:15:13.988Z,99.90
2023-04-29T03:17:40.783Z,99.90
2023-04-29T03:20:08.294Z,99.90
2023-04-29T03:22:35.038Z,99.90
2023-04-29T03:25:01.950Z,99.90
2023-04-29T03:27:29.004Z,99.90
2023-04-29T03:29:55.796Z,99.90
2023-04-29T03:32:24.161Z,99.90
2023-04-29T03:34:51.955Z,99.90
2023-04-29T03:37:18.662Z,99.90
2023-04-29T03:39:45.331Z,99.90
2023-04-29T03:42:12.274Z,99.90
2023-04-29T03:44:38.942Z,99.90
2023-04-29T03:47:06.659Z,99.90
2023-04-29T03:49:33.717Z,99.90
2023-04-29T03:52:00.496Z,99.90
2023-04-29T03:54:27.944Z,99.90
2023-04-29T03:56:56.400Z,99.90
2023-04-29T03:59:23.317Z,99.90
2023-04-29T04:01:50.023Z,99.90
2023-04-29T04:04:17.781Z,99.90
2023-04-29T04:06:51.291Z,99.90
2023-04-29T04:09:18.799Z,99.90
2023-04-29T04:11:45.887Z,99.90
2023-04-29T04:14:13.109Z,99.90
2023-04-29T04:16:39.915Z,99.90
2023-04-29T04:19:06.686Z,99.90
2023-04-29T04:21:33.435Z,99.90
2023-04-29T04:24:00.104Z,99.90
2023-04-29T04:26:26.873Z,99.90
2023-04-29T04:28:53.619Z,99.90
2023-04-29T04:31:20.739Z,99.90
2023-04-29T04:33:47.457Z,99.90
2023-04-29T04:36:14.191Z,99.90
2023-04-29T04:38:40.874Z,99.90
2023-04-29T04:41:10.360Z,99.90
2023-04-29T04:43:37.021Z,99.90
2023-04-29T04:46:14.988Z,99.90
2023-04-29T04:48:42.242Z,99.90
2023-04-29T04:51:10.428Z,99.90
2023-04-29T04:53:37.419Z,99.90
2023-04-29T04:56:04.635Z,99.90
2023-04-29T04:58:34.588Z,99.90
2023-04-29T05:01:01.367Z,99.90
2023-04-29T05:03:28.268Z,99.90
2023-04-29T05:05:59.201Z,99.90
2023-04-29T05:08:26.637Z,99.90
2023-04-29T05:10:54.258Z,99.90
2023-04-29T05:13:21.253Z,99.90
2023-04-29T05:15:48.184Z,99.90
2023-04-29T05:18:14.855Z,99.90
2023-04-29T05:20:41.578Z,99.90
2023-04-29T05:23:08.964Z,99.90
2023-04-29T05:25:35.893Z,99.90
2023-04-29T05:28:04.694Z,99.90
2023-04-29T05:30:31.618Z,99.90
2023-04-29T05:32:58.771Z,99.90
2023-04-29T05:35:25.764Z,99.90
2023-04-29T05:37:52.559Z,99.90
2023-04-29T05:40:19.239Z,99.90
2023-04-29T05:42:47.366Z,99.90
2023-04-29T05:45:14.101Z,99.90
2023-04-29T05:47:41.160Z,99.90
2023-04-29T05:50:08.518Z,99.90
2023-04-29T05:52:35.304Z,99.90
2023-04-29T05:55:02.049Z,99.90
2023-04-29T05:57:28.762Z,99.90
2023-04-29T05:59:55.615Z,99.90
2023-04-29T06:02:22.772Z,99.90
2023-04-29T06:04:49.884Z,99.90
2023-04-29T06:07:19.540Z,99.90
2023-04-29T06:09:47.020Z,99.90
2023-04-29T06:12:13.742Z,99.90
2023-04-29T06:14:40.510Z,99.90
2023-04-29T06:17:07.207Z,99.90
2023-04-29T06:19:34.199Z,99.90
2023-04-29T06:22:00.945Z,99.90
2023-04-29T06:24:27.611Z,99.90
2023-04-29T06:26:54.283Z,99.90
2023-04-29T06:29:20.966Z,99.90
2023-04-29T06:31:47.709Z,99.90
2023-04-29T06:34:14.448Z,99.90
2023-04-29T06:36:41.648Z,99.90
2023-04-29T06:39:08.382Z,99.90
2023-04-29T06:41:36.812Z,99.90
2023-04-29T06:44:03.646Z,99.90
2023-04-29T06:46:30.398Z,99.90
2023-04-29T06:48:57.194Z,99.90
2023-04-29T06:51:25.032Z,99.90
2023-04-29T06:53:51.744Z,99.90
2023-04-29T06:56:18.785Z,99.90
2023-04-29T06:58:45.454Z,99.90
2023-04-29T07:01:12.195Z,99.90
2023-04-29T07:03:39.464Z,99.90
2023-04-29T07:06:06.622Z,99.90
2023-04-29T07:08:33.552Z,99.90
2023-04-29T07:11:00.581Z,99.90
2023-04-29T07:13:27.334Z,99.90
2023-04-29T07:15:54.278Z,99.90
2023-04-29T07:18:21.020Z,99.90
2023-04-29T07:20:48.290Z,99.90
2023-04-29T07:23:15.505Z,99.90
2023-04-29T07:25:42.311Z,99.90
2023-04-29T07:28:09.452Z,99.90
2023-04-29T07:30:36.539Z,99.90
2023-04-29T07:33:04.434Z,99.90
2023-04-29T07:35:31.650Z,99.90
2023-04-29T07:37:58.420Z,99.90
2023-04-29T07:40:25.328Z,99.90
2023-04-29T07:42:52.072Z,99.90
2023-04-29T07:45:18.988Z,99.90
2023-04-29T07:47:45.951Z,99.90
2023-04-29T07:50:12.954Z,99.90
2023-04-29T07:52:39.675Z,99.90
2023-04-29T07:55:06.852Z,99.90
2023-04-29T07:57:33.581Z,99.90
2023-04-29T08:00:00.340Z,99.90
2023-04-29T08:02:27.152Z,99.90
2023-04-29T08:04:56.564Z,99.90
2023-04-29T08:07:23.823Z,99.90
2023-04-29T08:09:50.509Z,99.90
2023-04-29T08:12:17.414Z,99.90
2023-04-29T08:14:44.131Z,99.90
2023-04-29T08:17:11.342Z,99.90
2023-04-29T08:19:38.106Z,99.90
2023-04-29T08:22:05.029Z,99.90
2023-04-29T08:24:33.711Z,99.90
2023-04-29T08:27:01.487Z,99.90
2023-04-29T08:29:28.209Z,99.90
2023-04-29T08:31:55.607Z,99.90
2023-04-29T08:34:22.352Z,99.90
2023-04-29T08:36:49.137Z,99.90
2023-04-29T08:39:15.896Z,99.90
2023-04-29T08:41:45.667Z,99.90
2023-04-29T08:44:12.376Z,99.90
2023-04-29T08:46:39.862Z,99.90
2023-04-29T08:49:07.308Z,99.90
2023-04-29T08:51:35.024Z,99.90
2023-04-29T08:54:01.791Z,99.90
2023-04-29T08:56:29.940Z,99.90
2023-04-29T08:58:58.990Z,99.90
2023-04-29T09:01:29.001Z,99.90
2023-04-29T09:04:10.558Z,99.90
2023-04-29T09:06:37.513Z,99.90
2023-04-29T09:09:05.532Z,99.90
2023-04-29T09:11:32.844Z,99.90
2023-04-29T09:14:04.487Z,99.90
2023-04-29T09:16:32.514Z,99.90
2023-04-29T09:18:59.213Z,99.90
2023-04-29T09:21:29.218Z,99.90
2023-04-29T09:24:00.356Z,99.90
2023-04-29T09:26:41.723Z,99.90
2023-04-29T09:29:09.507Z,99.90
2023-04-29T09:31:38.275Z,99.90
2023-04-29T09:34:05.025Z,99.90
2023-04-29T09:36:39.021Z,99.90
2023-04-29T09:39:12.920Z,99.90
2023-04-29T09:41:41.784Z,99.90
2023-04-29T09:44:10.048Z,99.90
2023-04-29T09:46:37.592Z,99.90
2023-04-29T09:49:22.591Z,99.90
2023-04-29T09:51:53.123Z,99.90
2023-04-29T09:54:39.908Z,99.90
2023-04-29T09:57:08.726Z,99.90
2023-04-29T09:59:37.719Z,99.90
2023-04-29T10:02:25.302Z,99.90
2023-04-29T10:04:57.593Z,99.90
2023-04-29T10:07:26.255Z,99.90
2023-04-29T10:09:53.344Z,99.90
2023-04-29T10:12:20.927Z,99.90
2023-04-29T10:15:13.886Z,99.90
2023-04-29T10:17:50.841Z,99.90
2023-04-29T10:20:24.489Z,99.90
2023-04-29T10:22:54.820Z,99.90
2023-04-29T10:25:23.339Z,99.90
2023-04-29T10:27:53.413Z,99.90
2023-04-29T10:30:22.767Z,99.90
2023-04-29T10:32:52.714Z,99.90
2023-04-29T10:35:23.433Z,99.90
2023-04-29T10:37:51.320Z,99.90
2023-04-29T10:40:44.318Z,99.90
2023-04-29T10:43:11.153Z,99.90
2023-04-29T10:45:38.568Z,99.90
2023-04-29T10:48:14.575Z,99.90
2023-04-29T10:50:47.370Z,99.90
2023-04-29T10:53:21.973Z,99.90
2023-04-29T10:56:03.339Z,99.90
2023-04-29T10:58:41.358Z,97.60
2023-04-29T11:01:10.751Z,99.90
2023-04-29T11:04:01.540Z,99.90
2023-04-29T11:06:35.013Z,99.90
2023-04-29T11:09:09.463Z,99.90
2023-04-29T11:11:43.361Z,99.90
2023-04-29T11:14:11.967Z,99.90
2023-04-29T11:16:46.508Z,95.20
2023-04-29T11:19:16.157Z,96.60
2023-04-29T11:21:44.410Z,99.90
2023-04-29T11:24:12.787Z,94.50
2023-04-29T11:26:39.551Z,95.50
2023-04-29T11:29:10.602Z,97.00
2023-04-29T11:31:39.171Z,99.90
2023-04-29T11:34:07.531Z,93.20
2023-04-29T11:36:35.562Z,97.20
2023-04-29T11:39:04.241Z,93.50
2023-04-29T11:41:31.805Z,94.20
2023-04-29T11:43:59.829Z,92.30
2023-04-29T11:46:28.914Z,92.40
2023-04-29T11:48:58.441Z,80.70
2023-04-29T11:51:25.314Z,90.30
2023-04-29T11:53:52.455Z,92.50
2023-04-29T11:56:24.294Z,91.80
2023-04-29T11:58:54.569Z,89.50
2023-04-29T12:01:22.360Z,86.20
2023-04-29T12:03:50.522Z,81.90
2023-04-29T12:06:17.357Z,82.40
2023-04-29T12:08:47.522Z,78.00
2023-04-29T12:11:14.725Z,79.20
2023-04-29T12:13:42.248Z,68.40
2023-04-29T12:16:10.034Z,76.60
2023-04-29T12:18:36.960Z,74.90
2023-04-29T12:21:03.800Z,81.50
2023-04-29T12:23:30.825Z,81.60
2023-04-29T12:26:00.083Z,79.80
2023-04-29T12:28:27.656Z,75.90
2023-04-29T12:30:56.705Z,68.80
2023-04-29T12:33:28.674Z,68.40
2023-04-29T12:35:57.548Z,75.90
2023-04-29T12:38:31.902Z,71.30
2023-04-29T12:40:59.648Z,77.40
2023-04-29T12:43:28.192Z,76.90
2023-04-29T12:46:00.520Z,67.10
2023-04-29T12:48:33.623Z,66.40
2023-04-29T12:51:01.772Z,69.00
2023-04-29T12:53:32.573Z,69.40
2023-04-29T12:55:59.528Z,61.10
2023-04-29T12:58:30.635Z,64.60
2023-04-29T13:00:58.431Z,64.10
2023-04-29T13:03:25.531Z,59.70
2023-04-29T13:05:54.692Z,59.90
2023-04-29T13:08:21.662Z,57.30
2023-04-29T13:10:48.458Z,56.90
2023-04-29T13:13:16.389Z,54.70
2023-04-29T13:15:46.297Z,54.30
2023-04-29T13:18:13.014Z,50.30
2023-04-29T13:20:42.294Z,51.20
2023-04-29T13:23:10.549Z,50.10
2023-04-29T13:25:37.304Z,50.90
2023-04-29T13:28:07.597Z,47.50
2023-04-29T13:30:41.261Z,47.30
2023-04-29T13:33:11.807Z,49.20
2023-04-29T13:35:41.740Z,49.60
2023-04-29T13:38:09.044Z,48.70
2023-04-29T13:40:39.457Z,50.60
2023-04-29T13:43:09.770Z,48.30
2023-04-29T13:45:41.248Z,45.60
2023-04-29T13:48:28.507Z,48.90
2023-04-29T13:51:34.577Z,47.20
2023-04-29T13:59:30.799Z,57.80
2023-04-29T14:04:00.581Z,59.00
2023-04-29T14:06:28.458Z,56.20
2023-04-29T14:08:55.632Z,57.40
2023-04-29T14:11:22.400Z,62.20
2023-04-29T14:13:49.122Z,58.80
2023-04-29T14:16:16.898Z,59.20
2023-04-29T14:18:43.623Z,58.20
2023-04-29T14:21:11.255Z,63.60
2023-04-29T14:23:38.110Z,66.60
2023-04-29T14:26:22.542Z,64.90
2023-04-29T14:28:57.423Z,61.40
2023-04-29T14:31:28.953Z,57.20
2023-04-29T14:33:59.563Z,63.80
2023-04-29T14:36:26.699Z,64.30
2023-04-29T14:38:54.140Z,69.10
2023-04-29T14:41:23.707Z,75.10
2023-04-29T14:43:50.799Z,70.30
2023-04-29T14:46:17.742Z,66.30
2023-04-29T14:48:44.587Z,65.60
2023-04-29T14:51:11.909Z,67.40
2023-04-29T14:53:39.119Z,72.60
2023-04-29T14:56:07.834Z,74.00
2023-04-29T14:58:34.540Z,76.10
2023-04-29T15:01:01.373Z,79.70
2023-04-29T15:03:28.168Z,84.10
2023-04-29T15:05:55.255Z,75.40
2023-04-29T15:08:22.053Z,66.80
2023-04-29T15:10:50.192Z,66.60
2023-04-29T15:13:17.061Z,61.40
2023-04-29T15:15:43.856Z,61.50
2023-04-29T15:18:10.629Z,52.80
2023-04-29T15:20:38.037Z,55.20
2023-04-29T15:23:06.016Z,55.00
2023-04-29T15:25:34.847Z,54.80
2023-04-29T15:28:04.734Z,51.70
2023-04-29T15:30:32.053Z,55.80
2023-04-29T15:32:59.040Z,55.60
2023-04-29T15:35:25.945Z,57.70
2023-04-29T15:37:52.694Z,57.20
2023-04-29T15:40:20.204Z,56.20
2023-04-29T15:42:47.177Z,54.40
2023-04-29T15:45:14.257Z,58.60
2023-04-29T15:47:41.134Z,59.00
2023-04-29T15:50:09.773Z,60.70
2023-04-29T15:52:36.864Z,63.00
2023-04-29T15:55:04.909Z,65.00
2023-04-29T15:57:31.638Z,63.50
2023-04-29T15:59:58.394Z,64.00
2023-04-29T16:02:25.287Z,63.10
2023-04-29T16:04:52.047Z,66.60
2023-04-29T16:07:18.739Z,72.10
2023-04-29T16:09:45.996Z,69.50
2023-04-29T16:12:14.104Z,68.70
2023-04-29T16:14:40.965Z,67.10
2023-04-29T16:17:07.890Z,67.80
2023-04-29T16:19:36.782Z,69.00
2023-04-29T16:22:04.640Z,79.70
2023-04-29T16:24:31.356Z,78.50
2023-04-29T16:26:58.985Z,84.40
2023-04-29T16:29:26.091Z,85.20
2023-04-29T16:31:53.003Z,87.00
2023-04-29T16:34:20.105Z,85.50
2023-04-29T16:36:46.949Z,90.30
2023-04-29T16:39:14.057Z,90.60
2023-04-29T16:41:41.025Z,86.10
2023-04-29T16:44:07.803Z,85.60
2023-04-29T16:46:35.143Z,85.40
2023-04-29T16:49:02.117Z,88.20
2023-04-29T16:51:29.230Z,86.00
2023-04-29T16:53:56.000Z,84.10
2023-04-29T16:56:23.248Z,90.30
2023-04-29T16:58:49.944Z,91.50
2023-04-29T17:01:19.717Z,90.20
2023-04-29T17:03:47.866Z,82.80
2023-04-29T17:06:16.028Z,84.80
2023-04-29T17:08:44.438Z,86.00
2023-04-29T17:11:11.505Z,90.20
2023-04-29T17:13:38.268Z,90.80
2023-04-29T17:16:07.066Z,90.40
2023-04-29T17:18:34.298Z,90.30
2023-04-29T17:21:00.994Z,93.50
2023-04-29T17:23:27.763Z,92.20
2023-04-29T17:25:55.475Z,92.80
2023-04-29T17:28:23.262Z,91.60
2023-04-29T17:30:50.250Z,93.90
2023-04-29T17:33:17.534Z,94.70
2023-04-29T17:35:45.382Z,95.70
2023-04-29T17:38:12.362Z,92.70
2023-04-29T17:40:39.426Z,94.40
2023-04-29T17:43:06.296Z,95.50
2023-04-29T17:45:33.086Z,97.40
2023-04-29T17:48:00.010Z,97.40
2023-04-29T17:50:26.766Z,97.50
2023-04-29T17:52:53.470Z,97.00
2023-04-29T17:55:20.548Z,98.40
2023-04-29T17:57:47.217Z,98.50
2023-04-29T18:00:14.231Z,99.90
2023-04-29T18:02:41.223Z,99.90
2023-04-29T18:05:08.164Z,99.90
2023-04-29T18:07:34.849Z,99.90
2023-04-29T18:10:01.604Z,99.90
2023-04-29T18:12:28.400Z,99.90
2023-04-29T18:14:55.192Z,99.90
2023-04-29T18:17:21.941Z,99.90
2023-04-29T18:19:49.678Z,99.90
2023-04-29T18:22:16.521Z,99.90
2023-04-29T18:24:43.668Z,99.90
2023-04-29T18:27:10.592Z,99.90
2023-04-29T18:29:37.371Z,99.90
2023-04-29T18:32:06.410Z,99.90
2023-04-29T18:34:34.595Z,99.90
2023-04-29T18:37:01.610Z,99.90
2023-04-29T18:39:28.348Z,99.90
2023-04-29T18:41:55.340Z,99.90
2023-04-29T18:44:22.047Z,99.90
2023-04-29T18:46:48.716Z,99.90
2023-04-29T18:49:17.123Z,99.90
2023-04-29T18:51:46.626Z,99.90
2023-04-29T18:54:18.190Z,99.90
2023-04-29T18:56:49.725Z,99.90
2023-04-29T18:59:19.427Z,99.90
2023-04-29T19:01:48.172Z,99.90
2023-04-29T19:04:15.534Z,99.90
2023-04-29T19:06:42.941Z,99.90
2023-04-29T19:09:11.194Z,99.90
2023-04-29T19:11:38.010Z,99.90
2023-04-29T19:14:04.900Z,99.90
2023-04-29T19:16:31.623Z,99.90
2023-04-29T19:18:58.369Z,99.90
2023-04-29T19:21:25.081Z,99.90
2023-04-29T19:23:52.293Z,99.90
2023-04-29T19:26:19.046Z,99.90
2023-04-29T19:28:45.943Z,99.90
2023-04-29T19:31:12.647Z,99.90
2023-04-29T19:33:39.352Z,99.90
2023-04-29T19:36:06.196Z,99.90
2023-04-29T19:38:32.915Z,99.90
2023-04-29T19:40:59.602Z,99.90
2023-04-29T19:43:26.281Z,99.90
2023-04-29T19:45:52.991Z,99.90
2023-04-29T19:48:19.747Z,99.90
2023-04-29T19:50:46.545Z,99.90
2023-04-29T19:53:13.632Z,99.90
2023-04-29T19:55:40.674Z,99.90
2023-04-29T19:58:07.984Z,99.90
2023-04-29T20:00:34.956Z,99.90
2023-04-29T20:03:02.210Z,99.90
2023-04-29T20:05:28.964Z,99.90
2023-04-29T20:07:55.864Z,99.90
2023-04-29T20:10:22.637Z,99.90
2023-04-29T20:12:49.499Z,99.90
2023-04-29T20:15:16.451Z,99.90
2023-04-29T20:17:43.309Z,99.90
2023-04-29T20:20:10.574Z,99.90
2023-04-29T20:22:37.547Z,99.90
2023-04-29T20:25:04.783Z,99.90
2023-04-29T20:27:31.534Z,99.90
2023-04-29T20:29:58.239Z,99.90
2023-04-29T20:32:25.082Z,99.90
2023-04-29T20:34:52.661Z,99.90
2023-04-29T20:37:19.855Z,99.90
2023-04-29T20:39:47.410Z,99.90
2023-04-29T20:42:14.299Z,99.90
2023-04-29T20:44:41.449Z,99.90
2023-04-29T20:47:08.750Z,99.90
2023-04-29T20:49:35.577Z,99.90
2023-04-29T20:52:02.257Z,99.90
2023-04-29T20:54:28.976Z,99.90
2023-04-29T20:56:55.666Z,99.90
2023-04-29T20:59:22.350Z,99.90
2023-04-29T21:01:49.185Z,99.90
2023-04-29T21:04:16.480Z,99.90
2023-04-29T21:06:43.358Z,99.90
2023-04-29T21:09:11.235Z,99.90
2023-04-29T21:11:38.003Z,99.90
2023-04-29T21:14:04.718Z,99.90
2023-04-29T21:16:31.403Z,99.90
2023-04-29T21:18:58.152Z,99.90
2023-04-29T21:21:26.120Z,99.90
2023-04-29T21:23:52.971Z,99.90
2023-04-29T21:26:19.651Z,99.90
2023-04-29T21:28:46.392Z,99.90
2023-04-29T21:31:16.335Z,99.90
2023-04-29T21:33:46.421Z,99.90
2023-04-29T21:36:13.700Z,99.90
2023-04-29T21:38:42.702Z,99.90
2023-04-29T21:41:31.218Z,99.90
2023-04-29T21:43:59.228Z,99.90
2023-04-29T21:46:28.141Z,99.90
2023-04-29T21:48:57.201Z,99.90
2023-04-29T21:51:24.279Z,99.90
2023-04-29T21:53:51.593Z,99.90
2023-04-29T21:56:18.754Z,99.90
2023-04-29T21:58:45.911Z,99.90
2023-04-29T22:01:40.515Z,99.90
2023-04-29T22:04:07.544Z,99.90
2023-04-29T22:06:34.662Z,99.90
2023-04-29T22:09:01.748Z,99.90
2023-04-29T22:11:28.969Z,99.90
2023-04-29T22:13:55.799Z,99.90
2023-04-29T22:16:23.551Z,99.90
2023-04-29T22:18:53.117Z,99.90
2023-04-29T22:21:19.924Z,99.90
2023-04-29T22:23:46.807Z,99.90
2023-04-29T22:26:13.472Z,99.90
2023-04-29T22:28:40.165Z,99.90
2023-04-29T22:31:06.834Z,99.90
2023-04-29T22:33:34.941Z,99.90
2023-04-29T22:36:01.938Z,99.90
2023-04-29T22:38:29.468Z,99.90
2023-04-29T22:40:56.376Z,99.90
2023-04-29T22:43:23.025Z,99.90
2023-04-29T22:45:53.318Z,99.90
2023-04-29T22:48:20.571Z,99.90
2023-04-29T22:50:52.796Z,99.90
2023-04-29T22:53:20.381Z,99.90
2023-04-29T22:55:55.027Z,99.90
2023-04-29T22:58:22.335Z,99.90
2023-04-29T23:00:56.536Z,99.90
2023-04-29T23:03:23.949Z,99.90
2023-04-29T23:05:50.841Z,99.90
2023-04-29T23:08:17.729Z,99.90
2023-04-29T23:10:49.439Z,99.90
2023-04-29T23:13:16.844Z,99.90
2023-04-29T23:15:43.830Z,99.90
2023-04-29T23:18:11.012Z,99.90
2023-04-29T23:20:38.090Z,99.90
2023-04-29T23:23:05.135Z,99.90
2023-04-29T23:25:31.924Z,99.90
2023-04-29T23:27:58.691Z,99.90
2023-04-29T23:30:25.663Z,99.90
2023-04-29T23:32:52.414Z,99.90
2023-04-29T23:35:19.194Z,99.90
2023-04-29T23:37:45.874Z,99.90
2023-04-29T23:40:12.550Z,99.90
2023-04-29T23:42:39.240Z,99.90
2023-04-29T23:45:06.592Z,99.90
2023-04-29T23:47:33.434Z,99.90
2023-04-29T23:50:00.236Z,99.90
2023-04-29T23:52:27.093Z,99.90
2023-04-29T23:54:53.769Z,99.90
2023-04-29T23:57:20.529Z,99.90
2023-04-29T23:59:47.367Z,99.90
