createdAt,value
2018-02-16T00:01:03.444Z,5.66
2018-02-16T00:03:33.608Z,5.65
2018-02-16T00:06:03.989Z,5.76
2018-02-16T00:08:34.403Z,5.76
2018-02-16T00:11:04.984Z,5.71
2018-02-16T00:13:34.853Z,5.71
2018-02-16T00:16:05.559Z,5.71
2018-02-16T00:18:36.083Z,5.68
2018-02-16T00:21:06.380Z,5.64
2018-02-16T00:23:36.878Z,5.57
2018-02-16T00:26:07.203Z,5.57
2018-02-16T00:28:37.765Z,5.54
2018-02-16T00:31:08.230Z,5.52
2018-02-16T00:33:38.969Z,5.54
2018-02-16T00:36:09.460Z,5.51
2018-02-16T00:38:39.745Z,5.55
2018-02-16T00:41:11.251Z,5.56
2018-02-16T00:43:41.886Z,5.57
2018-02-16T00:46:12.143Z,5.61
2018-02-16T00:48:42.672Z,5.56
2018-02-16T00:51:13.236Z,5.42
2018-02-16T00:53:43.664Z,5.42
2018-02-16T00:56:13.893Z,5.33
2018-02-16T00:58:44.252Z,5.33
2018-02-16T01:01:14.405Z,5.42
2018-02-16T01:03:44.876Z,5.36
2018-02-16T01:06:15.103Z,5.40
2018-02-16T01:08:45.611Z,5.39
2018-02-16T01:11:16.058Z,5.39
2018-02-16T01:13:46.684Z,5.39
2018-02-16T01:16:16.978Z,5.41
2018-02-16T01:18:48.255Z,5.43
2018-02-16T01:21:18.399Z,5.48
2018-02-16T01:23:48.850Z,5.48
2018-02-16T01:26:18.980Z,5.40
2018-02-16T01:28:49.712Z,5.43
2018-02-16T01:31:20.273Z,5.38
2018-02-16T01:33:50.531Z,5.37
2018-02-16T01:36:20.959Z,5.29
2018-02-16T01:38:51.435Z,5.41
2018-02-16T01:41:21.840Z,5.42
2018-02-16T01:43:52.354Z,5.40
2018-02-16T01:46:23.034Z,5.39
2018-02-16T01:48:53.302Z,5.37
2018-02-16T01:51:23.437Z,5.33
2018-02-16T01:53:53.487Z,5.36
2018-02-16T01:56:23.325Z,5.40
2018-02-16T01:58:53.678Z,5.47
2018-02-16T02:01:24.020Z,5.53
2018-02-16T02:03:54.403Z,5.51
2018-02-16T02:06:24.569Z,5.59
2018-02-16T02:08:54.850Z,5.64
2018-02-16T02:11:25.586Z,5.72
2018-02-16T02:13:56.578Z,5.70
2018-02-16T02:16:27.065Z,5.70
2018-02-16T02:18:57.464Z,5.62
2018-02-16T02:21:27.784Z,5.53
2018-02-16T02:23:58.371Z,5.52
2018-02-16T02:26:29.007Z,5.48
2018-02-16T02:28:59.513Z,5.40
2018-02-16T02:31:29.988Z,5.45
2018-02-16T02:34:00.394Z,5.46
2018-02-16T02:36:30.941Z,5.48
2018-02-16T02:39:01.249Z,5.50
2018-02-16T02:41:31.769Z,5.46
2018-02-16T02:44:02.020Z,5.37
2018-02-16T02:46:32.326Z,5.36
2018-02-16T02:49:02.823Z,5.43
2018-02-16T02:51:33.092Z,5.33
2018-02-16T02:54:03.468Z,5.35
2018-02-16T02:56:33.581Z,5.29
2018-02-16T02:59:03.782Z,5.31
2018-02-16T03:01:34.334Z,5.30
2018-02-16T03:04:04.509Z,5.37
2018-02-16T03:06:34.888Z,5.31
2018-02-16T03:09:05.407Z,5.31
2018-02-16T03:11:35.465Z,5.33
2018-02-16T03:14:05.712Z,5.35
2018-02-16T03:16:35.830Z,5.36
2018-02-16T03:19:06.661Z,5.35
2018-02-16T03:21:37.073Z,5.34
2018-02-16T03:24:07.253Z,5.39
2018-02-16T03:26:37.343Z,5.50
2018-02-16T03:29:07.196Z,5.52
2018-02-16T03:31:37.389Z,5.48
2018-02-16T03:34:07.762Z,5.37
2018-02-16T03:36:38.255Z,5.30
2018-02-16T03:39:08.672Z,5.27
2018-02-16T03:41:39.990Z,5.24
2018-02-16T03:44:10.660Z,5.26
2018-02-16T03:46:41.193Z,5.29
2018-02-16T03:49:11.362Z,5.30
2018-02-16T03:51:41.951Z,5.22
2018-02-16T03:54:12.369Z,5.29
2018-02-16T03:56:42.855Z,5.33
2018-02-16T03:59:13.283Z,5.39
2018-02-16T04:01:43.635Z,5.32
2018-02-16T04:04:14.000Z,5.34
2018-02-16T04:06:44.254Z,5.27
2018-02-16T04:09:14.657Z,5.08
2018-02-16T04:11:45.318Z,5.01
2018-02-16T04:14:15.388Z,4.92
2018-02-16T04:16:46.157Z,5.05
2018-02-16T04:19:16.486Z,5.13
2018-02-16T04:21:46.884Z,4.85
2018-02-16T04:24:17.682Z,4.85
2018-02-16T04:26:48.249Z,4.85
2018-02-16T04:29:18.489Z,5.01
2018-02-16T04:31:48.971Z,5.02
2018-02-16T04:34:19.247Z,5.12
2018-02-16T04:36:49.614Z,4.94
2018-02-16T04:39:19.858Z,4.84
2018-02-16T04:41:50.210Z,4.85
2018-02-16T04:44:20.308Z,4.91
2018-02-16T04:46:50.668Z,4.97
2018-02-16T04:49:21.232Z,4.92
2018-02-16T04:51:51.673Z,4.99
2018-02-16T04:54:21.995Z,5.28
2018-02-16T04:56:52.455Z,5.43
2018-02-16T04:59:22.722Z,5.47
2018-02-16T05:01:53.220Z,5.47
2018-02-16T05:04:23.779Z,5.58
2018-02-16T05:06:54.099Z,5.47
2018-02-16T05:09:24.401Z,5.33
2018-02-16T05:11:54.758Z,5.19
2018-02-16T05:14:25.047Z,5.28
2018-02-16T05:16:55.503Z,5.31
2018-02-16T05:19:25.194Z,5.25
2018-02-16T05:21:54.906Z,4.97
2018-02-16T05:24:24.674Z,5.04
2018-02-16T05:26:54.449Z,4.90
2018-02-16T05:29:24.227Z,4.83
2018-02-16T05:31:53.948Z,4.86
2018-02-16T05:34:23.692Z,5.10
2018-02-16T05:36:53.488Z,5.22
2018-02-16T05:39:23.204Z,5.28
2018-02-16T05:41:52.982Z,5.30
2018-02-16T05:44:22.755Z,5.28
2018-02-16T05:46:52.528Z,5.26
2018-02-16T05:49:22.246Z,4.88
2018-02-16T05:51:51.997Z,4.80
2018-02-16T05:54:21.763Z,4.72
2018-02-16T05:56:51.558Z,4.63
2018-02-16T05:59:21.275Z,4.79
2018-02-16T06:01:51.048Z,4.78
2018-02-16T06:04:20.824Z,4.75
2018-02-16T06:06:50.613Z,4.69
2018-02-16T06:09:20.382Z,4.74
2018-02-16T06:11:50.282Z,4.77
2018-02-16T06:14:20.117Z,4.75
2018-02-16T06:16:49.872Z,4.81
2018-02-16T06:19:19.661Z,4.90
2018-02-16T06:21:49.462Z,4.98
2018-02-16T06:24:19.248Z,5.04
2018-02-16T06:26:49.048Z,5.20
2018-02-16T06:29:18.830Z,5.36
2018-02-16T06:31:48.706Z,5.59
2018-02-16T06:34:18.502Z,5.74
2018-02-16T06:36:48.345Z,5.89
2018-02-16T06:39:18.098Z,5.99
2018-02-16T06:41:47.850Z,6.01
2018-02-16T06:44:17.630Z,5.89
2018-02-16T06:46:47.412Z,5.95
2018-02-16T06:49:17.161Z,5.96
2018-02-16T06:51:47.026Z,5.99
2018-02-16T06:54:16.786Z,6.07
2018-02-16T06:56:46.562Z,6.22
2018-02-16T06:59:16.549Z,6.27
2018-02-16T07:01:46.291Z,6.37
2018-02-16T07:04:16.093Z,6.45
2018-02-16T07:06:45.971Z,6.45
2018-02-16T07:09:15.786Z,6.61
2018-02-16T07:11:45.591Z,6.45
2018-02-16T07:14:15.391Z,6.42
2018-02-16T07:16:45.241Z,6.15
2018-02-16T07:19:15.051Z,6.43
2018-02-16T07:21:44.850Z,6.32
2018-02-16T07:24:14.687Z,6.30
2018-02-16T07:26:44.537Z,6.52
2018-02-16T07:29:14.373Z,6.49
2018-02-16T07:31:44.103Z,6.35
2018-02-16T07:34:13.848Z,6.32
2018-02-16T07:36:43.724Z,6.46
2018-02-16T07:39:13.461Z,6.46
2018-02-16T07:41:43.215Z,6.61
2018-02-16T07:44:13.042Z,6.47
2018-02-16T07:46:42.893Z,6.42
2018-02-16T07:49:12.669Z,6.49
2018-02-16T07:51:42.426Z,6.50
2018-02-16T07:54:12.242Z,6.62
2018-02-16T07:56:41.974Z,6.54
2018-02-16T07:59:11.666Z,6.72
2018-02-16T08:01:41.474Z,6.70
2018-02-16T08:04:11.274Z,6.77
2018-02-16T08:06:41.078Z,6.90
2018-02-16T08:09:10.862Z,6.81
2018-02-16T08:11:40.652Z,6.81
2018-02-16T08:14:10.461Z,6.86
2018-02-16T08:16:40.292Z,7.04
2018-02-16T08:19:10.074Z,6.96
2018-02-16T08:21:39.768Z,7.07
2018-02-16T08:24:09.527Z,7.20
2018-02-16T08:26:39.376Z,7.09
2018-02-16T08:29:09.100Z,7.13
2018-02-16T08:31:38.881Z,7.47
2018-02-16T08:34:08.809Z,7.63
2018-02-16T08:36:38.632Z,7.60
2018-02-16T08:39:08.356Z,7.62
2018-02-16T08:41:38.063Z,7.51
2018-02-16T08:44:07.883Z,7.98
2018-02-16T08:46:37.630Z,7.76
2018-02-16T08:49:07.375Z,8.12
2018-02-16T08:51:37.181Z,8.36
2018-02-16T08:54:06.906Z,8.42
2018-02-16T08:56:36.738Z,8.70
2018-02-16T08:59:06.435Z,8.78
2018-02-16T09:01:36.163Z,8.39
2018-02-16T09:04:06.005Z,8.53
2018-02-16T09:06:35.742Z,8.39
2018-02-16T09:09:05.594Z,8.79
2018-02-16T09:11:35.403Z,8.74
2018-02-16T09:14:05.152Z,8.95
2018-02-16T09:16:35.005Z,8.87
2018-02-16T09:19:04.785Z,8.90
2018-02-16T09:21:34.530Z,8.75
2018-02-16T09:24:04.364Z,8.86
2018-02-16T09:26:34.128Z,8.88
2018-02-16T09:29:03.921Z,9.25
2018-02-16T09:31:33.664Z,9.41
2018-02-16T09:34:03.493Z,9.90
2018-02-16T09:36:34.141Z,9.83
2018-02-16T09:39:04.315Z,9.58
2018-02-16T09:41:34.074Z,9.79
2018-02-16T09:44:03.874Z,9.72
2018-02-16T09:46:33.692Z,9.81
2018-02-16T09:49:03.414Z,10.18
2018-02-16T09:51:33.173Z,10.64
2018-02-16T09:54:02.998Z,10.74
2018-02-16T09:56:32.838Z,10.68
2018-02-16T09:59:02.589Z,10.44
2018-02-16T10:01:32.301Z,10.46
2018-02-16T10:04:02.064Z,10.63
2018-02-16T10:06:31.839Z,11.17
2018-02-16T10:09:01.572Z,11.57
2018-02-16T10:11:31.346Z,12.10
2018-02-16T10:14:01.103Z,12.18
2018-02-16T10:16:30.878Z,12.03
2018-02-16T10:19:00.679Z,12.39
2018-02-16T10:21:30.404Z,12.18
2018-02-16T10:24:00.160Z,12.84
2018-02-16T10:26:29.954Z,13.87
2018-02-16T10:28:59.768Z,13.93
2018-02-16T10:31:29.525Z,13.37
2018-02-16T10:33:59.310Z,13.71
2018-02-16T10:36:29.065Z,13.66
2018-02-16T10:38:58.859Z,14.26
2018-02-16T10:41:28.563Z,14.79
2018-02-16T10:43:58.419Z,15.39
2018-02-16T10:46:28.184Z,15.29
2018-02-16T10:48:57.969Z,15.63
2018-02-16T10:51:27.739Z,14.81
2018-02-16T10:53:57.529Z,15.22
2018-02-16T10:56:27.391Z,15.73
2018-02-16T10:58:57.102Z,15.97
2018-02-16T11:01:26.964Z,14.99
2018-02-16T11:03:59.682Z,14.99
2018-02-16T11:06:47.096Z,14.98
2018-02-16T11:09:21.662Z,14.99
2018-02-16T11:11:51.381Z,15.82
2018-02-16T11:14:21.213Z,16.30
2018-02-16T11:16:51.012Z,16.20
2018-02-16T11:19:20.749Z,16.56
2018-02-16T11:21:50.500Z,16.61
2018-02-16T11:24:20.285Z,17.35
2018-02-16T11:26:50.104Z,17.51
2018-02-16T11:29:19.830Z,17.52
2018-02-16T11:31:49.578Z,17.51
2018-02-16T11:34:19.325Z,16.35
2018-02-16T11:36:49.089Z,15.57
2018-02-16T11:39:18.865Z,15.88
2018-02-16T11:41:48.559Z,15.94
2018-02-16T11:44:18.326Z,15.70
2018-02-16T11:46:48.146Z,15.72
2018-02-16T11:49:17.892Z,15.32
2018-02-16T11:51:47.627Z,15.49
2018-02-16T11:54:17.373Z,15.66
2018-02-16T11:56:47.174Z,15.41
2018-02-16T11:59:16.902Z,15.70
2018-02-16T12:01:46.649Z,15.35
2018-02-16T12:04:16.491Z,15.37
2018-02-16T12:06:46.268Z,16.00
2018-02-16T12:09:16.040Z,16.46
2018-02-16T12:11:45.757Z,16.48
2018-02-16T12:14:16.452Z,16.25
2018-02-16T12:16:46.214Z,16.15
2018-02-16T12:19:15.971Z,15.84
2018-02-16T12:21:45.702Z,16.36
2018-02-16T12:24:15.494Z,16.31
2018-02-16T12:26:45.331Z,17.13
2018-02-16T12:29:15.024Z,15.89
2018-02-16T12:31:44.793Z,14.33
2018-02-16T12:34:14.616Z,13.68
2018-02-16T12:36:44.389Z,13.60
2018-02-16T12:39:14.188Z,13.63
2018-02-16T12:41:43.915Z,13.74
2018-02-16T12:44:13.721Z,13.95
2018-02-16T12:46:43.540Z,14.02
2018-02-16T12:49:13.275Z,14.12
2018-02-16T12:51:43.055Z,13.78
2018-02-16T12:54:12.827Z,14.45
2018-02-16T12:56:42.586Z,15.37
2018-02-16T12:59:12.379Z,15.39
2018-02-16T13:01:42.185Z,15.58
2018-02-16T13:04:12.061Z,15.30
2018-02-16T13:06:41.886Z,15.02
2018-02-16T13:09:11.572Z,14.27
2018-02-16T13:11:41.330Z,14.97
2018-02-16T13:14:11.315Z,15.45
2018-02-16T13:16:41.405Z,16.23
2018-02-16T13:19:10.948Z,16.53
2018-02-16T13:21:40.726Z,16.74
2018-02-16T13:24:10.484Z,16.72
2018-02-16T13:26:40.291Z,17.09
2018-02-16T13:29:10.057Z,17.52
2018-02-16T13:31:39.785Z,17.59
2018-02-16T13:34:09.562Z,17.65
2018-02-16T13:36:39.350Z,16.57
2018-02-16T13:39:09.062Z,16.24
2018-02-16T13:41:38.845Z,15.84
2018-02-16T13:44:08.651Z,16.19
2018-02-16T13:46:38.464Z,15.90
2018-02-16T13:49:08.168Z,15.71
2018-02-16T13:51:37.898Z,15.81
2018-02-16T13:54:07.751Z,15.78
2018-02-16T13:56:37.514Z,16.06
2018-02-16T13:59:07.234Z,16.31
2018-02-16T14:01:37.033Z,16.84
2018-02-16T14:04:06.836Z,16.38
2018-02-16T14:06:36.657Z,16.35
2018-02-16T14:09:06.424Z,16.28
2018-02-16T14:11:36.119Z,16.70
2018-02-16T14:14:05.895Z,16.69
2018-02-16T14:16:35.741Z,16.46
2018-02-16T14:19:05.511Z,16.15
2018-02-16T14:21:35.285Z,15.46
2018-02-16T14:24:05.076Z,15.37
2018-02-16T14:26:34.928Z,15.63
2018-02-16T14:29:04.668Z,15.06
2018-02-16T14:31:34.429Z,15.05
2018-02-16T14:34:04.178Z,15.36
2018-02-16T14:36:33.997Z,15.59
2018-02-16T14:39:03.853Z,15.84
2018-02-16T14:41:33.574Z,15.50
2018-02-16T14:44:03.337Z,15.83
2018-02-16T14:46:33.077Z,15.66
2018-02-16T14:49:02.809Z,15.20
2018-02-16T14:51:32.664Z,15.35
2018-02-16T14:54:02.477Z,15.30
2018-02-16T14:56:32.268Z,15.35
2018-02-16T14:59:02.028Z,15.23
2018-02-16T15:01:31.785Z,15.10
2018-02-16T15:04:01.592Z,15.28
2018-02-16T15:06:31.376Z,15.27
2018-02-16T15:09:01.108Z,15.07
2018-02-16T15:11:30.830Z,14.92
2018-02-16T15:14:00.574Z,14.66
2018-02-16T15:16:30.432Z,14.92
2018-02-16T15:19:00.158Z,15.06
2018-02-16T15:21:29.874Z,14.68
2018-02-16T15:23:59.657Z,14.62
2018-02-16T15:26:29.423Z,14.64
2018-02-16T15:28:59.189Z,14.68
2018-02-16T15:31:28.902Z,14.71
2018-02-16T15:33:58.709Z,14.53
2018-02-16T15:36:28.524Z,14.03
2018-02-16T15:38:58.273Z,13.84
2018-02-16T15:41:28.000Z,13.62
2018-02-16T15:43:57.880Z,13.83
2018-02-16T15:46:27.710Z,13.95
2018-02-16T15:48:57.481Z,13.59
2018-02-16T15:51:27.218Z,13.04
2018-02-16T15:53:56.967Z,12.57
2018-02-16T15:56:26.846Z,12.14
2018-02-16T15:58:56.569Z,11.92
2018-02-16T16:01:26.280Z,11.91
2018-02-16T16:03:55.988Z,12.05
2018-02-16T16:06:25.754Z,11.58
2018-02-16T16:08:55.570Z,11.37
2018-02-16T16:11:25.319Z,11.26
2018-02-16T16:13:55.126Z,11.32
2018-02-16T16:16:24.942Z,11.12
2018-02-16T16:18:54.697Z,10.96
2018-02-16T16:21:24.400Z,10.69
2018-02-16T16:23:54.145Z,10.01
2018-02-16T16:26:23.902Z,9.73
2018-02-16T16:28:53.597Z,9.85
2018-02-16T16:31:23.316Z,9.82
2018-02-16T16:33:53.094Z,9.75
2018-02-16T16:36:22.838Z,9.58
2018-02-16T16:38:52.572Z,9.53
2018-02-16T16:41:22.301Z,9.47
2018-02-16T16:43:52.062Z,9.22
2018-02-16T16:46:21.749Z,9.11
2018-02-16T16:48:51.480Z,9.07
2018-02-16T16:51:21.200Z,8.99
2018-02-16T16:53:50.958Z,8.87
2018-02-16T16:56:20.647Z,8.79
2018-02-16T16:58:50.373Z,8.57
2018-02-16T17:01:20.117Z,8.44
2018-02-16T17:03:49.906Z,8.31
2018-02-16T17:06:19.703Z,8.30
2018-02-16T17:08:49.422Z,7.98
2018-02-16T17:11:19.156Z,7.88
2018-02-16T17:13:48.950Z,7.69
2018-02-16T17:16:18.886Z,7.67
2018-02-16T17:18:48.626Z,7.62
2018-02-16T17:21:18.387Z,7.62
2018-02-16T17:23:48.074Z,7.63
2018-02-16T17:26:17.897Z,7.44
2018-02-16T17:28:47.620Z,7.50
2018-02-16T17:31:17.377Z,7.50
2018-02-16T17:33:47.196Z,7.33
2018-02-16T17:36:16.981Z,7.18
2018-02-16T17:38:46.788Z,7.06
2018-02-16T17:41:16.500Z,7.03
2018-02-16T17:43:46.253Z,6.93
2018-02-16T17:46:16.065Z,6.93
2018-02-16T17:48:45.768Z,6.88
2018-02-16T17:51:15.493Z,6.77
2018-02-16T17:53:45.272Z,6.70
2018-02-16T17:56:15.034Z,6.74
2018-02-16T17:58:44.792Z,6.69
2018-02-16T18:01:14.556Z,6.77
2018-02-16T18:03:44.375Z,6.67
2018-02-16T18:06:14.219Z,6.60
2018-02-16T18:08:43.950Z,6.61
2018-02-16T18:11:13.691Z,6.44
2018-02-16T18:13:43.479Z,6.45
2018-02-16T18:16:13.272Z,6.42
2018-02-16T18:18:43.034Z,6.34
2018-02-16T18:21:12.757Z,6.24
2018-02-16T18:23:42.507Z,6.18
2018-02-16T18:26:12.310Z,6.18
2018-02-16T18:28:42.043Z,6.10
2018-02-16T18:31:11.761Z,5.95
2018-02-16T18:33:41.557Z,5.56
2018-02-16T18:36:11.352Z,5.05
2018-02-16T18:38:41.122Z,5.02
2018-02-16T18:41:11.067Z,5.07
2018-02-16T18:43:40.886Z,5.29
2018-02-16T18:46:10.731Z,5.38
2018-02-16T18:48:40.492Z,5.51
2018-02-16T18:51:10.538Z,5.44
2018-02-16T18:53:40.267Z,5.39
2018-02-16T18:56:10.179Z,5.31
2018-02-16T18:58:39.989Z,5.32
2018-02-16T19:01:09.718Z,5.35
2018-02-16T19:03:39.592Z,5.35
2018-02-16T19:06:09.372Z,5.27
2018-02-16T19:08:39.097Z,5.04
2018-02-16T19:11:08.868Z,4.82
2018-02-16T19:13:38.769Z,4.69
2018-02-16T19:16:08.619Z,4.62
2018-02-16T19:18:38.365Z,4.41
2018-02-16T19:21:08.171Z,4.50
2018-02-16T19:23:37.947Z,4.65
2018-02-16T19:26:07.736Z,4.77
2018-02-16T19:28:37.467Z,4.73
2018-02-16T19:31:07.190Z,4.58
2018-02-16T19:33:36.966Z,4.46
2018-02-16T19:36:06.736Z,4.42
2018-02-16T19:38:36.479Z,4.24
2018-02-16T19:41:06.270Z,3.98
2018-02-16T19:43:35.996Z,3.93
2018-02-16T19:46:05.729Z,3.99
2018-02-16T19:48:35.558Z,3.82
2018-02-16T19:51:05.302Z,3.93
2018-02-16T19:53:35.064Z,4.11
2018-02-16T19:56:04.831Z,4.20
2018-02-16T19:58:34.570Z,4.06
2018-02-16T20:01:04.329Z,3.98
2018-02-16T20:03:34.098Z,4.06
2018-02-16T20:06:03.922Z,4.21
2018-02-16T20:08:33.639Z,4.22
2018-02-16T20:11:03.352Z,4.02
2018-02-16T20:13:33.130Z,3.67
2018-02-16T20:16:02.916Z,3.70
2018-02-16T20:18:32.739Z,3.71
2018-02-16T20:21:02.554Z,3.62
2018-02-16T20:23:32.276Z,3.28
2018-02-16T20:26:02.210Z,3.21
2018-02-16T20:28:33.178Z,3.27
2018-02-16T20:31:03.132Z,3.11
2018-02-16T20:33:34.134Z,3.22
2018-02-16T20:36:05.055Z,3.33
2018-02-16T20:38:36.211Z,3.37
2018-02-16T20:41:07.289Z,3.51
2018-02-16T20:43:38.130Z,3.53
2018-02-16T20:46:08.974Z,3.54
2018-02-16T20:48:39.905Z,3.73
2018-02-16T20:51:10.714Z,3.71
2018-02-16T20:53:41.472Z,3.60
2018-02-16T20:56:12.531Z,3.54
2018-02-16T20:58:42.977Z,3.53
2018-02-16T21:01:13.705Z,3.46
2018-02-16T21:03:44.100Z,3.43
2018-02-16T21:06:14.594Z,3.37
2018-02-16T21:08:44.948Z,3.37
2018-02-16T21:11:15.150Z,3.30
2018-02-16T21:13:45.735Z,3.17
2018-02-16T21:16:15.643Z,3.29
2018-02-16T21:18:45.832Z,2.92
2018-02-16T21:21:16.662Z,2.60
2018-02-16T21:23:47.352Z,2.63
2018-02-16T21:26:17.639Z,2.74
2018-02-16T21:28:47.695Z,2.70
2018-02-16T21:31:17.590Z,2.73
2018-02-16T21:33:48.895Z,2.68
2018-02-16T21:36:19.537Z,2.58
2018-02-16T21:38:49.973Z,2.59
2018-02-16T21:41:20.400Z,2.69
2018-02-16T21:43:50.965Z,2.70
2018-02-16T21:46:21.663Z,2.67
2018-02-16T21:48:51.824Z,2.68
2018-02-16T21:51:21.760Z,2.76
2018-02-16T21:53:52.196Z,2.93
2018-02-16T21:56:22.641Z,3.08
2018-02-16T21:58:52.665Z,3.11
2018-02-16T22:01:22.805Z,3.12
2018-02-16T22:03:53.304Z,3.21
2018-02-16T22:06:23.741Z,3.12
2018-02-16T22:08:54.220Z,3.03
2018-02-16T22:11:24.620Z,2.96
2018-02-16T22:13:55.138Z,2.92
2018-02-16T22:16:25.564Z,2.83
2018-02-16T22:18:55.943Z,2.80
2018-02-16T22:21:26.532Z,2.65
2018-02-16T22:23:56.882Z,2.58
2018-02-16T22:26:28.173Z,2.64
2018-02-16T22:28:58.196Z,2.73
2018-02-16T22:31:28.038Z,2.79
2018-02-16T22:33:58.472Z,2.83
2018-02-16T22:36:28.931Z,2.85
2018-02-16T22:38:59.513Z,2.86
2018-02-16T22:41:30.085Z,2.77
2018-02-16T22:43:59.897Z,2.81
2018-02-16T22:46:30.522Z,2.81
2018-02-16T22:49:00.988Z,2.73
2018-02-16T22:51:31.305Z,2.77
2018-02-16T22:54:01.384Z,2.64
2018-02-16T22:56:34.705Z,2.61
2018-02-16T22:59:05.141Z,2.41
2018-02-16T23:01:35.331Z,2.20
2018-02-16T23:04:05.684Z,2.04
2018-02-16T23:06:36.385Z,2.11
2018-02-16T23:09:06.960Z,2.15
2018-02-16T23:11:37.228Z,2.19
2018-02-16T23:14:07.692Z,1.98
2018-02-16T23:16:37.483Z,2.13
2018-02-16T23:19:08.030Z,2.22
2018-02-16T23:21:37.845Z,2.05
2018-02-16T23:24:07.602Z,2.01
2018-02-16T23:26:38.589Z,2.04
2018-02-16T23:29:08.958Z,2.07
2018-02-16T23:31:39.258Z,2.16
2018-02-16T23:34:08.987Z,2.13
2018-02-16T23:36:39.435Z,2.02
2018-02-16T23:39:09.811Z,1.88
2018-02-16T23:41:40.098Z,1.83
2018-02-16T23:44:10.541Z,1.84
2018-02-16T23:46:41.287Z,1.92
2018-02-16T23:49:11.601Z,1.98
2018-02-16T23:51:42.000Z,1.77
2018-02-16T23:54:12.199Z,1.89
2018-02-16T23:56:42.915Z,1.99
2018-02-16T23:59:13.403Z,1.98
