createdAt,value
2017-08-30T00:00:24.622Z,13.80
2017-08-30T00:02:51.026Z,12.23
2017-08-30T00:05:17.424Z,11.53
2017-08-30T00:07:43.799Z,11.00
2017-08-30T00:10:10.186Z,11.63
2017-08-30T00:12:36.557Z,11.90
2017-08-30T00:15:02.961Z,11.73
2017-08-30T00:17:29.367Z,11.33
2017-08-30T00:19:55.737Z,13.00
2017-08-30T00:22:22.201Z,12.67
2017-08-30T00:25:00.874Z,12.70
2017-08-30T00:27:27.612Z,13.57
2017-08-30T00:29:53.984Z,12.07
2017-08-30T00:32:20.601Z,13.93
2017-08-30T00:34:47.012Z,13.70
2017-08-30T00:37:13.436Z,12.50
2017-08-30T00:39:39.914Z,13.90
2017-08-30T00:42:07.695Z,13.30
2017-08-30T00:44:34.166Z,12.80
2017-08-30T00:47:02.069Z,12.70
2017-08-30T00:49:28.568Z,12.87
2017-08-30T00:51:57.195Z,12.97
2017-08-30T00:54:25.679Z,12.40
2017-08-30T00:56:52.132Z,13.27
2017-08-30T00:59:18.903Z,12.00
2017-08-30T01:01:45.266Z,14.53
2017-08-30T01:04:12.463Z,15.20
2017-08-30T01:06:38.912Z,14.77
2017-08-30T01:09:06.493Z,14.30
2017-08-30T01:11:32.863Z,12.73
2017-08-30T01:13:59.543Z,13.50
2017-08-30T01:16:27.252Z,15.40
2017-08-30T01:18:53.651Z,15.80
2017-08-30T01:21:20.151Z,16.67
2017-08-30T01:23:46.574Z,14.77
2017-08-30T01:26:13.392Z,15.20
2017-08-30T01:28:39.820Z,13.00
2017-08-30T01:31:06.224Z,13.27
2017-08-30T01:33:32.641Z,15.23
2017-08-30T01:35:59.064Z,14.00
2017-08-30T01:38:26.151Z,15.03
2017-08-30T01:40:52.804Z,14.47
2017-08-30T01:43:19.300Z,15.87
2017-08-30T01:45:45.685Z,16.80
2017-08-30T01:48:12.115Z,14.00
2017-08-30T01:50:38.629Z,16.23
2017-08-30T01:53:05.048Z,16.13
2017-08-30T01:55:32.162Z,15.27
2017-08-30T01:57:59.002Z,14.00
2017-08-30T02:00:25.352Z,14.10
2017-08-30T02:02:51.759Z,13.93
2017-08-30T02:05:18.495Z,15.87
2017-08-30T02:07:45.108Z,14.40
2017-08-30T02:10:11.776Z,15.57
2017-08-30T02:12:38.200Z,14.93
2017-08-30T02:15:04.610Z,14.57
2017-08-30T02:17:31.000Z,14.70
2017-08-30T02:19:58.362Z,16.13
2017-08-30T02:22:25.019Z,15.30
2017-08-30T02:24:51.442Z,16.87
2017-08-30T02:27:17.852Z,15.10
2017-08-30T02:29:44.622Z,16.50
2017-08-30T02:32:11.009Z,15.00
2017-08-30T02:34:39.137Z,14.23
2017-08-30T02:37:05.550Z,16.20
2017-08-30T02:39:32.670Z,15.40
2017-08-30T02:42:00.634Z,15.47
2017-08-30T02:44:27.031Z,14.87
2017-08-30T02:46:54.118Z,14.80
2017-08-30T02:49:20.548Z,14.63
2017-08-30T02:51:46.967Z,12.13
2017-08-30T02:54:13.340Z,13.70
2017-08-30T02:56:39.781Z,14.53
2017-08-30T02:59:06.519Z,13.60
2017-08-30T03:01:32.919Z,14.40
2017-08-30T03:03:59.311Z,14.37
2017-08-30T03:06:25.726Z,15.10
2017-08-30T03:08:52.129Z,13.83
2017-08-30T03:11:18.550Z,14.93
2017-08-30T03:13:45.168Z,15.60
2017-08-30T03:16:11.567Z,14.67
2017-08-30T03:18:38.256Z,14.63
2017-08-30T03:21:04.931Z,15.03
2017-08-30T03:23:31.286Z,14.63
2017-08-30T03:25:57.722Z,15.80
2017-08-30T03:28:24.064Z,15.80
2017-08-30T03:30:50.471Z,14.87
2017-08-30T03:33:16.900Z,15.30
2017-08-30T03:35:43.325Z,15.83
2017-08-30T03:38:09.751Z,14.60
2017-08-30T03:40:36.159Z,15.10
2017-08-30T03:43:03.052Z,14.23
2017-08-30T03:45:29.837Z,14.77
2017-08-30T03:47:56.160Z,15.20
2017-08-30T03:50:23.931Z,15.10
2017-08-30T03:52:50.316Z,13.60
2017-08-30T03:55:16.687Z,14.13
2017-08-30T03:57:43.275Z,13.23
2017-08-30T04:00:09.813Z,13.07
2017-08-30T04:02:36.223Z,14.20
2017-08-30T04:05:04.212Z,14.73
2017-08-30T04:07:30.631Z,13.40
2017-08-30T04:09:56.979Z,13.47
2017-08-30T04:12:23.340Z,12.40
2017-08-30T04:14:49.728Z,11.50
2017-08-30T04:17:16.540Z,13.30
2017-08-30T04:19:42.919Z,11.87
2017-08-30T04:22:09.727Z,13.53
2017-08-30T04:24:36.110Z,11.13
2017-08-30T04:27:02.462Z,11.90
2017-08-30T04:29:48.985Z,12.93
2017-08-30T04:32:16.578Z,12.03
2017-08-30T04:34:42.979Z,11.33
2017-08-30T04:37:11.002Z,11.73
2017-08-30T04:39:37.543Z,12.03
2017-08-30T04:42:03.957Z,12.30
2017-08-30T04:44:30.333Z,13.17
2017-08-30T04:46:56.899Z,11.63
2017-08-30T04:49:23.311Z,13.27
2017-08-30T04:51:49.709Z,14.40
2017-08-30T04:54:17.375Z,14.40
2017-08-30T04:56:43.891Z,15.23
2017-08-30T04:59:10.585Z,14.97
2017-08-30T05:01:37.673Z,14.87
2017-08-30T05:04:04.008Z,14.17
2017-08-30T05:06:32.178Z,13.67
2017-08-30T05:08:59.896Z,15.77
2017-08-30T05:11:26.439Z,15.30
2017-08-30T05:13:52.896Z,15.47
2017-08-30T05:16:19.272Z,14.80
2017-08-30T05:18:45.659Z,14.53
2017-08-30T05:21:12.044Z,15.60
2017-08-30T05:23:38.396Z,13.77
2017-08-30T05:26:04.846Z,14.87
2017-08-30T05:28:31.215Z,14.80
2017-08-30T05:30:57.588Z,14.60
2017-08-30T05:33:24.703Z,14.47
2017-08-30T05:35:51.066Z,14.50
2017-08-30T05:38:18.903Z,14.03
2017-08-30T05:40:46.663Z,15.90
2017-08-30T05:43:13.095Z,16.57
2017-08-30T05:45:39.495Z,14.33
2017-08-30T05:48:05.864Z,14.33
2017-08-30T05:50:32.267Z,15.27
2017-08-30T05:52:58.718Z,15.20
2017-08-30T05:55:25.355Z,17.83
2017-08-30T05:57:52.169Z,14.93
2017-08-30T06:00:20.606Z,16.50
2017-08-30T06:02:47.771Z,14.67
2017-08-30T06:05:15.027Z,16.40
2017-08-30T06:07:41.396Z,16.73
2017-08-30T06:10:07.865Z,15.47
2017-08-30T06:12:34.227Z,16.83
2017-08-30T06:15:00.681Z,17.53
2017-08-30T06:17:27.038Z,18.00
2017-08-30T06:19:53.566Z,17.50
2017-08-30T06:22:19.936Z,17.87
2017-08-30T06:24:46.524Z,16.93
2017-08-30T06:27:12.917Z,17.10
2017-08-30T06:29:39.294Z,18.40
2017-08-30T06:32:08.369Z,18.63
2017-08-30T06:34:34.771Z,18.57
2017-08-30T06:37:01.177Z,17.93
2017-08-30T06:39:27.552Z,17.83
2017-08-30T06:41:54.217Z,18.30
2017-08-30T06:44:20.606Z,18.50
2017-08-30T06:46:47.332Z,16.47
2017-08-30T06:49:13.744Z,16.17
2017-08-30T06:51:40.102Z,16.60
2017-08-30T06:54:06.485Z,16.33
2017-08-30T06:56:33.298Z,16.23
2017-08-30T06:58:59.700Z,15.33
2017-08-30T07:01:26.310Z,15.13
2017-08-30T07:03:53.015Z,15.03
2017-08-30T07:06:19.449Z,17.20
2017-08-30T07:08:45.795Z,16.23
2017-08-30T07:11:12.297Z,16.20
2017-08-30T07:13:38.734Z,15.03
2017-08-30T07:16:06.314Z,16.87
2017-08-30T07:18:32.829Z,16.40
2017-08-30T07:20:59.926Z,15.90
2017-08-30T07:23:27.433Z,17.57
2017-08-30T07:25:54.049Z,16.27
2017-08-30T07:28:20.483Z,15.10
2017-08-30T07:30:48.064Z,16.37
2017-08-30T07:33:14.681Z,16.70
2017-08-30T07:35:41.055Z,15.60
2017-08-30T07:38:08.277Z,16.20
2017-08-30T07:40:35.837Z,18.40
2017-08-30T07:43:02.871Z,15.33
2017-08-30T07:45:31.563Z,17.13
2017-08-30T07:47:58.040Z,16.63
2017-08-30T07:50:28.192Z,14.40
2017-08-30T07:52:54.627Z,16.90
2017-08-30T07:55:21.007Z,15.47
2017-08-30T07:57:47.764Z,13.60
2017-08-30T08:00:14.795Z,16.03
2017-08-30T08:02:41.137Z,15.13
2017-08-30T08:05:07.577Z,15.20
2017-08-30T08:07:34.154Z,16.17
2017-08-30T08:10:00.702Z,15.00
2017-08-30T08:12:27.078Z,13.90
2017-08-30T08:14:53.787Z,15.00
2017-08-30T08:17:20.166Z,14.53
2017-08-30T08:19:46.955Z,16.00
2017-08-30T08:22:13.340Z,15.50
2017-08-30T08:24:39.894Z,13.07
2017-08-30T08:27:06.459Z,13.67
2017-08-30T08:29:32.842Z,14.57
2017-08-30T08:31:59.305Z,13.90
2017-08-30T08:34:25.795Z,16.23
2017-08-30T08:36:52.172Z,15.70
2017-08-30T08:39:18.553Z,23.20
2017-08-30T08:41:45.008Z,15.90
2017-08-30T08:44:11.387Z,14.10
2017-08-30T08:46:38.111Z,26.00
2017-08-30T08:49:04.509Z,12.03
2017-08-30T08:51:30.863Z,13.90
2017-08-30T08:53:57.304Z,12.40
2017-08-30T08:56:23.660Z,14.57
2017-08-30T08:58:50.223Z,11.93
2017-08-30T09:01:16.590Z,12.23
2017-08-30T09:03:42.985Z,12.30
2017-08-30T09:06:09.404Z,12.60
2017-08-30T09:08:35.819Z,11.80
2017-08-30T09:11:02.208Z,12.50
2017-08-30T09:13:29.179Z,12.83
2017-08-30T09:15:55.567Z,14.30
2017-08-30T09:18:21.991Z,11.90
2017-08-30T09:20:48.415Z,12.73
2017-08-30T09:23:14.778Z,11.70
2017-08-30T09:25:41.146Z,11.77
2017-08-30T09:28:07.501Z,11.37
2017-08-30T09:30:33.892Z,12.20
2017-08-30T09:33:00.355Z,12.43
2017-08-30T09:35:26.748Z,13.00
2017-08-30T09:37:53.156Z,11.33
2017-08-30T09:40:19.848Z,11.00
2017-08-30T09:42:46.206Z,11.73
2017-08-30T09:45:12.689Z,11.60
2017-08-30T09:47:39.063Z,11.20
2017-08-30T09:50:05.485Z,11.03
2017-08-30T09:52:31.912Z,11.23
2017-08-30T09:54:58.297Z,13.20
2017-08-30T09:57:24.661Z,10.87
2017-08-30T09:59:51.077Z,10.70
2017-08-30T10:02:17.507Z,12.00
2017-08-30T10:04:43.967Z,11.33
2017-08-30T10:07:11.315Z,10.90
2017-08-30T10:09:37.710Z,9.93
2017-08-30T10:12:04.122Z,10.83
2017-08-30T10:14:30.481Z,11.47
2017-08-30T10:16:56.906Z,9.93
2017-08-30T10:19:23.293Z,10.77
2017-08-30T10:21:50.557Z,11.20
2017-08-30T10:24:16.957Z,10.67
2017-08-30T10:26:43.333Z,9.83
2017-08-30T10:29:09.725Z,10.33
2017-08-30T10:31:36.075Z,10.70
2017-08-30T10:34:03.143Z,9.37
2017-08-30T10:36:30.005Z,11.43
2017-08-30T10:38:56.393Z,10.40
2017-08-30T10:41:22.826Z,10.37
2017-08-30T10:43:49.201Z,9.93
2017-08-30T10:46:15.580Z,11.37
2017-08-30T10:48:42.613Z,10.93
2017-08-30T10:51:08.963Z,10.63
2017-08-30T10:53:35.372Z,9.83
2017-08-30T10:56:01.835Z,9.57
2017-08-30T10:58:28.184Z,8.37
2017-08-30T11:00:55.272Z,9.30
2017-08-30T11:03:21.686Z,10.13
2017-08-30T11:05:48.374Z,9.37
2017-08-30T11:08:14.755Z,10.23
2017-08-30T11:10:41.136Z,10.03
2017-08-30T11:13:07.534Z,9.70
2017-08-30T11:15:33.902Z,9.53
2017-08-30T11:18:00.917Z,8.80
2017-08-30T11:20:27.396Z,9.60
2017-08-30T11:22:54.703Z,9.10
2017-08-30T11:25:21.300Z,8.50
2017-08-30T11:27:48.110Z,8.60
2017-08-30T11:30:14.543Z,9.00
2017-08-30T11:32:41.049Z,9.67
2017-08-30T11:35:07.473Z,9.70
2017-08-30T11:37:33.918Z,7.57
2017-08-30T11:40:00.388Z,8.20
2017-08-30T11:42:26.892Z,8.70
2017-08-30T11:44:53.329Z,8.37
2017-08-30T11:47:19.768Z,9.33
2017-08-30T11:49:46.720Z,8.23
2017-08-30T11:52:13.245Z,7.93
2017-08-30T11:54:39.688Z,8.80
2017-08-30T11:57:06.168Z,7.93
2017-08-30T11:59:33.204Z,8.10
2017-08-30T12:02:00.201Z,7.70
2017-08-30T12:04:26.574Z,8.40
2017-08-30T12:06:53.012Z,7.53
2017-08-30T12:09:19.770Z,7.97
2017-08-30T12:11:46.213Z,8.20
2017-08-30T12:14:12.657Z,7.70
2017-08-30T12:16:39.397Z,8.33
2017-08-30T12:19:05.818Z,7.90
2017-08-30T12:21:32.325Z,7.50
2017-08-30T12:23:58.782Z,8.40
2017-08-30T12:26:25.270Z,7.63
2017-08-30T12:28:51.676Z,7.27
2017-08-30T12:31:18.019Z,8.37
2017-08-30T12:33:44.460Z,7.90
2017-08-30T12:36:10.895Z,7.10
2017-08-30T12:38:43.280Z,7.40
2017-08-30T12:41:09.731Z,8.27
2017-08-30T12:43:36.700Z,9.07
2017-08-30T12:46:03.213Z,8.47
2017-08-30T12:48:29.640Z,7.60
2017-08-30T12:50:56.127Z,8.97
2017-08-30T12:53:22.579Z,8.90
2017-08-30T12:55:49.039Z,7.43
2017-08-30T12:58:15.500Z,7.93
2017-08-30T13:00:41.943Z,7.87
2017-08-30T13:03:08.425Z,8.07
2017-08-30T13:05:34.877Z,7.40
2017-08-30T13:08:01.308Z,8.07
2017-08-30T13:10:27.818Z,7.17
2017-08-30T13:12:54.217Z,7.90
2017-08-30T13:15:21.219Z,7.60
2017-08-30T13:17:47.704Z,6.57
2017-08-30T13:20:14.143Z,7.07
2017-08-30T13:22:40.519Z,9.00
2017-08-30T13:25:06.875Z,7.90
2017-08-30T13:27:33.321Z,6.87
2017-08-30T13:29:59.753Z,6.90
2017-08-30T13:32:26.161Z,7.13
2017-08-30T13:34:52.605Z,7.60
2017-08-30T13:37:19.017Z,6.87
2017-08-30T13:39:45.448Z,7.47
2017-08-30T13:42:12.115Z,7.47
2017-08-30T13:44:38.487Z,6.20
2017-08-30T13:47:04.901Z,7.07
2017-08-30T13:49:31.290Z,6.73
2017-08-30T13:51:57.665Z,6.73
2017-08-30T13:54:24.094Z,6.30
2017-08-30T13:56:50.465Z,6.97
2017-08-30T13:59:16.929Z,7.37
2017-08-30T14:01:43.476Z,6.17
2017-08-30T14:04:10.145Z,7.10
2017-08-30T14:06:36.609Z,6.53
2017-08-30T14:09:03.901Z,6.10
2017-08-30T14:11:30.260Z,7.07
2017-08-30T14:13:56.637Z,6.43
2017-08-30T14:16:23.038Z,6.07
2017-08-30T14:18:49.394Z,5.87
2017-08-30T14:21:15.774Z,6.13
2017-08-30T14:23:42.166Z,6.47
2017-08-30T14:26:08.543Z,6.73
2017-08-30T14:28:34.880Z,6.43
2017-08-30T14:31:01.580Z,6.73
2017-08-30T14:33:28.035Z,5.90
2017-08-30T14:35:54.409Z,6.43
2017-08-30T14:38:20.778Z,7.40
2017-08-30T14:40:47.208Z,6.83
2017-08-30T14:43:14.343Z,6.90
2017-08-30T14:45:41.045Z,6.70
2017-08-30T14:48:07.430Z,5.90
2017-08-30T14:50:33.810Z,6.97
2017-08-30T14:53:00.460Z,6.83
2017-08-30T14:55:26.854Z,7.17
2017-08-30T14:57:53.229Z,6.90
2017-08-30T15:00:19.712Z,6.53
2017-08-30T15:02:46.141Z,6.03
2017-08-30T15:05:12.530Z,5.83
2017-08-30T15:07:38.919Z,7.33
2017-08-30T15:10:06.103Z,6.27
2017-08-30T15:12:32.513Z,6.77
2017-08-30T15:14:58.850Z,7.17
2017-08-30T15:17:25.273Z,7.00
2017-08-30T15:19:51.618Z,7.23
2017-08-30T15:22:18.884Z,9.37
2017-08-30T15:24:45.261Z,6.87
2017-08-30T15:27:11.655Z,8.97
2017-08-30T15:29:38.027Z,7.63
2017-08-30T15:32:04.781Z,9.00
2017-08-30T15:34:31.214Z,6.70
2017-08-30T15:36:57.600Z,5.57
2017-08-30T15:39:23.952Z,5.90
2017-08-30T15:41:50.323Z,7.30
2017-08-30T15:44:16.734Z,6.90
2017-08-30T15:46:43.908Z,6.80
2017-08-30T15:49:10.310Z,6.90
2017-08-30T15:51:36.701Z,6.93
2017-08-30T15:54:03.097Z,6.47
2017-08-30T15:56:29.466Z,7.30
2017-08-30T15:58:55.819Z,6.97
2017-08-30T16:01:22.203Z,7.87
2017-08-30T16:03:48.547Z,10.87
2017-08-30T16:06:14.934Z,8.80
2017-08-30T16:08:41.426Z,9.10
2017-08-30T16:11:08.501Z,8.47
2017-08-30T16:13:35.066Z,9.90
2017-08-30T16:16:01.575Z,9.17
2017-08-30T16:18:35.209Z,8.60
2017-08-30T16:21:01.606Z,11.17
2017-08-30T16:23:28.023Z,9.90
2017-08-30T16:25:54.482Z,7.33
2017-08-30T16:28:20.907Z,9.67
2017-08-30T16:30:47.301Z,9.90
2017-08-30T16:33:14.119Z,10.93
2017-08-30T16:35:40.536Z,10.40
2017-08-30T16:38:06.917Z,8.90
2017-08-30T16:40:33.332Z,8.77
2017-08-30T16:42:59.780Z,8.00
2017-08-30T16:45:26.178Z,9.37
2017-08-30T16:47:53.287Z,9.40
2017-08-30T16:50:19.683Z,8.43
2017-08-30T16:52:47.182Z,9.27
2017-08-30T16:55:14.321Z,12.23
2017-08-30T16:57:40.723Z,11.40
2017-08-30T17:00:07.425Z,9.83
2017-08-30T17:02:33.857Z,10.10
2017-08-30T17:05:00.213Z,8.30
2017-08-30T17:07:26.877Z,7.70
2017-08-30T17:09:53.383Z,7.83
2017-08-30T17:12:19.793Z,7.43
2017-08-30T17:14:46.592Z,7.50
2017-08-30T17:17:13.058Z,8.30
2017-08-30T17:19:40.174Z,8.40
2017-08-30T17:22:07.061Z,7.87
2017-08-30T17:24:33.460Z,7.37
2017-08-30T17:26:59.858Z,8.73
2017-08-30T17:29:26.279Z,8.20
2017-08-30T17:31:52.660Z,9.00
2017-08-30T17:34:19.207Z,8.80
2017-08-30T17:36:45.611Z,8.77
2017-08-30T17:39:12.042Z,8.70
2017-08-30T17:41:38.440Z,8.90
2017-08-30T17:44:04.826Z,8.83
2017-08-30T17:46:31.226Z,8.97
2017-08-30T17:48:57.983Z,8.33
2017-08-30T17:51:24.334Z,7.60
2017-08-30T17:53:50.698Z,9.37
2017-08-30T17:56:17.647Z,9.90
2017-08-30T17:58:44.914Z,8.53
2017-08-30T18:01:11.341Z,9.47
2017-08-30T18:03:37.749Z,8.70
2017-08-30T18:06:04.088Z,10.30
2017-08-30T18:08:31.211Z,10.00
2017-08-30T18:10:58.057Z,9.43
2017-08-30T18:13:24.427Z,10.50
2017-08-30T18:15:52.131Z,11.03
2017-08-30T18:18:18.545Z,10.53
2017-08-30T18:20:45.668Z,9.63
2017-08-30T18:23:15.755Z,10.03
2017-08-30T18:25:42.185Z,9.13
2017-08-30T18:28:08.649Z,10.30
2017-08-30T18:33:08.411Z,10.73
2017-08-30T18:35:34.832Z,11.20
2017-08-30T18:38:02.212Z,9.70
2017-08-30T18:40:28.783Z,11.17
2017-08-30T18:42:55.510Z,9.80
2017-08-30T18:45:22.579Z,10.60
2017-08-30T18:47:48.980Z,10.63
2017-08-30T18:50:15.415Z,10.50
2017-08-30T18:52:41.813Z,10.80
2017-08-30T18:55:08.246Z,12.83
2017-08-30T18:57:34.633Z,11.60
2017-08-30T19:00:01.119Z,11.37
2017-08-30T19:02:27.549Z,11.17
2017-08-30T19:04:54.254Z,12.53
2017-08-30T19:07:21.376Z,11.33
2017-08-30T19:09:47.882Z,10.83
2017-08-30T19:12:14.351Z,11.30
2017-08-30T19:14:40.746Z,10.50
2017-08-30T19:17:07.166Z,11.97
2017-08-30T19:19:33.591Z,10.67
2017-08-30T19:22:00.090Z,11.13
2017-08-30T19:24:26.533Z,11.60
2017-08-30T19:26:54.067Z,12.53
2017-08-30T19:29:20.562Z,11.90
2017-08-30T19:31:46.965Z,11.87
2017-08-30T19:34:13.397Z,11.10
2017-08-30T19:36:39.815Z,10.93
2017-08-30T19:39:06.384Z,11.73
2017-08-30T19:41:32.852Z,12.43
2017-08-30T19:43:59.369Z,12.57
2017-08-30T19:46:25.788Z,12.63
2017-08-30T19:48:52.272Z,12.57
2017-08-30T19:51:18.740Z,12.40
2017-08-30T19:53:45.721Z,11.50
2017-08-30T19:56:12.204Z,11.50
2017-08-30T19:58:38.637Z,13.37
2017-08-30T20:01:05.131Z,11.60
2017-08-30T20:03:31.577Z,12.00
2017-08-30T20:05:59.629Z,13.10
2017-08-30T20:08:26.861Z,13.80
2017-08-30T20:10:53.683Z,11.80
2017-08-30T20:13:20.500Z,11.60
2017-08-30T20:15:47.098Z,12.07
2017-08-30T20:18:13.540Z,12.80
2017-08-30T20:20:39.934Z,12.43
2017-08-30T20:23:06.871Z,13.07
2017-08-30T20:25:33.594Z,12.90
2017-08-30T20:28:00.156Z,12.47
2017-08-30T20:30:26.637Z,13.50
2017-08-30T20:32:53.611Z,13.17
2017-08-30T20:35:20.153Z,12.70
2017-08-30T20:37:46.541Z,12.60
2017-08-30T20:40:13.297Z,12.90
2017-08-30T20:42:40.690Z,14.10
2017-08-30T20:45:07.163Z,11.73
2017-08-30T20:47:34.628Z,12.40
2017-08-30T20:50:01.481Z,12.67
2017-08-30T20:52:28.163Z,14.60
2017-08-30T20:54:55.043Z,13.07
2017-08-30T20:57:22.452Z,12.70
2017-08-30T20:59:50.304Z,12.00
2017-08-30T21:02:18.151Z,12.70
2017-08-30T21:04:45.058Z,13.63
2017-08-30T21:07:12.579Z,12.53
2017-08-30T21:09:39.423Z,12.70
2017-08-30T21:12:06.567Z,13.63
2017-08-30T21:14:32.958Z,15.03
2017-08-30T21:16:59.382Z,15.10
2017-08-30T21:19:25.763Z,14.50
2017-08-30T21:21:52.140Z,14.53
2017-08-30T21:24:19.237Z,14.60
2017-08-30T21:26:45.679Z,13.50
2017-08-30T21:29:14.700Z,13.70
2017-08-30T21:31:41.057Z,14.37
2017-08-30T21:34:07.612Z,14.00
2017-08-30T21:36:33.956Z,14.83
2017-08-30T21:39:00.612Z,14.63
2017-08-30T21:41:27.011Z,14.63
2017-08-30T21:43:53.402Z,15.10
2017-08-30T21:46:19.797Z,15.90
2017-08-30T21:48:46.086Z,15.73
2017-08-30T21:51:13.151Z,17.07
2017-08-30T21:53:39.573Z,16.10
2017-08-30T21:56:05.977Z,16.23
2017-08-30T21:58:32.409Z,15.60
2017-08-30T22:01:00.093Z,16.40
2017-08-30T22:03:26.698Z,15.50
2017-08-30T22:05:53.417Z,14.90
2017-08-30T22:08:19.765Z,15.77
2017-08-30T22:10:46.147Z,14.97
2017-08-30T22:13:12.542Z,15.07
2017-08-30T22:15:38.927Z,16.70
2017-08-30T22:18:05.315Z,17.93
2017-08-30T22:20:31.682Z,17.93
2017-08-30T22:22:58.063Z,19.77
2017-08-30T22:25:24.456Z,17.53
2017-08-30T22:27:51.223Z,18.43
2017-08-30T22:30:17.564Z,17.73
2017-08-30T22:32:43.917Z,15.27
2017-08-30T22:35:10.331Z,16.23
2017-08-30T22:37:36.878Z,16.07
2017-08-30T22:40:03.343Z,14.70
2017-08-30T22:42:29.670Z,14.10
2017-08-30T22:44:56.403Z,15.23
2017-08-30T22:47:23.064Z,16.13
2017-08-30T22:49:50.141Z,16.67
2017-08-30T22:52:16.659Z,13.73
2017-08-30T22:54:43.055Z,15.17
2017-08-30T22:57:09.480Z,16.53
2017-08-30T22:59:36.326Z,16.20
2017-08-30T23:02:03.221Z,15.00
2017-08-30T23:04:29.586Z,13.80
2017-08-30T23:06:56.186Z,15.73
2017-08-30T23:09:22.592Z,14.97
2017-08-30T23:11:48.966Z,13.93
2017-08-30T23:14:15.357Z,14.70
2017-08-30T23:16:41.744Z,15.13
2017-08-30T23:19:08.725Z,14.83
2017-08-30T23:21:35.743Z,15.70
2017-08-30T23:24:02.224Z,14.47
2017-08-30T23:26:28.566Z,15.20
2017-08-30T23:28:54.903Z,15.00
2017-08-30T23:31:21.322Z,15.40
2017-08-30T23:33:47.714Z,14.57
2017-08-30T23:36:14.105Z,16.30
2017-08-30T23:38:40.664Z,14.93
2017-08-30T23:41:07.011Z,12.77
2017-08-30T23:43:33.393Z,13.30
2017-08-30T23:45:59.749Z,14.93
2017-08-30T23:48:26.194Z,15.60
2017-08-30T23:50:52.809Z,14.00
2017-08-30T23:53:19.229Z,13.63
2017-08-30T23:55:45.805Z,11.47
2017-08-30T23:58:15.260Z,11.50
