createdAt,value
2018-11-23T00:00:27.661Z,116.05
2018-11-23T00:02:56.574Z,113.65
2018-11-23T00:05:24.593Z,123.97
2018-11-23T00:07:53.188Z,120.77
2018-11-23T00:10:22.408Z,106.97
2018-11-23T00:12:50.419Z,120.13
2018-11-23T00:15:19.769Z,115.95
2018-11-23T00:17:47.734Z,116.90
2018-11-23T00:20:16.966Z,107.78
2018-11-23T00:22:45.030Z,100.35
2018-11-23T00:25:15.174Z,97.40
2018-11-23T00:27:43.211Z,100.85
2018-11-23T00:30:13.084Z,124.27
2018-11-23T00:32:41.367Z,109.37
2018-11-23T00:35:10.788Z,115.47
2018-11-23T00:37:38.844Z,127.97
2018-11-23T00:40:11.825Z,113.37
2018-11-23T00:42:40.197Z,134.03
2018-11-23T00:45:09.305Z,105.03
2018-11-23T00:47:37.289Z,117.75
2018-11-23T00:50:06.567Z,118.45
2018-11-23T00:52:34.530Z,98.60
2018-11-23T00:55:02.581Z,103.47
2018-11-23T00:57:30.592Z,123.70
2018-11-23T00:59:58.632Z,104.60
2018-11-23T01:02:26.621Z,104.58
2018-11-23T01:04:54.668Z,110.15
2018-11-23T01:07:22.650Z,115.10
2018-11-23T01:09:50.602Z,92.78
2018-11-23T01:12:18.592Z,105.85
2018-11-23T01:14:46.582Z,104.87
2018-11-23T01:17:14.548Z,95.17
2018-11-23T01:19:42.547Z,98.67
2018-11-23T01:22:10.552Z,102.95
2018-11-23T01:24:38.526Z,100.45
2018-11-23T01:27:06.547Z,104.03
2018-11-23T01:29:34.544Z,97.30
2018-11-23T01:32:02.575Z,108.70
2018-11-23T01:34:30.549Z,102.80
2018-11-23T01:36:58.506Z,97.05
2018-11-23T01:39:26.495Z,109.40
2018-11-23T01:41:54.489Z,104.45
2018-11-23T01:44:22.456Z,94.52
2018-11-23T01:46:50.446Z,102.65
2018-11-23T01:49:18.662Z,93.80
2018-11-23T01:51:46.637Z,100.40
2018-11-23T01:54:14.621Z,101.07
2018-11-23T01:56:42.667Z,82.10
2018-11-23T01:59:10.717Z,96.70
2018-11-23T02:01:38.741Z,102.32
2018-11-23T02:04:06.716Z,104.00
2018-11-23T02:06:34.726Z,110.85
2018-11-23T02:09:03.096Z,117.80
2018-11-23T02:11:31.152Z,109.12
2018-11-23T02:13:59.150Z,109.40
2018-11-23T02:16:27.093Z,116.33
2018-11-23T02:18:55.166Z,104.43
2018-11-23T02:21:23.220Z,101.87
2018-11-23T02:23:51.185Z,111.72
2018-11-23T02:26:19.304Z,109.50
2018-11-23T02:28:47.421Z,103.50
2018-11-23T02:31:15.498Z,106.22
2018-11-23T02:33:43.460Z,107.70
2018-11-23T02:36:11.471Z,112.12
2018-11-23T02:38:39.520Z,128.62
2018-11-23T02:41:07.513Z,126.78
2018-11-23T02:43:35.605Z,102.65
2018-11-23T02:46:03.628Z,100.42
2018-11-23T02:48:31.611Z,105.70
2018-11-23T02:51:00.544Z,95.53
2018-11-23T02:53:28.604Z,107.00
2018-11-23T02:55:56.583Z,123.38
2018-11-23T02:58:24.601Z,100.02
2018-11-23T03:00:52.729Z,99.03
2018-11-23T03:03:20.718Z,101.55
2018-11-23T03:05:48.788Z,110.75
2018-11-23T03:08:16.848Z,116.12
2018-11-23T03:10:44.860Z,107.30
2018-11-23T03:13:12.825Z,107.17
2018-11-23T03:15:40.912Z,106.45
2018-11-23T03:18:08.903Z,111.88
2018-11-23T03:20:36.938Z,92.90
2018-11-23T03:23:05.061Z,111.17
2018-11-23T03:25:33.071Z,113.60
2018-11-23T03:28:01.027Z,99.65
2018-11-23T03:30:29.051Z,110.45
2018-11-23T03:32:57.042Z,92.30
2018-11-23T03:35:25.023Z,108.65
2018-11-23T03:37:53.019Z,96.15
2018-11-23T03:40:21.177Z,97.47
2018-11-23T03:42:49.256Z,93.27
2018-11-23T03:45:17.468Z,101.12
2018-11-23T03:47:45.780Z,93.90
2018-11-23T03:50:14.737Z,92.55
2018-11-23T03:52:43.126Z,99.40
2018-11-23T03:55:11.087Z,98.10
2018-11-23T03:57:39.170Z,80.57
2018-11-23T04:00:17.130Z,98.90
2018-11-23T04:02:39.292Z,91.28
2018-11-23T04:05:07.502Z,83.20
2018-11-23T04:07:35.540Z,93.75
2018-11-23T04:10:08.157Z,84.70
2018-11-23T04:12:45.438Z,89.20
2018-11-23T04:15:21.074Z,102.12
2018-11-23T04:17:55.128Z,83.82
2018-11-23T04:20:23.203Z,74.70
2018-11-23T04:22:51.278Z,93.58
2018-11-23T04:25:19.198Z,89.35
2018-11-23T04:27:47.305Z,82.78
2018-11-23T04:30:16.557Z,82.70
2018-11-23T04:32:45.556Z,90.32
2018-11-23T04:35:14.745Z,84.83
2018-11-23T04:37:43.593Z,76.12
2018-11-23T04:40:12.598Z,85.53
2018-11-23T04:42:41.017Z,85.50
2018-11-23T04:45:09.547Z,91.17
2018-11-23T04:47:38.362Z,75.15
2018-11-23T04:50:07.020Z,83.12
2018-11-23T04:52:34.993Z,93.33
2018-11-23T04:55:03.249Z,86.60
2018-11-23T04:57:31.286Z,78.75
2018-11-23T05:00:01.395Z,76.45
2018-11-23T05:02:29.449Z,72.75
2018-11-23T05:04:57.637Z,79.97
2018-11-23T05:07:25.614Z,79.85
2018-11-23T05:09:53.595Z,77.87
2018-11-23T05:12:21.860Z,79.80
2018-11-23T05:14:50.119Z,76.00
2018-11-23T05:17:18.076Z,75.40
2018-11-23T05:19:46.669Z,76.42
2018-11-23T05:22:14.863Z,79.15
2018-11-23T05:24:43.177Z,72.27
2018-11-23T05:27:11.137Z,77.70
2018-11-23T05:29:39.077Z,70.00
2018-11-23T05:32:07.076Z,62.88
2018-11-23T05:34:35.125Z,80.38
2018-11-23T05:37:03.191Z,79.25
2018-11-23T05:39:31.180Z,62.38
2018-11-23T05:41:59.219Z,69.15
2018-11-23T05:44:27.177Z,85.28
2018-11-23T05:46:55.253Z,69.53
2018-11-23T05:49:23.193Z,65.55
2018-11-23T05:51:51.132Z,68.07
2018-11-23T05:54:19.091Z,62.25
2018-11-23T05:56:47.167Z,60.85
2018-11-23T05:59:15.135Z,62.15
2018-11-23T06:01:43.144Z,65.90
2018-11-23T06:04:11.136Z,65.75
2018-11-23T06:06:42.421Z,75.37
2018-11-23T06:09:07.324Z,63.13
2018-11-23T06:11:35.595Z,68.00
2018-11-23T06:14:03.651Z,78.50
2018-11-23T06:16:31.844Z,67.62
2018-11-23T06:19:00.893Z,74.25
2018-11-23T06:21:29.003Z,73.45
2018-11-23T06:23:56.978Z,72.50
2018-11-23T06:26:25.704Z,89.37
2018-11-23T06:28:53.693Z,87.80
2018-11-23T06:31:21.761Z,86.60
2018-11-23T06:33:50.253Z,86.08
2018-11-23T06:36:18.206Z,80.83
2018-11-23T06:38:46.175Z,90.50
2018-11-23T06:41:14.120Z,81.47
2018-11-23T06:43:42.067Z,104.12
2018-11-23T06:46:11.338Z,93.22
2018-11-23T06:48:39.344Z,85.53
2018-11-23T06:51:07.715Z,107.72
2018-11-23T06:53:35.765Z,85.22
2018-11-23T06:56:04.715Z,95.75
2018-11-23T06:58:32.761Z,85.17
2018-11-23T07:01:00.717Z,95.87
2018-11-23T07:03:28.812Z,96.92
2018-11-23T07:05:57.377Z,95.70
2018-11-23T07:08:25.638Z,87.30
2018-11-23T07:10:54.037Z,105.78
2018-11-23T07:13:21.999Z,99.97
2018-11-23T07:15:49.920Z,86.10
2018-11-23T07:18:17.902Z,85.50
2018-11-23T07:20:45.918Z,109.78
2018-11-23T07:23:13.837Z,78.60
2018-11-23T07:25:41.835Z,71.87
2018-11-23T07:28:15.438Z,79.12
2018-11-23T07:30:37.853Z,83.85
2018-11-23T07:33:06.951Z,79.03
2018-11-23T07:35:34.957Z,66.28
2018-11-23T07:38:02.968Z,73.57
2018-11-23T07:40:41.186Z,65.75
2018-11-23T07:43:09.111Z,65.52
2018-11-23T07:45:37.052Z,70.50
2018-11-23T07:48:05.405Z,72.08
2018-11-23T07:50:33.369Z,64.70
2018-11-23T07:53:01.311Z,73.17
2018-11-23T07:55:29.295Z,66.45
2018-11-23T07:57:57.277Z,55.12
2018-11-23T08:00:25.890Z,60.70
2018-11-23T08:02:53.871Z,59.45
2018-11-23T08:05:22.245Z,62.73
2018-11-23T08:07:50.354Z,56.92
2018-11-23T08:10:17.701Z,62.25
2018-11-23T08:12:47.072Z,58.52
2018-11-23T08:15:22.058Z,53.20
2018-11-23T08:17:50.042Z,57.03
2018-11-23T08:20:20.014Z,58.30
2018-11-23T08:22:48.052Z,56.15
2018-11-23T08:25:17.175Z,50.67
2018-11-23T08:27:46.289Z,57.90
2018-11-23T08:30:20.220Z,58.38
2018-11-23T08:32:48.176Z,62.65
2018-11-23T08:35:16.258Z,51.75
2018-11-23T08:37:44.486Z,58.23
2018-11-23T08:40:14.340Z,52.88
2018-11-23T08:42:42.712Z,63.63
2018-11-23T08:45:11.638Z,69.42
2018-11-23T08:47:39.786Z,69.60
2018-11-23T08:50:10.210Z,55.33
2018-11-23T08:52:38.192Z,56.45
2018-11-23T08:55:06.794Z,49.88
2018-11-23T08:57:34.789Z,60.33
2018-11-23T09:00:03.205Z,53.10
2018-11-23T09:02:31.214Z,59.13
2018-11-23T09:04:59.171Z,59.70
2018-11-23T09:07:27.163Z,60.90
2018-11-23T09:09:55.196Z,67.53
2018-11-23T09:12:23.169Z,59.67
2018-11-23T09:14:51.182Z,63.68
2018-11-23T09:17:19.187Z,56.60
2018-11-23T09:19:47.187Z,61.13
2018-11-23T09:22:15.193Z,64.72
2018-11-23T09:24:43.158Z,53.75
2018-11-23T09:27:11.186Z,64.80
2018-11-23T09:29:39.175Z,60.10
2018-11-23T09:32:07.119Z,64.95
2018-11-23T09:34:35.121Z,53.08
2018-11-23T09:37:03.260Z,46.73
2018-11-23T09:39:31.266Z,53.90
2018-11-23T09:41:59.349Z,55.80
2018-11-23T09:44:27.657Z,49.20
2018-11-23T09:46:55.713Z,39.08
2018-11-23T09:49:23.759Z,45.78
2018-11-23T09:51:51.748Z,44.23
2018-11-23T09:54:19.764Z,44.10
2018-11-23T09:56:47.834Z,46.98
2018-11-23T09:59:15.835Z,43.23
2018-11-23T10:01:43.892Z,45.48
2018-11-23T10:04:12.007Z,45.52
2018-11-23T10:06:40.137Z,46.68
2018-11-23T10:09:08.252Z,49.93
2018-11-23T10:11:37.242Z,45.67
2018-11-23T10:14:05.647Z,40.48
2018-11-23T10:16:33.635Z,42.53
2018-11-23T10:19:01.861Z,45.10
2018-11-23T10:21:29.901Z,43.58
2018-11-23T10:23:57.868Z,43.40
2018-11-23T10:26:25.872Z,42.00
2018-11-23T10:28:53.871Z,43.63
2018-11-23T10:31:21.846Z,41.92
2018-11-23T10:33:50.063Z,41.60
2018-11-23T10:36:18.012Z,36.83
2018-11-23T10:38:46.019Z,41.65
2018-11-23T10:41:13.973Z,44.93
2018-11-23T10:43:41.995Z,43.58
2018-11-23T10:46:09.983Z,50.73
2018-11-23T10:48:37.958Z,44.30
2018-11-23T10:51:05.937Z,47.23
2018-11-23T10:53:33.934Z,49.18
2018-11-23T10:56:01.920Z,44.45
2018-11-23T10:58:29.975Z,37.03
2018-11-23T11:01:03.506Z,39.53
2018-11-23T11:03:32.409Z,40.23
2018-11-23T11:06:05.873Z,38.45
2018-11-23T11:08:33.980Z,41.08
2018-11-23T11:11:02.124Z,38.60
2018-11-23T11:13:30.417Z,37.00
2018-11-23T11:15:59.959Z,36.03
2018-11-23T11:18:27.963Z,39.85
2018-11-23T11:20:56.194Z,39.30
2018-11-23T11:23:24.419Z,37.05
2018-11-23T11:25:52.398Z,38.60
2018-11-23T11:28:20.900Z,40.50
2018-11-23T11:30:48.926Z,36.88
2018-11-23T11:33:16.933Z,38.17
2018-11-23T11:35:44.884Z,34.13
2018-11-23T11:38:12.889Z,39.75
2018-11-23T11:40:40.885Z,41.08
2018-11-23T11:43:08.888Z,38.00
2018-11-23T11:45:36.914Z,34.08
2018-11-23T11:48:04.890Z,36.87
2018-11-23T11:50:32.913Z,32.67
2018-11-23T11:53:00.965Z,35.17
2018-11-23T11:55:28.931Z,38.28
2018-11-23T11:57:56.941Z,35.40
2018-11-23T12:00:25.813Z,34.85
2018-11-23T12:02:54.062Z,32.15
2018-11-23T12:05:22.055Z,31.55
2018-11-23T12:07:50.140Z,29.60
2018-11-23T12:10:19.696Z,34.83
2018-11-23T12:12:47.736Z,30.00
2018-11-23T12:15:16.301Z,35.50
2018-11-23T12:17:44.392Z,29.57
2018-11-23T12:20:14.110Z,31.25
2018-11-23T12:22:42.352Z,28.47
2018-11-23T12:25:10.757Z,24.85
2018-11-23T12:27:38.730Z,29.92
2018-11-23T12:30:08.020Z,25.12
2018-11-23T12:32:36.022Z,23.40
2018-11-23T12:35:04.467Z,28.15
2018-11-23T12:37:32.419Z,22.37
2018-11-23T12:40:00.400Z,25.72
2018-11-23T12:42:28.409Z,30.62
2018-11-23T12:44:56.521Z,24.12
2018-11-23T12:47:24.518Z,25.40
2018-11-23T12:49:52.515Z,30.37
2018-11-23T12:52:20.496Z,31.55
2018-11-23T12:54:48.508Z,29.52
2018-11-23T12:57:16.647Z,31.25
2018-11-23T12:59:44.608Z,30.62
2018-11-23T13:02:12.629Z,26.68
2018-11-23T13:04:40.695Z,30.13
2018-11-23T13:07:08.684Z,25.92
2018-11-23T13:09:36.681Z,27.50
2018-11-23T13:12:05.517Z,30.35
2018-11-23T13:14:33.492Z,28.47
2018-11-23T13:17:01.444Z,27.42
2018-11-23T13:19:29.511Z,28.23
2018-11-23T13:21:57.585Z,32.60
2018-11-23T13:24:25.563Z,31.97
2018-11-23T13:26:53.529Z,27.73
2018-11-23T13:29:21.544Z,37.00
2018-11-23T13:31:49.576Z,36.83
2018-11-23T13:34:17.552Z,30.65
2018-11-23T13:36:45.597Z,32.05
2018-11-23T13:39:13.639Z,31.95
2018-11-23T13:41:41.827Z,32.38
2018-11-23T13:44:09.877Z,30.08
2018-11-23T13:46:37.901Z,28.90
2018-11-23T13:49:05.943Z,29.40
2018-11-23T13:51:33.944Z,27.35
2018-11-23T13:54:01.989Z,29.95
2018-11-23T13:56:30.014Z,30.57
2018-11-23T13:58:57.999Z,31.87
2018-11-23T14:01:26.000Z,36.33
2018-11-23T14:03:54.033Z,29.02
2018-11-23T14:06:22.111Z,29.00
2018-11-23T14:08:50.051Z,30.85
2018-11-23T14:11:18.024Z,29.82
2018-11-23T14:13:46.043Z,29.63
2018-11-23T14:16:14.007Z,28.20
2018-11-23T14:18:42.068Z,29.50
2018-11-23T14:21:10.115Z,34.80
2018-11-23T14:23:38.111Z,31.80
2018-11-23T14:26:06.130Z,37.42
2018-11-23T14:28:34.105Z,38.78
2018-11-23T14:31:02.073Z,37.58
2018-11-23T14:33:30.070Z,36.28
2018-11-23T14:35:58.070Z,35.33
2018-11-23T14:38:26.060Z,33.05
2018-11-23T14:40:54.036Z,38.42
2018-11-23T14:43:22.047Z,34.63
2018-11-23T14:45:50.116Z,30.20
2018-11-23T14:48:18.173Z,33.83
2018-11-23T14:50:50.394Z,36.17
2018-11-23T14:53:18.382Z,29.48
2018-11-23T14:55:46.410Z,31.52
2018-11-23T14:58:14.441Z,40.25
2018-11-23T15:00:42.593Z,27.87
2018-11-23T15:03:10.576Z,34.60
2018-11-23T15:05:38.821Z,33.73
2018-11-23T15:08:07.105Z,39.42
2018-11-23T15:10:35.674Z,34.45
2018-11-23T15:13:04.610Z,34.35
2018-11-23T15:15:34.966Z,34.10
2018-11-23T15:18:03.027Z,35.23
2018-11-23T15:20:32.753Z,37.80
2018-11-23T15:23:02.444Z,34.78
2018-11-23T15:25:30.466Z,39.13
2018-11-23T15:27:58.485Z,36.77
2018-11-23T15:30:31.703Z,36.70
2018-11-23T15:32:59.817Z,35.45
2018-11-23T15:35:28.453Z,39.35
2018-11-23T15:37:56.501Z,35.43
2018-11-23T15:40:25.878Z,41.92
2018-11-23T15:42:56.672Z,40.38
2018-11-23T15:45:25.863Z,37.13
2018-11-23T15:47:54.287Z,41.48
2018-11-23T15:50:26.676Z,46.37
2018-11-23T15:52:54.822Z,29.37
2018-11-23T15:55:24.617Z,44.83
2018-11-23T15:57:53.952Z,37.10
2018-11-23T16:00:23.940Z,35.85
2018-11-23T16:02:51.994Z,38.38
2018-11-23T16:05:20.090Z,31.45
2018-11-23T16:07:48.287Z,34.18
2018-11-23T16:10:20.928Z,32.78
2018-11-23T16:12:50.963Z,39.05
2018-11-23T16:15:19.819Z,38.23
2018-11-23T16:17:48.334Z,46.63
2018-11-23T16:20:17.539Z,34.35
2018-11-23T16:22:46.859Z,38.28
2018-11-23T16:25:14.993Z,47.27
2018-11-23T16:27:44.104Z,42.23
2018-11-23T16:30:14.233Z,42.20
2018-11-23T16:32:42.738Z,45.85
2018-11-23T16:35:10.743Z,49.45
2018-11-23T16:37:38.698Z,46.55
2018-11-23T16:40:07.956Z,40.90
2018-11-23T16:42:36.011Z,45.30
2018-11-23T16:45:04.674Z,48.05
2018-11-23T16:47:32.718Z,52.25
2018-11-23T16:50:00.718Z,53.15
2018-11-23T16:52:28.788Z,48.78
2018-11-23T16:54:56.785Z,41.63
2018-11-23T16:57:25.139Z,42.55
2018-11-23T16:59:53.104Z,42.35
2018-11-23T17:02:21.117Z,41.15
2018-11-23T17:04:49.116Z,45.30
2018-11-23T17:07:17.156Z,49.30
2018-11-23T17:09:45.142Z,47.03
2018-11-23T17:12:13.189Z,45.50
2018-11-23T17:14:41.255Z,49.55
2018-11-23T17:17:11.390Z,49.15
2018-11-23T17:19:39.446Z,53.38
2018-11-23T17:22:07.562Z,54.67
2018-11-23T17:24:35.615Z,47.80
2018-11-23T17:27:03.702Z,46.00
2018-11-23T17:29:31.753Z,47.43
2018-11-23T17:31:59.860Z,48.13
2018-11-23T17:34:28.371Z,56.37
2018-11-23T17:36:56.444Z,44.42
2018-11-23T17:39:24.459Z,49.95
2018-11-23T17:41:52.460Z,43.65
2018-11-23T17:44:20.482Z,52.17
2018-11-23T17:46:48.569Z,44.70
2018-11-23T17:49:16.655Z,53.33
2018-11-23T17:51:44.690Z,52.62
2018-11-23T17:54:12.790Z,58.90
2018-11-23T17:56:40.857Z,44.83
2018-11-23T17:59:08.914Z,49.80
2018-11-23T18:01:36.958Z,50.00
2018-11-23T18:04:05.019Z,49.13
2018-11-23T18:06:33.022Z,49.27
2018-11-23T18:09:01.259Z,50.83
2018-11-23T18:11:29.363Z,53.13
2018-11-23T18:13:57.427Z,50.17
2018-11-23T18:16:25.452Z,51.75
2018-11-23T18:18:53.468Z,54.75
2018-11-23T18:21:22.537Z,53.25
2018-11-23T18:23:50.675Z,52.40
2018-11-23T18:26:18.819Z,48.23
2018-11-23T18:28:46.831Z,51.83
2018-11-23T18:31:14.861Z,47.53
2018-11-23T18:33:43.954Z,48.90
2018-11-23T18:36:12.028Z,54.50
2018-11-23T18:38:40.036Z,53.05
2018-11-23T18:41:08.056Z,49.25
2018-11-23T18:43:36.096Z,51.75
2018-11-23T18:46:04.157Z,49.88
2018-11-23T18:48:34.270Z,53.65
2018-11-23T18:51:02.376Z,52.03
2018-11-23T18:53:31.430Z,50.58
2018-11-23T18:55:59.416Z,53.38
2018-11-23T18:58:29.490Z,53.85
2018-11-23T19:00:57.513Z,60.95
2018-11-23T19:03:25.485Z,50.03
2018-11-23T19:05:53.453Z,49.95
2018-11-23T19:08:22.544Z,53.70
2018-11-23T19:10:50.554Z,52.90
2018-11-23T19:13:18.626Z,55.33
2018-11-23T19:15:46.616Z,53.87
2018-11-23T19:18:14.625Z,51.55
2018-11-23T19:20:42.580Z,54.27
2018-11-23T19:23:10.625Z,48.28
2018-11-23T19:25:38.655Z,51.40
2018-11-23T19:28:06.610Z,53.25
2018-11-23T19:30:34.650Z,64.40
2018-11-23T19:33:02.684Z,54.38
2018-11-23T19:35:30.728Z,50.43
2018-11-23T19:37:58.789Z,51.30
2018-11-23T19:40:26.800Z,51.58
2018-11-23T19:42:54.819Z,52.40
2018-11-23T19:45:24.946Z,46.90
2018-11-23T19:47:52.921Z,49.48
2018-11-23T19:50:20.935Z,51.33
2018-11-23T19:52:49.963Z,44.95
2018-11-23T19:55:17.987Z,45.60
2018-11-23T19:57:47.092Z,50.08
2018-11-23T20:00:17.720Z,49.73
2018-11-23T20:02:45.743Z,50.55
2018-11-23T20:05:13.733Z,51.33
2018-11-23T20:07:43.006Z,55.75
2018-11-23T20:10:14.596Z,58.45
2018-11-23T20:12:42.832Z,51.23
2018-11-23T20:15:11.749Z,60.50
2018-11-23T20:17:41.428Z,57.45
2018-11-23T20:20:08.592Z,62.35
2018-11-23T20:22:38.744Z,57.00
2018-11-23T20:25:07.796Z,56.13
2018-11-23T20:27:35.798Z,57.73
2018-11-23T20:30:05.122Z,60.05
2018-11-23T20:32:33.215Z,57.15
2018-11-23T20:35:02.288Z,56.00
2018-11-23T20:37:30.287Z,56.98
2018-11-23T20:39:58.326Z,60.23
2018-11-23T20:42:26.406Z,59.10
2018-11-23T20:44:55.494Z,58.00
2018-11-23T20:47:23.492Z,62.75
2018-11-23T20:49:51.530Z,72.32
2018-11-23T20:52:19.574Z,59.67
2018-11-23T20:54:47.569Z,74.50
2018-11-23T20:57:15.533Z,58.98
2018-11-23T20:59:43.606Z,66.22
2018-11-23T21:02:11.667Z,68.12
2018-11-23T21:04:46.733Z,64.30
2018-11-23T21:07:14.685Z,64.87
2018-11-23T21:09:42.713Z,56.53
2018-11-23T21:12:10.770Z,58.33
2018-11-23T21:14:38.816Z,60.73
2018-11-23T21:17:06.840Z,67.00
2018-11-23T21:19:34.860Z,62.75
2018-11-23T21:22:02.900Z,59.33
2018-11-23T21:24:30.940Z,73.55
2018-11-23T21:26:58.953Z,60.65
2018-11-23T21:29:27.060Z,60.17
2018-11-23T21:31:55.132Z,63.95
2018-11-23T21:34:23.240Z,61.70
2018-11-23T21:36:51.293Z,57.80
2018-11-23T21:39:19.314Z,65.60
2018-11-23T21:41:47.281Z,64.85
2018-11-23T21:44:15.301Z,65.00
2018-11-23T21:49:31.078Z,71.05
2018-11-23T21:51:59.153Z,69.35
2018-11-23T21:54:27.120Z,72.25
2018-11-23T21:56:55.121Z,67.22
2018-11-23T21:59:23.193Z,67.35
2018-11-23T22:01:51.210Z,64.27
2018-11-23T22:04:19.271Z,63.83
2018-11-23T22:06:47.266Z,66.12
2018-11-23T22:09:15.261Z,61.33
2018-11-23T22:11:43.233Z,60.08
2018-11-23T22:14:11.283Z,64.53
2018-11-23T22:16:46.045Z,62.23
2018-11-23T22:19:14.260Z,66.47
2018-11-23T22:21:45.464Z,58.48
2018-11-23T22:24:13.446Z,57.78
2018-11-23T22:26:41.467Z,72.32
2018-11-23T22:29:09.443Z,61.83
2018-11-23T22:31:37.463Z,66.45
2018-11-23T22:34:05.649Z,63.68
2018-11-23T22:36:33.636Z,65.95
2018-11-23T22:39:09.106Z,62.93
2018-11-23T22:41:37.112Z,59.15
2018-11-23T22:44:05.143Z,68.35
2018-11-23T22:46:35.273Z,64.32
2018-11-23T22:49:03.504Z,61.18
2018-11-23T22:51:31.479Z,56.83
2018-11-23T22:53:59.481Z,70.37
2018-11-23T22:56:27.454Z,57.78
2018-11-23T22:58:55.741Z,64.32
2018-11-23T23:01:23.753Z,68.37
2018-11-23T23:03:51.760Z,68.55
2018-11-23T23:06:19.968Z,68.50
2018-11-23T23:08:47.940Z,57.43
2018-11-23T23:11:15.971Z,66.60
2018-11-23T23:13:44.089Z,61.60
2018-11-23T23:16:12.091Z,65.08
2018-11-23T23:18:40.091Z,62.33
2018-11-23T23:21:08.152Z,68.00
2018-11-23T23:23:36.233Z,64.45
2018-11-23T23:26:04.301Z,61.60
2018-11-23T23:28:32.343Z,72.35
2018-11-23T23:31:00.361Z,71.20
2018-11-23T23:33:28.426Z,67.47
2018-11-23T23:35:56.396Z,65.67
2018-11-23T23:38:24.421Z,72.30
2018-11-23T23:40:52.558Z,69.40
2018-11-23T23:43:20.547Z,64.87
2018-11-23T23:45:48.558Z,63.65
2018-11-23T23:48:16.525Z,88.25
2018-11-23T23:50:44.486Z,76.72
2018-11-23T23:53:12.485Z,80.62
2018-11-23T23:55:40.449Z,83.82
2018-11-23T23:58:08.411Z,77.95
