createdAt,value
2019-04-23T00:05:01.812Z,3.50
2019-04-23T00:15:07.417Z,3.13
2019-04-23T00:25:41.448Z,4.83
2019-04-23T00:35:16.060Z,1.80
2019-04-23T00:45:22.967Z,2.17
2019-04-23T00:55:14.739Z,4.23
2019-04-23T01:05:23.749Z,3.07
2019-04-23T01:15:36.713Z,3.17
2019-04-23T01:25:13.525Z,1.83
2019-04-23T01:35:36.588Z,2.07
2019-04-23T01:45:30.766Z,5.40
2019-04-23T01:55:44.062Z,3.23
2019-04-23T02:15:49.543Z,2.33
2019-04-23T02:25:50.832Z,4.70
2019-04-23T02:36:07.480Z,2.50
2019-04-23T03:06:05.312Z,4.67
2019-04-23T03:16:15.588Z,2.40
2019-04-23T03:26:37.391Z,4.00
2019-04-23T03:56:39.429Z,4.53
2019-04-23T04:16:34.233Z,2.77
2019-04-23T04:56:49.844Z,7.17
2019-04-23T05:07:10.925Z,3.73
2019-04-23T05:16:52.997Z,5.37
2019-04-23T05:26:48.196Z,4.43
2019-04-23T05:36:58.222Z,4.40
2019-04-23T05:56:55.152Z,5.73
2019-04-23T06:07:14.721Z,6.13
2019-04-23T06:27:06.926Z,4.67
2019-04-23T06:37:09.814Z,5.27
2019-04-23T06:57:20.753Z,7.03
2019-04-23T07:17:21.457Z,7.00
2019-04-23T07:27:24.588Z,6.33
2019-04-23T07:47:28.160Z,5.80
2019-04-23T07:57:34.994Z,4.90
2019-04-23T08:07:37.230Z,9.43
2019-04-23T08:17:37.477Z,6.40
2019-04-23T08:27:41.604Z,4.80
2019-04-23T08:47:54.638Z,4.60
2019-04-23T08:57:47.057Z,6.33
2019-04-23T09:07:59.884Z,7.53
2019-04-23T09:18:07.244Z,10.23
2019-04-23T09:27:59.849Z,7.37
2019-04-23T09:38:07.170Z,5.10
2019-04-23T09:58:08.222Z,7.13
2019-04-23T10:07:54.487Z,6.07
2019-04-23T10:17:49.977Z,8.37
2019-04-23T10:28:01.088Z,8.97
2019-04-23T10:38:04.210Z,4.43
2019-04-23T11:18:52.102Z,6.03
2019-04-23T11:28:39.632Z,10.20
2019-04-23T11:49:22.722Z,7.40
2019-04-23T11:58:45.779Z,7.57
2019-04-23T12:08:52.000Z,9.60
2019-04-23T12:19:04.632Z,7.83
2019-04-23T12:29:05.886Z,7.00
2019-04-23T12:39:05.384Z,6.70
2019-04-23T12:49:07.025Z,12.43
2019-04-23T12:59:04.156Z,8.37
2019-04-23T13:09:21.988Z,8.93
2019-04-23T13:19:23.848Z,8.17
2019-04-23T13:29:33.097Z,6.77
2019-04-23T13:39:25.487Z,7.87
2019-04-23T13:49:30.033Z,5.97
2019-04-23T13:59:40.189Z,7.77
2019-04-23T14:09:47.169Z,10.43
2019-04-23T14:19:38.319Z,10.07
2019-04-23T14:30:00.317Z,10.90
2019-04-23T14:39:52.990Z,7.80
2019-04-23T14:50:19.048Z,10.77
2019-04-23T15:00:01.866Z,17.33
2019-04-23T15:10:08.832Z,11.00
2019-04-23T15:20:04.830Z,8.97
2019-04-23T15:29:51.204Z,13.67
2019-04-23T15:40:10.491Z,11.53
2019-04-23T15:50:17.227Z,13.23
2019-04-23T16:00:15.861Z,10.20
2019-04-23T16:20:25.536Z,10.60
2019-04-23T16:40:34.849Z,13.50
2019-04-23T16:50:41.632Z,6.13
2019-04-23T17:00:38.301Z,11.60
2019-04-23T17:10:49.077Z,11.47
2019-04-23T17:20:47.081Z,7.80
2019-04-23T17:30:52.702Z,9.30
2019-04-23T17:41:02.219Z,9.97
2019-04-23T17:50:56.775Z,10.63
2019-04-23T18:11:12.872Z,13.63
2019-04-23T18:31:11.321Z,12.80
2019-04-23T18:51:07.783Z,11.20
2019-04-23T19:11:24.073Z,17.73
2019-04-23T19:31:33.197Z,12.73
2019-04-23T19:41:39.705Z,17.13
2019-04-23T19:51:38.946Z,10.37
2019-04-23T20:01:42.048Z,13.77
2019-04-23T20:11:47.764Z,14.10
2019-04-23T20:21:45.050Z,8.00
2019-04-23T20:52:07.207Z,9.23
2019-04-23T21:33:16.137Z,16.43
2019-04-23T21:43:38.829Z,7.40
2019-04-23T21:53:29.229Z,8.37
2019-04-23T22:03:42.648Z,12.00
2019-04-23T22:13:42.327Z,7.97
2019-04-23T22:23:53.018Z,13.00
2019-04-23T22:33:46.947Z,13.63
2019-04-23T22:43:53.696Z,9.47
2019-04-23T22:53:50.797Z,10.63
2019-04-23T23:03:50.950Z,8.60
2019-04-23T23:14:04.621Z,8.93
2019-04-23T23:23:52.824Z,13.50
2019-04-23T23:34:04.092Z,10.47
2019-04-23T23:44:24.438Z,15.13
