createdAt,value
2018-11-20T00:00:47.492Z,9.70
2018-11-20T00:01:47.373Z,9.90
2018-11-20T00:02:47.372Z,8.90
2018-11-20T00:03:47.372Z,8.70
2018-11-20T00:04:47.255Z,9.70
2018-11-20T00:05:47.252Z,9.50
2018-11-20T00:06:47.130Z,9.50
2018-11-20T00:07:47.131Z,9.40
2018-11-20T00:08:47.130Z,9.60
2018-11-20T00:09:47.010Z,9.30
2018-11-20T00:10:47.009Z,9.70
2018-11-20T00:11:46.894Z,9.30
2018-11-20T00:12:46.890Z,9.80
2018-11-20T00:13:46.894Z,9.90
2018-11-20T00:14:46.868Z,10.10
2018-11-20T00:15:46.890Z,10.10
2018-11-20T00:16:46.766Z,9.60
2018-11-20T00:17:46.771Z,10.30
2018-11-20T00:18:46.530Z,10.00
2018-11-20T00:19:46.531Z,10.40
2018-11-20T00:20:46.531Z,10.30
2018-11-20T00:21:46.408Z,10.50
2018-11-20T00:22:46.406Z,9.70
2018-11-20T00:23:46.286Z,10.50
2018-11-20T00:24:46.287Z,10.50
2018-11-20T00:25:46.249Z,11.20
2018-11-20T00:26:46.167Z,10.60
2018-11-20T00:27:46.167Z,10.70
2018-11-20T00:28:46.047Z,10.60
2018-11-20T00:29:46.044Z,11.30
2018-11-20T00:30:45.925Z,11.40
2018-11-20T00:31:45.926Z,11.50
2018-11-20T00:32:45.924Z,11.40
2018-11-20T00:33:45.804Z,11.70
2018-11-20T00:34:45.806Z,11.50
2018-11-20T00:35:45.683Z,11.30
2018-11-20T00:36:45.684Z,11.70
2018-11-20T00:37:45.651Z,11.60
2018-11-20T00:38:45.564Z,12.40
2018-11-20T00:39:45.564Z,12.30
2018-11-20T00:40:45.445Z,12.00
2018-11-20T00:41:45.444Z,12.20
2018-11-20T00:42:45.322Z,12.50
2018-11-20T00:43:45.324Z,12.20
2018-11-20T00:44:45.324Z,12.30
2018-11-20T00:45:45.204Z,12.30
2018-11-20T00:46:45.203Z,12.00
2018-11-20T00:47:45.084Z,12.40
2018-11-20T00:48:45.086Z,12.10
2018-11-20T00:49:45.082Z,13.10
2018-11-20T00:50:44.960Z,12.50
2018-11-20T00:51:45.061Z,12.60
2018-11-20T00:52:44.844Z,12.60
2018-11-20T00:53:44.839Z,13.00
2018-11-20T00:54:44.720Z,13.20
2018-11-20T00:55:44.721Z,13.60
2018-11-20T00:56:44.718Z,13.00
2018-11-20T00:57:44.600Z,13.30
2018-11-20T00:58:44.598Z,13.40
2018-11-20T00:59:44.480Z,13.60
2018-11-20T01:00:47.377Z,13.00
2018-11-20T01:01:44.477Z,13.70
2018-11-20T01:02:44.362Z,13.30
2018-11-20T01:03:44.358Z,13.60
2018-11-20T01:04:44.237Z,13.50
2018-11-20T01:05:44.237Z,13.70
2018-11-20T01:06:44.118Z,14.10
2018-11-20T01:07:44.118Z,13.40
2018-11-20T01:08:44.122Z,14.20
2018-11-20T01:09:43.998Z,13.60
2018-11-20T01:10:44.005Z,13.90
2018-11-20T01:11:43.876Z,13.30
2018-11-20T01:12:43.877Z,14.20
2018-11-20T01:13:43.876Z,13.50
2018-11-20T01:14:43.760Z,13.80
2018-11-20T01:15:43.757Z,14.00
2018-11-20T01:16:43.635Z,14.20
2018-11-20T01:17:43.637Z,14.30
2018-11-20T01:18:43.515Z,14.20
2018-11-20T01:19:43.514Z,14.70
2018-11-20T01:20:43.514Z,14.00
2018-11-20T01:21:43.393Z,14.00
2018-11-20T01:22:43.403Z,14.60
2018-11-20T01:23:43.273Z,14.60
2018-11-20T01:24:43.275Z,14.40
2018-11-20T01:25:43.276Z,14.60
2018-11-20T01:26:43.158Z,15.00
2018-11-20T01:27:43.151Z,14.70
2018-11-20T01:28:43.034Z,15.10
2018-11-20T01:29:43.032Z,14.90
2018-11-20T01:30:42.912Z,14.60
2018-11-20T01:31:42.912Z,15.40
2018-11-20T01:32:42.912Z,15.60
2018-11-20T01:33:42.792Z,14.80
2018-11-20T01:34:42.795Z,15.10
2018-11-20T01:35:42.678Z,15.00
2018-11-20T01:36:42.671Z,15.70
2018-11-20T01:37:42.676Z,16.30
2018-11-20T01:38:42.550Z,16.60
2018-11-20T01:39:42.553Z,15.30
2018-11-20T01:40:42.430Z,15.40
2018-11-20T01:41:42.431Z,16.10
2018-11-20T01:42:42.311Z,15.60
2018-11-20T01:43:42.312Z,15.80
2018-11-20T01:44:42.311Z,15.70
2018-11-20T01:45:42.188Z,16.30
2018-11-20T01:46:42.192Z,16.10
2018-11-20T01:47:42.071Z,16.60
2018-11-20T01:48:42.068Z,15.70
2018-11-20T01:49:42.068Z,16.70
2018-11-20T01:50:41.958Z,16.70
2018-11-20T01:51:41.950Z,17.30
2018-11-20T01:52:41.831Z,17.00
2018-11-20T01:53:41.827Z,17.40
2018-11-20T01:54:41.706Z,17.00
2018-11-20T01:55:41.707Z,17.60
2018-11-20T01:56:41.707Z,16.90
2018-11-20T01:57:41.590Z,17.40
2018-11-20T01:58:41.589Z,17.50
2018-11-20T01:59:41.465Z,17.10
2018-11-20T02:00:41.467Z,17.00
2018-11-20T02:01:41.470Z,17.60
2018-11-20T02:02:41.349Z,17.00
2018-11-20T02:03:41.347Z,17.70
2018-11-20T02:04:41.227Z,17.30
2018-11-20T02:05:41.232Z,16.80
2018-11-20T02:06:41.104Z,17.60
2018-11-20T02:07:41.104Z,17.60
2018-11-20T02:08:41.104Z,17.40
2018-11-20T02:09:40.987Z,17.70
2018-11-20T02:10:40.985Z,17.30
2018-11-20T02:11:40.864Z,17.90
2018-11-20T02:12:40.866Z,18.40
2018-11-20T02:13:40.863Z,17.70
2018-11-20T02:14:40.747Z,18.00
2018-11-20T02:15:40.744Z,18.10
2018-11-20T02:16:40.623Z,17.30
2018-11-20T02:17:40.621Z,17.40
2018-11-20T02:18:40.509Z,17.80
2018-11-20T02:19:40.502Z,17.80
2018-11-20T02:20:40.504Z,17.90
2018-11-20T02:21:40.383Z,18.10
2018-11-20T02:22:40.383Z,18.40
2018-11-20T02:23:40.265Z,17.80
2018-11-20T02:24:40.265Z,18.00
2018-11-20T02:25:40.263Z,18.20
2018-11-20T02:26:40.146Z,17.80
2018-11-20T02:27:40.143Z,16.90
2018-11-20T02:28:40.024Z,17.50
2018-11-20T02:29:40.019Z,17.20
2018-11-20T02:30:39.899Z,16.90
2018-11-20T02:31:39.903Z,17.20
2018-11-20T02:32:39.903Z,17.30
2018-11-20T02:33:39.778Z,17.20
2018-11-20T02:34:39.780Z,17.50
2018-11-20T02:35:39.659Z,17.60
2018-11-20T02:36:39.660Z,16.50
2018-11-20T02:37:39.663Z,17.60
2018-11-20T02:38:39.538Z,18.00
2018-11-20T02:39:39.537Z,17.70
2018-11-20T02:40:39.423Z,17.90
2018-11-20T02:41:39.419Z,17.50
2018-11-20T02:42:39.296Z,17.00
2018-11-20T02:43:39.299Z,16.60
2018-11-20T02:44:39.297Z,17.10
2018-11-20T02:45:39.177Z,18.10
2018-11-20T02:46:39.178Z,17.90
2018-11-20T02:47:39.059Z,17.90
2018-11-20T02:48:39.061Z,18.20
2018-11-20T02:49:39.055Z,17.50
2018-11-20T02:50:39.496Z,16.90
2018-11-20T02:51:38.937Z,17.50
2018-11-20T02:52:38.814Z,16.90
2018-11-20T02:53:38.814Z,17.20
2018-11-20T02:54:38.699Z,16.90
2018-11-20T02:55:38.699Z,16.50
2018-11-20T02:56:38.697Z,16.80
2018-11-20T02:57:38.576Z,16.20
2018-11-20T02:58:38.575Z,16.60
2018-11-20T02:59:38.454Z,17.40
2018-11-20T03:00:38.459Z,16.80
2018-11-20T03:01:38.454Z,16.90
2018-11-20T03:02:38.333Z,17.20
2018-11-20T03:03:38.339Z,16.70
2018-11-20T03:04:38.213Z,17.20
2018-11-20T03:05:38.222Z,16.90
2018-11-20T03:06:38.094Z,16.50
2018-11-20T03:07:38.092Z,16.40
2018-11-20T03:08:38.097Z,17.40
2018-11-20T03:09:37.974Z,16.30
2018-11-20T03:10:37.971Z,16.40
2018-11-20T03:11:37.853Z,17.30
2018-11-20T03:12:37.853Z,16.50
2018-11-20T03:13:37.850Z,17.40
2018-11-20T03:14:37.731Z,16.30
2018-11-20T03:15:37.732Z,17.10
2018-11-20T03:16:37.612Z,16.80
2018-11-20T03:17:37.610Z,16.50
2018-11-20T03:18:37.491Z,17.70
2018-11-20T03:19:37.488Z,16.30
2018-11-20T03:20:37.488Z,17.10
2018-11-20T03:21:37.370Z,16.90
2018-11-20T03:22:37.373Z,16.40
2018-11-20T03:23:37.256Z,16.70
2018-11-20T03:24:37.249Z,17.10
2018-11-20T03:25:37.247Z,16.80
2018-11-20T03:26:37.127Z,17.30
2018-11-20T03:27:37.134Z,16.50
2018-11-20T03:28:37.008Z,17.20
2018-11-20T03:29:37.008Z,16.80
2018-11-20T03:30:36.886Z,17.40
2018-11-20T03:31:36.886Z,17.30
2018-11-20T03:32:36.888Z,17.30
2018-11-20T03:33:36.765Z,16.70
2018-11-20T03:34:36.765Z,17.30
2018-11-20T03:35:36.647Z,17.60
2018-11-20T03:36:36.646Z,18.10
2018-11-20T03:37:36.649Z,18.00
2018-11-20T03:38:36.524Z,18.70
2018-11-20T03:39:36.525Z,17.80
2018-11-20T03:40:36.406Z,17.30
2018-11-20T03:41:36.407Z,18.20
2018-11-20T03:42:36.369Z,18.20
2018-11-20T03:43:36.288Z,18.80
2018-11-20T03:44:36.285Z,18.40
2018-11-20T03:45:36.167Z,17.90
2018-11-20T03:46:36.167Z,18.60
2018-11-20T03:47:36.067Z,18.60
2018-11-20T03:48:36.043Z,17.90
2018-11-20T03:49:36.042Z,18.50
2018-11-20T03:50:35.923Z,19.10
2018-11-20T03:51:35.922Z,18.00
2018-11-20T03:52:35.802Z,18.50
2018-11-20T03:53:35.806Z,18.70
2018-11-20T03:54:35.800Z,18.50
2018-11-20T03:55:35.680Z,18.10
2018-11-20T03:56:35.684Z,19.00
2018-11-20T03:57:35.562Z,18.40
2018-11-20T03:58:35.561Z,17.90
2018-11-20T03:59:35.441Z,18.60
2018-11-20T04:00:35.441Z,18.70
2018-11-20T04:01:35.440Z,17.70
2018-11-20T04:02:35.322Z,18.40
2018-11-20T04:03:35.320Z,17.40
2018-11-20T04:04:35.199Z,17.90
2018-11-20T04:05:35.198Z,17.70
2018-11-20T04:06:35.198Z,17.60
2018-11-20T04:07:35.078Z,18.50
2018-11-20T04:08:35.084Z,18.60
2018-11-20T04:09:34.959Z,18.20
2018-11-20T04:10:34.960Z,17.90
2018-11-20T04:11:34.855Z,18.00
2018-11-20T04:12:34.840Z,18.00
2018-11-20T04:13:34.837Z,17.50
2018-11-20T04:14:34.720Z,19.00
2018-11-20T04:15:34.718Z,18.30
2018-11-20T04:16:34.599Z,18.00
2018-11-20T04:17:34.601Z,18.30
2018-11-20T04:18:34.598Z,18.10
2018-11-20T04:19:34.485Z,17.70
2018-11-20T04:20:34.477Z,18.30
2018-11-20T04:21:34.356Z,18.20
2018-11-20T04:22:34.360Z,18.10
2018-11-20T04:23:34.321Z,18.30
2018-11-20T04:24:34.240Z,18.90
2018-11-20T04:25:34.235Z,18.00
2018-11-20T04:26:34.121Z,17.90
2018-11-20T04:27:34.117Z,18.20
2018-11-20T04:28:33.995Z,18.20
2018-11-20T04:29:33.994Z,17.90
2018-11-20T04:30:33.995Z,17.80
2018-11-20T04:31:33.875Z,17.70
2018-11-20T04:32:33.874Z,18.00
2018-11-20T04:33:33.752Z,17.70
2018-11-20T04:34:33.755Z,17.60
2018-11-20T04:35:33.748Z,18.60
2018-11-20T04:36:33.634Z,18.20
2018-11-20T04:37:33.635Z,17.60
2018-11-20T04:38:33.512Z,17.50
2018-11-20T04:39:33.512Z,18.10
2018-11-20T04:40:33.393Z,17.50
2018-11-20T04:41:33.399Z,18.40
2018-11-20T04:42:33.394Z,17.20
2018-11-20T04:43:33.272Z,18.20
2018-11-20T04:44:33.271Z,17.20
2018-11-20T04:45:33.154Z,17.20
2018-11-20T04:46:33.151Z,17.40
2018-11-20T04:47:33.155Z,17.80
2018-11-20T04:48:33.032Z,18.60
2018-11-20T04:49:33.034Z,17.60
2018-11-20T04:50:32.911Z,18.40
2018-11-20T04:51:32.910Z,17.60
2018-11-20T04:52:32.790Z,16.90
2018-11-20T04:53:32.792Z,17.90
2018-11-20T04:54:32.790Z,18.20
2018-11-20T04:55:32.669Z,16.90
2018-11-20T04:56:32.673Z,17.80
2018-11-20T04:57:32.553Z,17.30
2018-11-20T04:58:32.549Z,17.60
2018-11-20T04:59:32.550Z,18.10
2018-11-20T05:00:32.427Z,17.40
2018-11-20T05:01:32.430Z,17.20
2018-11-20T05:02:32.306Z,17.30
2018-11-20T05:03:32.306Z,17.80
2018-11-20T05:04:32.302Z,17.80
2018-11-20T05:05:32.188Z,16.70
2018-11-20T05:06:32.192Z,17.10
2018-11-20T05:07:32.066Z,17.40
2018-11-20T05:08:32.065Z,16.60
2018-11-20T05:09:31.945Z,18.20
2018-11-20T05:10:31.945Z,17.70
2018-11-20T05:11:31.949Z,17.00
2018-11-20T05:12:31.833Z,17.20
2018-11-20T05:13:31.827Z,17.10
2018-11-20T05:14:31.827Z,17.30
2018-11-20T05:15:31.787Z,17.80
2018-11-20T05:16:31.789Z,17.90
2018-11-20T05:17:31.793Z,17.80
2018-11-20T05:18:31.713Z,17.80
2018-11-20T05:19:31.476Z,17.00
2018-11-20T05:20:31.469Z,16.90
2018-11-20T05:21:31.427Z,17.50
2018-11-20T05:22:31.353Z,18.40
2018-11-20T05:23:31.348Z,17.90
2018-11-20T05:24:31.224Z,18.40
2018-11-20T05:25:31.225Z,17.60
2018-11-20T05:26:31.108Z,17.30
2018-11-20T05:27:31.103Z,17.30
2018-11-20T05:28:31.104Z,17.60
2018-11-20T05:29:30.980Z,17.90
2018-11-20T05:30:30.983Z,17.30
2018-11-20T05:31:30.867Z,18.30
2018-11-20T05:32:30.859Z,17.70
2018-11-20T05:33:30.860Z,16.80
2018-11-20T05:34:30.743Z,17.20
2018-11-20T05:35:30.739Z,17.60
2018-11-20T05:36:30.622Z,18.10
2018-11-20T05:37:30.621Z,17.70
2018-11-20T05:38:30.582Z,17.00
2018-11-20T05:39:30.499Z,17.20
2018-11-20T05:40:30.678Z,18.00
2018-11-20T05:41:30.380Z,17.50
2018-11-20T05:42:30.378Z,17.00
2018-11-20T05:43:30.258Z,17.60
2018-11-20T05:44:30.260Z,17.30
2018-11-20T05:45:30.258Z,17.50
2018-11-20T05:46:30.136Z,17.80
2018-11-20T05:47:30.138Z,18.20
2018-11-20T05:48:30.016Z,17.90
2018-11-20T05:49:30.018Z,17.90
2018-11-20T05:50:29.979Z,17.40
2018-11-20T05:51:29.896Z,17.70
2018-11-20T05:52:29.899Z,18.70
2018-11-20T05:53:29.791Z,18.20
2018-11-20T05:54:29.783Z,17.40
2018-11-20T05:55:29.662Z,18.40
2018-11-20T05:56:29.655Z,18.10
2018-11-20T05:57:29.653Z,17.80
2018-11-20T05:58:29.533Z,18.20
2018-11-20T05:59:29.534Z,18.30
2018-11-20T06:00:29.416Z,18.40
2018-11-20T06:01:29.418Z,18.00
2018-11-20T06:02:29.419Z,18.20
2018-11-20T06:03:29.296Z,18.20
2018-11-20T06:04:29.295Z,17.40
2018-11-20T06:05:29.177Z,18.00
2018-11-20T06:06:29.173Z,18.90
2018-11-20T06:07:29.053Z,18.00
2018-11-20T06:08:29.056Z,18.00
2018-11-20T06:09:29.052Z,18.10
2018-11-20T06:10:28.930Z,18.40
2018-11-20T06:11:28.931Z,18.20
2018-11-20T06:12:28.821Z,17.80
2018-11-20T06:13:28.811Z,18.30
2018-11-20T06:14:28.894Z,18.30
2018-11-20T06:15:28.692Z,18.40
2018-11-20T06:16:28.691Z,18.20
2018-11-20T06:17:28.573Z,18.60
2018-11-20T06:18:28.569Z,18.40
2018-11-20T06:19:28.572Z,18.40
2018-11-20T06:20:28.451Z,17.70
2018-11-20T06:21:28.459Z,17.50
2018-11-20T06:22:28.328Z,18.30
2018-11-20T06:23:28.335Z,18.60
2018-11-20T06:24:28.208Z,18.10
2018-11-20T06:25:28.212Z,17.90
2018-11-20T06:26:28.207Z,18.20
2018-11-20T06:27:28.091Z,18.80
2018-11-20T06:28:28.098Z,18.60
2018-11-20T06:29:27.966Z,18.00
2018-11-20T06:30:27.967Z,18.60
2018-11-20T06:31:27.965Z,18.10
2018-11-20T06:32:27.845Z,17.60
2018-11-20T06:33:27.847Z,18.30
2018-11-20T06:34:27.802Z,17.90
2018-11-20T06:35:27.730Z,18.00
2018-11-20T06:36:27.690Z,17.70
2018-11-20T06:37:27.605Z,18.30
2018-11-20T06:38:27.606Z,17.60
2018-11-20T06:39:27.486Z,17.80
2018-11-20T06:40:27.488Z,17.40
2018-11-20T06:41:27.498Z,18.90
2018-11-20T06:42:27.366Z,18.20
2018-11-20T06:43:27.365Z,18.40
2018-11-20T06:44:27.246Z,18.60
2018-11-20T06:45:27.247Z,17.80
2018-11-20T06:46:27.124Z,18.60
2018-11-20T06:47:27.123Z,18.60
2018-11-20T06:48:27.125Z,18.20
2018-11-20T06:49:27.001Z,17.50
2018-11-20T06:50:27.002Z,18.30
2018-11-20T06:51:26.882Z,18.10
2018-11-20T06:52:26.881Z,18.60
2018-11-20T06:53:26.908Z,18.90
2018-11-20T06:54:26.763Z,17.70
2018-11-20T06:55:26.763Z,18.20
2018-11-20T06:56:26.646Z,19.00
2018-11-20T06:57:26.718Z,17.40
2018-11-20T06:58:26.535Z,18.10
2018-11-20T06:59:26.523Z,17.50
2018-11-20T07:00:26.526Z,18.20
2018-11-20T07:01:26.430Z,18.10
2018-11-20T07:02:26.400Z,17.10
2018-11-20T07:03:26.280Z,18.00
2018-11-20T07:04:26.280Z,17.90
2018-11-20T07:05:26.280Z,18.10
2018-11-20T07:06:26.164Z,17.90
2018-11-20T07:07:26.305Z,18.10
2018-11-20T07:08:26.054Z,18.40
2018-11-20T07:09:26.037Z,18.20
2018-11-20T07:10:25.918Z,18.10
2018-11-20T07:11:25.916Z,18.10
2018-11-20T07:12:25.916Z,18.00
2018-11-20T07:13:25.798Z,18.90
2018-11-20T07:14:25.796Z,18.70
2018-11-20T07:15:25.767Z,18.30
2018-11-20T07:16:25.753Z,17.50
2018-11-20T07:17:25.675Z,17.80
2018-11-20T07:18:25.559Z,18.90
2018-11-20T07:19:25.556Z,18.30
2018-11-20T07:20:25.435Z,19.80
2018-11-20T07:21:25.435Z,18.00
2018-11-20T07:22:25.493Z,17.80
2018-11-20T07:23:25.314Z,17.80
2018-11-20T07:24:25.350Z,18.40
2018-11-20T07:25:25.199Z,18.20
2018-11-20T07:26:25.193Z,18.60
2018-11-20T07:27:25.078Z,18.40
2018-11-20T07:28:25.073Z,18.10
2018-11-20T07:29:25.121Z,18.40
2018-11-20T07:30:24.983Z,17.60
2018-11-20T07:31:24.997Z,18.80
2018-11-20T07:32:24.832Z,17.80
2018-11-20T07:33:24.833Z,18.40
2018-11-20T07:34:24.833Z,18.80
2018-11-20T07:35:24.711Z,18.70
2018-11-20T07:36:24.880Z,19.00
2018-11-20T07:37:24.890Z,18.20
2018-11-20T07:38:24.608Z,19.30
2018-11-20T07:39:24.590Z,19.00
2018-11-20T07:40:24.470Z,18.30
2018-11-20T07:41:24.471Z,19.40
2018-11-20T07:42:24.353Z,19.70
2018-11-20T07:43:24.442Z,19.40
2018-11-20T07:44:24.292Z,19.60
2018-11-20T07:45:24.251Z,19.30
2018-11-20T07:46:24.231Z,20.10
2018-11-20T07:47:24.110Z,19.10
2018-11-20T07:48:24.112Z,19.70
2018-11-20T07:49:23.995Z,20.00
2018-11-20T07:50:23.990Z,19.30
2018-11-20T07:51:23.989Z,19.10
2018-11-20T07:52:23.871Z,19.60
2018-11-20T07:53:23.866Z,19.60
2018-11-20T07:54:23.749Z,20.20
2018-11-20T07:55:23.788Z,19.20
2018-11-20T07:56:23.785Z,19.00
2018-11-20T07:57:23.625Z,19.90
2018-11-20T07:58:23.625Z,20.30
2018-11-20T07:59:23.531Z,19.40
2018-11-20T08:00:23.505Z,19.70
2018-11-20T08:01:23.387Z,20.10
2018-11-20T08:02:23.528Z,20.30
2018-11-20T08:03:23.384Z,19.50
2018-11-20T08:04:23.266Z,20.10
2018-11-20T08:05:23.266Z,19.70
2018-11-20T08:06:23.143Z,19.80
2018-11-20T08:07:23.144Z,20.90
2018-11-20T08:08:23.148Z,20.30
2018-11-20T08:09:23.027Z,21.10
2018-11-20T08:10:23.059Z,20.30
2018-11-20T08:11:22.902Z,20.70
2018-11-20T08:12:22.902Z,20.20
2018-11-20T08:13:22.903Z,20.40
2018-11-20T08:14:22.784Z,20.60
2018-11-20T08:15:22.794Z,20.00
2018-11-20T08:16:22.661Z,19.70
2018-11-20T08:17:22.662Z,20.00
2018-11-20T08:18:22.546Z,20.80
2018-11-20T08:19:22.542Z,20.80
2018-11-20T08:20:22.544Z,20.90
2018-11-20T08:21:22.425Z,20.60
2018-11-20T08:22:22.423Z,20.70
2018-11-20T08:23:22.303Z,20.50
2018-11-20T08:24:22.298Z,19.30
2018-11-20T08:25:22.348Z,21.50
2018-11-20T08:26:22.394Z,20.20
2018-11-20T08:27:22.181Z,21.10
2018-11-20T08:28:22.059Z,20.90
2018-11-20T08:29:22.059Z,20.50
2018-11-20T08:30:22.061Z,20.40
2018-11-20T08:31:21.938Z,21.40
2018-11-20T08:32:21.936Z,20.50
2018-11-20T08:33:21.817Z,20.50
2018-11-20T08:34:21.895Z,20.00
2018-11-20T08:35:21.781Z,20.90
2018-11-20T08:36:21.696Z,20.50
2018-11-20T08:37:21.697Z,20.60
2018-11-20T08:38:21.576Z,21.00
2018-11-20T08:39:21.576Z,20.60
2018-11-20T08:40:21.457Z,21.00
2018-11-20T08:41:21.455Z,20.70
2018-11-20T08:42:21.605Z,20.50
2018-11-20T08:43:21.336Z,20.60
2018-11-20T08:44:21.358Z,21.00
2018-11-20T08:45:21.215Z,21.80
2018-11-20T08:46:21.215Z,21.50
2018-11-20T08:47:21.215Z,20.80
2018-11-20T08:48:21.210Z,20.30
2018-11-20T08:49:21.098Z,20.90
2018-11-20T08:50:20.973Z,21.80
2018-11-20T08:51:20.976Z,21.30
2018-11-20T08:52:20.938Z,21.20
2018-11-20T08:53:20.859Z,21.10
2018-11-20T08:54:20.861Z,20.70
2018-11-20T08:55:20.733Z,19.70
2018-11-20T08:56:20.732Z,20.80
2018-11-20T08:57:20.612Z,21.20
2018-11-20T08:58:20.611Z,20.10
2018-11-20T08:59:20.611Z,21.00
2018-11-20T09:00:20.491Z,20.30
2018-11-20T09:01:20.491Z,20.00
2018-11-20T09:02:20.483Z,20.40
2018-11-20T09:03:20.463Z,19.90
2018-11-20T09:04:20.371Z,20.40
2018-11-20T09:05:20.253Z,20.80
2018-11-20T09:06:20.252Z,20.50
2018-11-20T09:07:20.130Z,20.80
2018-11-20T09:08:20.132Z,20.60
2018-11-20T09:09:20.131Z,20.40
2018-11-20T09:10:20.022Z,20.80
2018-11-20T09:11:20.007Z,21.10
2018-11-20T09:12:19.890Z,21.40
2018-11-20T09:13:19.888Z,20.70
2018-11-20T09:14:19.768Z,21.40
2018-11-20T09:15:19.768Z,20.80
2018-11-20T09:16:19.770Z,21.00
2018-11-20T09:17:19.647Z,21.80
2018-11-20T09:18:19.651Z,21.20
2018-11-20T09:19:19.526Z,20.40
2018-11-20T09:20:19.597Z,22.10
2018-11-20T09:21:19.571Z,21.30
2018-11-20T09:22:19.405Z,21.70
2018-11-20T09:23:19.407Z,20.90
2018-11-20T09:24:19.287Z,20.30
2018-11-20T09:25:19.289Z,21.00
2018-11-20T09:26:19.293Z,20.80
2018-11-20T09:27:19.166Z,20.70
2018-11-20T09:28:19.164Z,20.90
2018-11-20T09:29:19.042Z,20.80
2018-11-20T09:30:19.050Z,21.10
2018-11-20T09:31:18.924Z,20.50
2018-11-20T09:32:18.927Z,21.00
2018-11-20T09:33:18.922Z,21.90
2018-11-20T09:34:18.865Z,21.10
2018-11-20T09:35:18.939Z,21.40
2018-11-20T09:36:18.682Z,20.10
2018-11-20T09:37:18.685Z,20.80
2018-11-20T09:38:18.685Z,21.30
2018-11-20T09:39:18.563Z,20.60
2018-11-20T09:40:18.565Z,20.10
2018-11-20T09:41:18.443Z,21.10
2018-11-20T09:42:18.450Z,21.00
2018-11-20T09:43:18.439Z,20.20
2018-11-20T09:44:18.320Z,20.90
2018-11-20T09:45:18.320Z,23.80
2018-11-20T09:46:18.202Z,21.10
2018-11-20T09:47:18.201Z,20.90
2018-11-20T09:48:18.199Z,22.00
2018-11-20T09:49:18.088Z,21.30
2018-11-20T09:50:18.086Z,20.80
2018-11-20T09:51:17.958Z,21.90
2018-11-20T09:52:18.107Z,20.80
2018-11-20T09:53:17.922Z,21.00
2018-11-20T09:54:17.860Z,21.10
2018-11-20T09:55:17.844Z,21.40
2018-11-20T09:56:17.721Z,20.10
2018-11-20T09:57:17.719Z,21.00
2018-11-20T09:58:17.598Z,21.30
2018-11-20T09:59:17.606Z,22.00
2018-11-20T10:00:17.598Z,20.60
2018-11-20T10:01:17.476Z,20.70
2018-11-20T10:02:17.477Z,21.60
2018-11-20T10:03:17.356Z,21.30
2018-11-20T10:04:17.359Z,21.60
2018-11-20T10:05:17.361Z,20.10
2018-11-20T10:06:17.236Z,20.30
2018-11-20T10:07:17.298Z,21.40
2018-11-20T10:08:17.116Z,20.90
2018-11-20T10:09:17.119Z,20.10
2018-11-20T10:10:17.118Z,19.90
2018-11-20T10:11:16.993Z,20.60
2018-11-20T10:12:16.994Z,20.90
2018-11-20T10:13:16.876Z,20.10
2018-11-20T10:14:17.001Z,20.70
2018-11-20T10:15:16.966Z,21.00
2018-11-20T10:16:16.873Z,21.00
2018-11-20T10:17:16.837Z,20.70
2018-11-20T10:18:16.756Z,21.00
2018-11-20T10:19:16.636Z,20.80
2018-11-20T10:20:16.522Z,20.20
2018-11-20T10:21:16.585Z,20.50
2018-11-20T10:22:16.512Z,21.10
2018-11-20T10:23:16.391Z,20.80
2018-11-20T10:24:16.395Z,20.80
2018-11-20T10:25:16.334Z,20.80
2018-11-20T10:26:16.401Z,20.50
2018-11-20T10:27:16.272Z,20.40
2018-11-20T10:28:16.150Z,20.20
2018-11-20T10:29:16.158Z,20.50
2018-11-20T10:30:16.031Z,20.70
2018-11-20T10:31:16.031Z,20.10
2018-11-20T10:32:16.030Z,20.70
2018-11-20T10:33:15.910Z,20.50
2018-11-20T10:34:15.961Z,21.60
2018-11-20T10:35:15.790Z,20.80
2018-11-20T10:36:15.788Z,21.40
2018-11-20T10:37:15.750Z,19.80
2018-11-20T10:38:15.669Z,21.40
2018-11-20T10:39:15.667Z,20.30
2018-11-20T10:40:15.585Z,20.80
2018-11-20T10:41:15.555Z,20.50
2018-11-20T10:42:15.429Z,20.50
2018-11-20T10:43:15.427Z,20.50
2018-11-20T10:44:15.427Z,20.80
2018-11-20T10:45:15.396Z,21.20
2018-11-20T10:46:15.487Z,20.10
2018-11-20T10:47:15.187Z,20.90
2018-11-20T10:48:15.185Z,21.00
2018-11-20T10:49:15.193Z,20.00
2018-11-20T10:50:15.065Z,20.20
2018-11-20T10:51:15.074Z,19.90
2018-11-20T10:52:14.949Z,20.90
2018-11-20T10:53:14.944Z,21.10
2018-11-20T10:54:14.948Z,20.20
2018-11-20T10:55:14.834Z,20.50
2018-11-20T10:56:14.830Z,20.00
2018-11-20T10:57:14.709Z,19.90
2018-11-20T10:58:14.703Z,20.70
2018-11-20T10:59:14.704Z,21.00
2018-11-20T11:00:14.584Z,20.50
2018-11-20T11:01:14.585Z,20.00
2018-11-20T11:02:14.462Z,20.60
2018-11-20T11:03:14.462Z,19.80
2018-11-20T11:04:14.504Z,20.70
2018-11-20T11:05:14.343Z,20.80
2018-11-20T11:06:14.405Z,21.20
2018-11-20T11:07:14.548Z,20.00
2018-11-20T11:08:14.337Z,20.90
2018-11-20T11:09:14.101Z,22.00
2018-11-20T11:10:14.100Z,21.00
2018-11-20T11:11:14.099Z,20.90
2018-11-20T11:12:14.088Z,21.60
2018-11-20T11:13:13.982Z,22.10
2018-11-20T11:14:13.866Z,20.80
2018-11-20T11:15:13.862Z,20.90
2018-11-20T11:16:13.865Z,20.50
2018-11-20T11:17:13.739Z,20.80
2018-11-20T11:18:13.788Z,20.30
2018-11-20T11:19:13.618Z,21.20
2018-11-20T11:20:13.641Z,20.90
2018-11-20T11:21:13.618Z,20.80
2018-11-20T11:22:13.500Z,21.00
2018-11-20T11:23:13.498Z,20.60
2018-11-20T11:24:13.385Z,19.40
2018-11-20T11:25:13.378Z,20.60
2018-11-20T11:26:13.379Z,20.20
2018-11-20T11:27:13.263Z,21.50
2018-11-20T11:28:13.258Z,20.80
2018-11-20T11:29:13.139Z,21.10
2018-11-20T11:30:13.137Z,20.90
2018-11-20T11:31:13.100Z,20.20
2018-11-20T11:32:13.017Z,20.30
2018-11-20T11:33:13.022Z,21.40
2018-11-20T11:34:12.898Z,21.50
2018-11-20T11:35:12.899Z,21.60
2018-11-20T11:36:12.776Z,20.60
2018-11-20T11:37:12.777Z,21.40
2018-11-20T11:38:12.783Z,20.10
2018-11-20T11:39:12.659Z,20.30
2018-11-20T11:40:12.659Z,21.70
2018-11-20T11:41:12.535Z,19.70
2018-11-20T11:42:12.536Z,20.40
2018-11-20T11:43:12.538Z,21.30
2018-11-20T11:44:12.418Z,20.30
2018-11-20T11:45:12.420Z,21.00
2018-11-20T11:46:12.297Z,20.80
2018-11-20T11:47:12.294Z,21.40
2018-11-20T11:48:12.294Z,20.80
2018-11-20T11:49:12.176Z,21.00
2018-11-20T11:50:12.176Z,21.30
2018-11-20T11:51:12.052Z,21.70
2018-11-20T11:52:12.053Z,21.90
2018-11-20T11:53:12.055Z,20.80
2018-11-20T11:54:11.933Z,21.50
2018-11-20T11:55:11.933Z,21.60
2018-11-20T11:56:11.813Z,21.80
2018-11-20T11:57:11.814Z,21.60
2018-11-20T11:58:11.774Z,21.30
2018-11-20T11:59:11.695Z,21.00
2018-11-20T12:00:11.696Z,21.40
2018-11-20T12:01:11.575Z,21.20
2018-11-20T12:03:11.456Z,21.90
2018-11-20T12:04:11.452Z,21.60
2018-11-20T12:05:11.451Z,21.60
2018-11-20T12:06:11.338Z,21.50
2018-11-20T12:07:11.329Z,21.00
2018-11-20T12:08:11.210Z,21.50
2018-11-20T12:09:11.209Z,21.40
2018-11-20T12:10:11.210Z,21.20
2018-11-20T12:11:11.090Z,21.30
2018-11-20T12:12:11.091Z,21.50
2018-11-20T12:13:10.968Z,21.20
2018-11-20T12:14:10.968Z,20.70
2018-11-20T12:15:10.984Z,21.60
2018-11-20T12:16:10.865Z,21.70
2018-11-20T12:17:10.854Z,22.10
2018-11-20T12:18:10.734Z,21.60
2018-11-20T12:19:10.728Z,21.30
2018-11-20T12:20:10.848Z,20.50
2018-11-20T12:21:10.608Z,22.00
2018-11-20T12:22:10.606Z,21.80
2018-11-20T12:23:10.488Z,21.70
2018-11-20T12:24:10.490Z,20.50
2018-11-20T12:25:10.486Z,20.50
2018-11-20T12:26:10.366Z,21.30
2018-11-20T12:27:10.365Z,22.10
2018-11-20T12:28:10.246Z,22.10
2018-11-20T12:29:10.245Z,21.60
2018-11-20T12:30:10.209Z,21.30
2018-11-20T12:31:11.823Z,22.10
2018-11-20T12:32:10.126Z,21.70
2018-11-20T12:33:10.018Z,22.60
2018-11-20T12:34:10.005Z,21.40
2018-11-20T12:35:09.886Z,21.70
2018-11-20T12:36:09.883Z,22.00
2018-11-20T12:37:09.899Z,21.80
2018-11-20T12:38:09.763Z,22.30
2018-11-20T12:39:09.763Z,22.40
2018-11-20T12:40:09.655Z,22.40
2018-11-20T12:41:09.852Z,22.90
2018-11-20T12:42:10.296Z,21.50
2018-11-20T12:43:09.527Z,21.60
2018-11-20T12:44:09.523Z,22.50
2018-11-20T12:45:09.405Z,22.90
2018-11-20T12:46:13.091Z,22.30
2018-11-20T12:47:13.104Z,21.20
2018-11-20T12:48:09.293Z,21.10
2018-11-20T12:49:09.279Z,22.00
2018-11-20T12:50:10.676Z,22.80
2018-11-20T12:51:09.159Z,21.90
2018-11-20T12:52:09.161Z,21.40
2018-11-20T12:53:09.045Z,22.50
2018-11-20T12:54:09.039Z,21.70