createdAt,value
2022-10-23T09:28:32.471Z,2.28
2022-10-23T09:30:48.719Z,2.17
2022-10-23T09:32:40.991Z,2.13
2022-10-23T09:38:25.511Z,1.77
2022-10-23T09:40:12.024Z,2.88
2022-10-23T09:41:43.836Z,2.35
2022-10-23T09:43:21.974Z,2.35
2022-10-23T09:44:55.672Z,2.45
2022-10-23T09:47:05.862Z,1.90
2022-10-23T09:48:38.689Z,2.00
2022-10-23T09:50:20.165Z,2.00
2022-10-23T09:52:17.022Z,1.88
2022-10-23T09:53:59.414Z,2.10
2022-10-23T09:55:31.365Z,2.30
2022-10-23T09:57:17.809Z,1.97
2022-10-23T09:59:06.459Z,2.25
2022-10-23T10:00:49.278Z,1.50
2022-10-23T10:02:32.910Z,1.85
2022-10-23T13:49:54.369Z,1.25
2022-10-23T14:10:18.383Z,1.73
2022-10-23T14:11:53.494Z,2.30
2022-10-23T14:13:32.621Z,2.53
2022-10-23T14:15:19.115Z,2.40
2022-10-23T14:19:05.671Z,1.20
2022-10-23T14:20:52.235Z,2.20
2022-10-23T14:22:24.352Z,1.83
2022-10-23T14:24:05.442Z,1.90
2022-10-23T14:25:59.953Z,2.13
2022-10-23T14:27:37.676Z,2.38
2022-10-23T14:29:27.092Z,2.17
2022-10-23T14:31:04.244Z,2.08
2022-10-23T14:32:59.368Z,1.75
2022-10-23T14:34:35.926Z,1.90
2022-10-23T14:53:35.947Z,1.67
2022-10-23T14:57:37.295Z,1.80
2022-10-23T14:59:19.422Z,1.95
2022-10-23T15:01:24.121Z,1.85
2022-10-23T15:05:28.445Z,1.90
2022-10-23T15:16:52.972Z,2.30
2022-10-23T15:20:26.173Z,2.10
2022-10-23T15:22:15.405Z,2.50
2022-10-23T15:23:55.231Z,1.98
2022-10-23T15:25:35.035Z,2.45
2022-10-23T15:28:41.371Z,2.53
2022-10-23T15:30:15.155Z,2.47
2022-10-23T15:31:58.446Z,2.40
2022-10-23T15:35:15.050Z,1.98
2022-10-23T15:41:40.612Z,2.20
2022-10-23T15:46:10.538Z,2.63
2022-10-23T15:47:59.824Z,2.05
2022-10-23T15:51:50.560Z,2.00
2022-10-23T15:53:48.921Z,2.97
2022-10-23T15:57:42.666Z,2.20
2022-10-23T16:00:04.819Z,2.15
2022-10-23T16:01:48.119Z,1.70
2022-10-23T16:03:43.266Z,2.40
2022-10-23T16:05:47.456Z,2.20
2022-10-23T16:10:42.526Z,2.38
2022-10-23T16:12:25.613Z,2.50
2022-10-23T16:14:05.765Z,2.25
2022-10-23T16:16:13.961Z,2.50
2022-10-23T16:31:39.280Z,2.88
2022-10-23T16:46:20.874Z,3.33
2022-10-23T16:47:54.981Z,2.22
2022-10-23T16:49:46.979Z,3.03
2022-10-23T16:51:53.545Z,3.05
2022-10-23T16:54:14.728Z,2.88
2022-10-23T16:55:54.823Z,2.95
2022-10-23T17:00:12.537Z,3.00
2022-10-23T17:02:10.036Z,2.58
2022-10-23T17:05:01.417Z,2.60
2022-10-23T17:06:23.329Z,2.67
2022-10-23T17:07:57.261Z,3.08
2022-10-23T17:09:31.521Z,3.87
2022-10-23T17:11:14.841Z,2.58
2022-10-23T17:14:19.594Z,3.95
2022-10-23T17:15:51.475Z,3.30
2022-10-23T17:17:24.684Z,3.08
2022-10-23T17:18:57.856Z,3.38
2022-10-23T17:20:29.696Z,2.72
2022-10-23T17:22:02.141Z,3.92
2022-10-23T17:23:34.108Z,3.58
2022-10-23T17:25:06.671Z,3.03
2022-10-23T17:26:38.638Z,2.60
2022-10-23T17:28:10.532Z,2.72
2022-10-23T17:29:42.435Z,4.03
2022-10-23T17:31:14.406Z,3.97
2022-10-23T17:32:46.935Z,2.90
2022-10-23T17:35:50.787Z,2.95
2022-10-23T17:37:22.614Z,3.37
2022-10-23T17:38:54.673Z,3.42
2022-10-23T17:40:28.377Z,3.00
2022-10-23T17:42:01.176Z,3.58
2022-10-23T17:45:04.985Z,3.85
2022-10-23T17:46:39.683Z,3.22
2022-10-23T17:48:12.472Z,3.20
2022-10-23T17:49:46.164Z,2.65
2022-10-23T18:01:55.633Z,2.65
2022-10-23T18:03:39.747Z,3.33
2022-10-23T18:05:16.168Z,3.05
2022-10-23T18:06:50.072Z,3.03
2022-10-23T18:08:22.071Z,3.35
2022-10-23T18:09:55.557Z,2.90
2022-10-23T18:11:32.187Z,2.80
2022-10-23T18:13:05.087Z,3.03
2022-10-23T18:14:37.740Z,3.03
2022-10-23T18:17:43.652Z,2.75
2022-10-23T18:19:18.312Z,3.00
2022-10-23T18:20:50.258Z,3.30
2022-10-23T18:22:22.021Z,3.30
2022-10-23T18:23:54.210Z,2.67
2022-10-23T18:25:26.137Z,2.80
2022-10-23T18:26:57.880Z,2.88
2022-10-23T18:28:33.427Z,3.20
2022-10-23T18:30:06.221Z,2.90
2022-10-23T18:31:38.620Z,3.03
2022-10-23T18:33:13.089Z,3.50
2022-10-23T18:34:47.427Z,2.83
2022-10-23T18:36:20.738Z,2.47
2022-10-23T18:37:52.587Z,2.60
2022-10-23T18:39:25.741Z,2.72
2022-10-23T18:40:57.616Z,2.25
2022-10-23T18:42:29.638Z,2.47
2022-10-23T18:44:04.600Z,3.05
2022-10-23T18:45:36.735Z,2.50
2022-10-23T18:47:10.661Z,2.67
2022-10-23T18:48:43.631Z,3.00
2022-10-23T18:50:15.851Z,2.70
2022-10-23T18:51:49.977Z,3.05
2022-10-23T18:53:22.007Z,2.58
2022-10-23T18:54:56.189Z,2.63
2022-10-23T18:56:28.391Z,2.97
2022-10-23T18:58:00.252Z,2.80
2022-10-23T18:59:32.184Z,3.03
2022-10-23T19:01:04.268Z,4.07
2022-10-23T19:02:37.105Z,5.30
2022-10-23T19:04:11.901Z,5.50
2022-10-23T19:05:47.358Z,7.18
2022-10-23T19:07:20.495Z,7.22
2022-10-23T19:08:52.370Z,7.35
2022-10-23T19:10:25.760Z,7.50
2022-10-23T19:11:58.327Z,8.38
2022-10-23T19:13:30.985Z,7.85
2022-10-23T19:15:03.595Z,7.65
2022-10-23T19:16:38.818Z,7.95
2022-10-23T19:18:10.933Z,8.25
2022-10-23T19:19:53.165Z,8.82
2022-10-23T19:21:31.444Z,7.75
2022-10-23T19:23:05.510Z,7.22
2022-10-23T19:24:41.720Z,7.63
2022-10-23T19:26:13.863Z,6.20
2022-10-23T19:27:46.355Z,5.55
2022-10-23T19:29:20.270Z,6.30
2022-10-23T19:30:52.118Z,5.13
2022-10-23T19:32:24.198Z,5.00
2022-10-23T19:33:56.226Z,4.68
2022-10-23T19:35:28.545Z,5.22
2022-10-23T19:37:00.492Z,4.55
2022-10-23T19:38:32.741Z,4.03
2022-10-23T19:40:08.581Z,3.97
2022-10-23T19:41:40.452Z,3.25
2022-10-23T19:43:12.479Z,3.08
2022-10-23T19:44:44.435Z,2.30
2022-10-23T19:46:16.587Z,3.17
2022-10-23T19:47:50.754Z,3.17
2022-10-23T19:49:29.695Z,2.63
2022-10-23T20:55:51.504Z,1.40
2022-10-23T21:41:41.408Z,1.55
2022-10-23T21:51:54.142Z,2.67
