createdAt,value
2023-01-23T00:09:54.743Z,4.40
2023-01-23T00:20:01.067Z,4.40
2023-01-23T00:30:05.240Z,4.50
2023-01-23T00:40:11.925Z,4.30
2023-01-23T00:50:16.163Z,3.50
2023-01-23T01:00:21.780Z,2.90
2023-01-23T01:10:29.707Z,2.80
2023-01-23T01:20:35.066Z,2.40
2023-01-23T01:30:39.220Z,2.50
2023-01-23T01:40:44.386Z,2.30
2023-01-23T01:50:48.333Z,2.20
2023-01-23T02:00:53.527Z,2.30
2023-01-23T02:10:57.981Z,2.00
2023-01-23T02:21:07.939Z,2.30
2023-01-23T02:31:14.755Z,2.30
2023-01-23T02:41:22.767Z,2.60
2023-01-23T02:51:27.975Z,3.00
2023-01-23T03:01:31.734Z,3.10
2023-01-23T03:11:38.858Z,3.30
2023-01-23T03:21:43.307Z,3.10
2023-01-23T03:31:48.651Z,2.90
2023-01-23T03:41:53.280Z,3.00
2023-01-23T03:51:58.726Z,3.10
2023-01-23T04:02:05.223Z,2.80
2023-01-23T04:12:10.942Z,2.80
2023-01-23T04:22:14.732Z,3.00
2023-01-23T04:32:19.997Z,3.50
2023-01-23T04:42:23.740Z,3.60
2023-01-23T04:52:29.098Z,3.20
2023-01-23T05:02:33.315Z,3.00
2023-01-23T05:12:38.969Z,2.70
2023-01-23T05:22:52.902Z,1.90
2023-01-23T05:32:58.055Z,2.00
2023-01-23T05:43:01.772Z,1.80
2023-01-23T05:53:06.986Z,1.40
2023-01-23T06:03:10.880Z,1.60
2023-01-23T06:13:16.517Z,1.30
2023-01-23T06:23:20.887Z,1.50
2023-01-23T06:33:26.289Z,1.60
2023-01-23T06:43:32.124Z,1.30
2023-01-23T06:53:37.349Z,0.80
2023-01-23T07:03:41.063Z,1.10
2023-01-23T07:13:46.876Z,1.40
2023-01-23T07:23:51.812Z,1.00
2023-01-23T07:33:57.039Z,1.20
2023-01-23T07:44:00.756Z,1.20
2023-01-23T07:54:06.423Z,1.70
2023-01-23T08:04:10.543Z,2.20
2023-01-23T08:14:16.072Z,3.20
2023-01-23T08:24:20.257Z,3.70
2023-01-23T08:34:25.528Z,4.20
2023-01-23T08:44:31.559Z,4.60
2023-01-23T08:54:36.859Z,5.00
2023-01-23T09:04:40.916Z,5.40
2023-01-23T09:14:46.221Z,6.00
2023-01-23T09:24:50.361Z,6.20
2023-01-23T09:34:56.010Z,6.50
2023-01-23T09:45:05.478Z,7.10
2023-01-23T09:55:17.048Z,7.50
2023-01-23T10:05:25.322Z,7.70
2023-01-23T10:15:38.708Z,7.80
2023-01-23T10:25:43.564Z,7.20
2023-01-23T10:35:53.544Z,7.50
2023-01-23T10:45:57.386Z,7.50
2023-01-23T10:56:03.778Z,7.80
2023-01-23T11:06:10.246Z,8.50
2023-01-23T11:16:17.791Z,9.90
2023-01-23T11:26:34.879Z,9.70
2023-01-23T11:36:47.493Z,8.80
2023-01-23T11:47:21.026Z,10.10
2023-01-23T11:57:36.402Z,12.00
2023-01-23T12:07:51.556Z,12.00
2023-01-23T12:18:03.906Z,9.70
2023-01-23T12:28:24.670Z,12.00
2023-01-23T12:38:34.622Z,13.70
2023-01-23T12:48:44.584Z,14.10
2023-01-23T12:58:57.602Z,14.00
2023-01-23T13:09:17.346Z,12.10
2023-01-23T13:19:45.991Z,12.80
2023-01-23T13:29:52.509Z,11.60
2023-01-23T13:40:18.515Z,11.90
2023-01-23T14:21:59.949Z,11.00
2023-01-23T14:32:03.974Z,10.70
2023-01-23T14:42:16.496Z,10.70
2023-01-23T14:52:25.625Z,10.60
2023-01-23T15:02:35.825Z,10.60
2023-01-23T15:12:39.611Z,13.10
2023-01-23T15:22:45.047Z,13.40
2023-01-23T15:32:48.758Z,13.10
2023-01-23T15:43:06.113Z,12.40
2023-01-23T15:53:13.843Z,11.70
2023-01-23T16:03:19.203Z,10.90
2023-01-23T16:13:22.971Z,10.20
2023-01-23T16:23:35.824Z,9.70
2023-01-23T16:33:46.333Z,9.50
2023-01-23T16:43:52.064Z,9.40
2023-01-23T16:54:02.276Z,9.10
2023-01-23T17:04:14.085Z,9.00
2023-01-23T17:14:20.942Z,8.70
2023-01-23T17:24:26.154Z,7.30
2023-01-23T17:34:36.038Z,7.00
2023-01-23T17:44:46.582Z,6.40
2023-01-23T17:54:51.233Z,6.00
2023-01-23T18:04:56.305Z,5.80
2023-01-23T18:15:12.101Z,5.60
2023-01-23T18:25:19.292Z,5.50
2023-01-23T18:35:31.260Z,5.40
2023-01-23T18:45:36.883Z,5.50
2023-01-23T18:55:47.650Z,5.40
2023-01-23T19:05:53.407Z,5.50
2023-01-23T19:16:05.371Z,5.60
2023-01-23T19:26:13.448Z,5.80
2023-01-23T19:36:17.384Z,5.70
2023-01-23T19:46:27.107Z,6.00
2023-01-23T19:56:31.482Z,6.00
2023-01-23T20:06:39.758Z,6.00
2023-01-23T20:16:44.009Z,6.30
2023-01-23T20:26:49.692Z,6.40
2023-01-23T20:36:53.497Z,6.40
2023-01-23T20:46:58.765Z,6.60
2023-01-23T20:57:02.616Z,6.70
2023-01-23T21:07:08.057Z,6.70
2023-01-23T21:17:12.252Z,6.60
2023-01-23T21:27:20.923Z,6.60
2023-01-23T21:37:25.037Z,6.60
2023-01-23T21:47:29.965Z,6.60
2023-01-23T21:57:33.680Z,6.60
2023-01-23T22:07:39.103Z,6.60
2023-01-23T22:17:42.833Z,6.50
2023-01-23T22:27:47.933Z,6.20
2023-01-23T22:37:51.910Z,6.00
2023-01-23T22:47:57.237Z,5.90
2023-01-23T22:58:00.992Z,5.80
2023-01-23T23:08:06.916Z,5.80
2023-01-23T23:18:10.618Z,5.70
2023-01-23T23:28:15.887Z,6.10
2023-01-23T23:38:20.026Z,6.20
2023-01-23T23:48:25.405Z,6.20
2023-01-23T23:58:29.437Z,5.90
