createdAt,value
2022-12-01T00:01:40.766Z,22.30
2022-12-01T00:04:09.221Z,23.37
2022-12-01T00:06:38.403Z,24.13
2022-12-01T00:09:24.279Z,24.30
2022-12-01T00:11:54.237Z,22.43
2022-12-01T00:14:22.974Z,22.10
2022-12-01T00:16:51.345Z,22.33
2022-12-01T00:19:19.935Z,22.20
2022-12-01T00:21:48.423Z,21.10
2022-12-01T00:24:16.874Z,23.10
2022-12-01T00:26:45.256Z,23.00
2022-12-01T00:29:15.104Z,21.00
2022-12-01T00:31:43.645Z,22.30
2022-12-01T00:34:23.816Z,21.93
2022-12-01T00:36:52.332Z,22.70
2022-12-01T00:39:20.961Z,19.03
2022-12-01T00:41:49.420Z,19.80
2022-12-01T00:44:19.320Z,20.23
2022-12-01T00:46:47.836Z,20.87
2022-12-01T00:49:16.636Z,21.90
2022-12-01T00:51:45.234Z,20.60
2022-12-01T00:54:13.611Z,21.87
2022-12-01T00:56:42.256Z,21.40
2022-12-01T00:59:10.821Z,22.37
2022-12-01T01:01:40.752Z,22.43
2022-12-01T01:04:09.169Z,19.77
2022-12-01T01:06:38.015Z,18.70
2022-12-01T01:09:06.380Z,19.90
2022-12-01T01:11:35.036Z,19.60
2022-12-01T01:14:03.398Z,20.03
2022-12-01T01:16:32.011Z,19.07
2022-12-01T01:19:02.015Z,19.37
2022-12-01T01:21:30.618Z,19.77
2022-12-01T01:23:59.023Z,19.07
2022-12-01T01:26:29.669Z,17.73
2022-12-01T01:28:59.919Z,17.07
2022-12-01T01:31:29.639Z,18.50
2022-12-01T01:33:58.442Z,17.23
2022-12-01T01:36:28.827Z,18.07
2022-12-01T01:38:57.355Z,19.47
2022-12-01T01:41:26.087Z,18.97
2022-12-01T01:43:56.714Z,19.83
2022-12-01T01:46:26.770Z,18.77
2022-12-01T01:49:00.529Z,19.57
2022-12-01T01:51:34.886Z,19.40
2022-12-01T01:54:08.022Z,18.37
2022-12-01T01:56:38.234Z,18.53
2022-12-01T01:59:06.854Z,18.80
2022-12-01T02:01:35.388Z,19.13
2022-12-01T02:04:04.687Z,18.63
2022-12-01T02:06:34.709Z,22.17
2022-12-01T02:09:03.074Z,22.50
2022-12-01T02:12:14.048Z,21.47
2022-12-01T02:15:04.433Z,19.30
2022-12-01T02:17:41.964Z,19.20
2022-12-01T02:20:43.234Z,20.13
2022-12-01T02:23:37.493Z,19.87
2022-12-01T02:26:21.573Z,22.33
2022-12-01T02:29:17.132Z,21.83
2022-12-01T02:31:57.262Z,19.10
2022-12-01T02:34:31.112Z,22.33
2022-12-01T02:37:06.706Z,18.57
2022-12-01T02:39:39.455Z,19.17
2022-12-01T02:42:33.067Z,19.93
2022-12-01T02:45:06.190Z,20.53
2022-12-01T02:47:38.120Z,23.10
2022-12-01T02:50:09.441Z,22.73
2022-12-01T02:52:39.123Z,23.67
2022-12-01T02:55:08.104Z,23.37
2022-12-01T02:57:36.466Z,23.97
2022-12-01T03:00:06.934Z,23.37
2022-12-01T03:02:44.881Z,23.23
2022-12-01T03:05:20.808Z,22.60
2022-12-01T03:07:58.761Z,22.07
2022-12-01T03:10:33.589Z,22.20
2022-12-01T03:13:11.314Z,21.90
2022-12-01T03:15:49.175Z,21.00
2022-12-01T03:18:27.167Z,21.37
2022-12-01T03:21:01.208Z,21.83
2022-12-01T03:23:34.188Z,22.60
2022-12-01T03:26:07.290Z,22.43
2022-12-01T03:28:39.697Z,22.30
2022-12-01T03:31:12.191Z,21.57
2022-12-01T03:33:47.265Z,23.40
2022-12-01T03:36:21.847Z,23.27
2022-12-01T03:38:53.850Z,24.57
2022-12-01T03:41:27.628Z,23.43
2022-12-01T03:44:04.642Z,23.37
2022-12-01T03:46:42.726Z,23.83
2022-12-01T03:49:13.500Z,22.37
2022-12-01T03:51:49.756Z,20.63
2022-12-01T03:54:24.107Z,24.40
2022-12-01T03:56:57.992Z,25.40
2022-12-01T03:59:28.446Z,23.07
2022-12-01T04:01:57.081Z,21.23
2022-12-01T04:04:26.896Z,21.57
2022-12-01T04:06:55.625Z,22.73
2022-12-01T04:09:23.946Z,21.60
2022-12-01T04:12:09.928Z,22.03
2022-12-01T04:14:38.296Z,22.10
2022-12-01T04:17:06.869Z,22.20
2022-12-01T04:19:36.746Z,22.87
2022-12-01T04:22:05.428Z,24.07
2022-12-01T04:24:33.976Z,23.27
2022-12-01T04:27:02.326Z,23.10
2022-12-01T04:29:30.677Z,23.07
2022-12-01T04:31:59.062Z,22.13
2022-12-01T04:34:27.527Z,23.97
2022-12-01T04:36:57.408Z,22.93
2022-12-01T04:39:25.737Z,23.90
2022-12-01T04:41:54.157Z,22.40
2022-12-01T04:44:22.671Z,23.47
2022-12-01T04:46:52.733Z,22.77
2022-12-01T04:49:21.830Z,22.30
2022-12-01T04:51:50.825Z,23.50
2022-12-01T04:54:20.825Z,23.17
2022-12-01T04:56:49.308Z,23.00
2022-12-01T04:59:17.816Z,22.10
2022-12-01T05:01:48.237Z,22.87
2022-12-01T05:04:16.990Z,25.07
2022-12-01T05:06:45.750Z,22.63
2022-12-01T05:09:17.760Z,23.53
2022-12-01T05:11:47.827Z,23.30
2022-12-01T05:14:16.200Z,23.27
2022-12-01T05:16:44.718Z,23.93
2022-12-01T05:19:30.875Z,24.93
2022-12-01T05:21:59.227Z,24.47
2022-12-01T05:24:27.618Z,24.60
2022-12-01T05:26:57.374Z,25.33
2022-12-01T05:29:25.844Z,25.07
2022-12-01T05:31:54.411Z,24.27
2022-12-01T05:34:22.954Z,23.63
2022-12-01T05:36:51.832Z,23.23
2022-12-01T05:39:20.383Z,24.20
2022-12-01T05:41:48.832Z,23.23
2022-12-01T05:44:18.991Z,23.30
2022-12-01T05:46:47.493Z,23.83
2022-12-01T05:49:16.095Z,22.07
2022-12-01T05:51:44.930Z,23.37
2022-12-01T05:54:13.380Z,24.80
2022-12-01T05:56:41.964Z,24.33
2022-12-01T05:59:10.817Z,24.83
2022-12-01T06:01:40.783Z,23.50
2022-12-01T06:04:09.868Z,24.00
2022-12-01T06:06:38.208Z,32.03
2022-12-01T06:09:06.599Z,28.37
2022-12-01T06:11:35.049Z,25.53
2022-12-01T06:14:03.640Z,25.97
2022-12-01T06:16:32.120Z,26.97
2022-12-01T06:19:03.085Z,24.67
2022-12-01T06:21:31.490Z,26.63
2022-12-01T06:24:00.093Z,27.63
2022-12-01T06:26:28.447Z,25.57
2022-12-01T06:28:58.434Z,25.23
2022-12-01T06:31:26.884Z,24.47
2022-12-01T06:33:55.513Z,24.70
2022-12-01T06:36:25.364Z,23.63
2022-12-01T06:38:54.139Z,24.50
2022-12-01T06:41:23.034Z,24.43
2022-12-01T06:43:51.425Z,25.47
2022-12-01T06:46:19.882Z,27.00
2022-12-01T06:48:49.883Z,23.53
2022-12-01T06:51:18.825Z,25.23
2022-12-01T06:53:48.687Z,26.40
2022-12-01T06:56:17.917Z,26.50
2022-12-01T06:58:46.644Z,25.93
2022-12-01T07:01:16.300Z,26.17
2022-12-01T07:03:45.193Z,25.70
2022-12-01T07:06:13.599Z,26.73
2022-12-01T07:08:42.495Z,27.30
2022-12-01T07:11:13.956Z,28.13
2022-12-01T07:13:45.637Z,32.20
2022-12-01T07:16:14.258Z,29.93
2022-12-01T07:18:44.868Z,27.10
2022-12-01T07:21:16.171Z,26.73
2022-12-01T07:23:45.288Z,27.30
2022-12-01T07:26:16.785Z,25.53
2022-12-01T07:28:46.372Z,27.70
2022-12-01T07:31:17.145Z,33.47
2022-12-01T07:33:45.940Z,41.00
2022-12-01T07:36:14.916Z,86.13
2022-12-01T07:38:43.322Z,46.20
2022-12-01T07:41:15.211Z,35.70
2022-12-01T07:43:44.604Z,42.27
2022-12-01T07:46:21.767Z,37.87
2022-12-01T07:48:51.834Z,31.63
2022-12-01T07:51:20.941Z,32.77
2022-12-01T07:53:51.445Z,31.23
2022-12-01T07:56:22.310Z,29.63
2022-12-01T07:58:51.014Z,30.43
2022-12-01T08:01:21.560Z,27.10
2022-12-01T08:03:53.284Z,26.70
2022-12-01T08:06:22.105Z,26.87
2022-12-01T08:08:50.961Z,26.43
2022-12-01T08:11:22.497Z,27.90
2022-12-01T08:13:51.830Z,29.73
2022-12-01T08:16:21.756Z,27.43
2022-12-01T08:18:50.798Z,25.73
2022-12-01T08:21:21.174Z,23.70
2022-12-01T08:23:49.709Z,26.10
2022-12-01T08:26:20.915Z,28.83
2022-12-01T08:28:50.043Z,24.73
2022-12-01T08:31:21.338Z,27.17
2022-12-01T08:33:51.131Z,27.03
2022-12-01T08:36:20.692Z,25.30
2022-12-01T08:38:51.467Z,25.30
2022-12-01T08:41:22.107Z,26.87
2022-12-01T08:43:59.239Z,26.37
2022-12-01T08:46:28.558Z,25.67
2022-12-01T08:48:58.113Z,24.97
2022-12-01T08:51:27.756Z,24.77
2022-12-01T08:53:58.052Z,24.37
2022-12-01T08:56:30.424Z,23.30
2022-12-01T08:58:59.926Z,23.47
2022-12-01T09:01:28.901Z,24.67
2022-12-01T09:04:08.785Z,24.47
2022-12-01T09:06:42.075Z,25.43
2022-12-01T09:09:12.034Z,23.97
2022-12-01T09:11:44.058Z,25.87
2022-12-01T09:14:13.164Z,24.90
2022-12-01T09:16:42.325Z,22.70
2022-12-01T09:19:13.241Z,23.17
2022-12-01T09:21:42.931Z,23.67
2022-12-01T09:24:13.390Z,23.30
2022-12-01T09:26:43.625Z,23.13
2022-12-01T09:29:15.028Z,23.40
2022-12-01T09:31:44.483Z,22.80
2022-12-01T09:34:15.668Z,21.73
2022-12-01T09:36:44.356Z,23.67
2022-12-01T09:39:14.887Z,22.50
2022-12-01T09:41:48.852Z,23.73
2022-12-01T09:44:26.999Z,21.90
2022-12-01T09:46:59.600Z,23.37
2022-12-01T09:49:38.617Z,23.47
2022-12-01T09:52:11.333Z,23.47
2022-12-01T09:54:39.821Z,24.47
2022-12-01T09:57:17.200Z,24.13
2022-12-01T09:59:48.758Z,22.73
2022-12-01T10:02:28.498Z,23.60
2022-12-01T10:05:00.864Z,22.43
2022-12-01T10:07:33.331Z,23.77
2022-12-01T10:10:04.665Z,21.63
2022-12-01T10:12:36.398Z,21.77
2022-12-01T10:15:26.403Z,22.37
2022-12-01T10:18:06.835Z,21.33
2022-12-01T10:20:43.898Z,21.80
2022-12-01T10:23:30.001Z,20.80
2022-12-01T10:26:01.234Z,21.80
2022-12-01T10:28:54.309Z,23.83
2022-12-01T10:31:30.629Z,24.30
2022-12-01T10:34:03.180Z,22.87
2022-12-01T10:36:33.699Z,23.23
2022-12-01T10:39:02.871Z,21.70
2022-12-01T10:41:34.538Z,22.47
2022-12-01T10:44:07.197Z,22.40
2022-12-01T10:46:42.800Z,20.33
2022-12-01T10:49:12.850Z,21.63
2022-12-01T10:51:55.701Z,22.27
2022-12-01T10:54:26.012Z,20.80
2022-12-01T10:56:57.928Z,20.70
2022-12-01T10:59:34.763Z,20.47
2022-12-01T11:02:05.575Z,21.20
2022-12-01T11:04:45.721Z,20.70
2022-12-01T11:07:21.296Z,22.83
2022-12-01T11:10:03.388Z,22.00
2022-12-01T11:12:33.102Z,20.97
2022-12-01T11:15:03.839Z,21.47
2022-12-01T11:17:36.551Z,21.17
2022-12-01T11:20:29.001Z,22.03
2022-12-01T11:23:29.574Z,20.07
2022-12-01T11:26:04.005Z,20.57
2022-12-01T11:28:34.233Z,21.03
2022-12-01T11:31:07.012Z,19.87
2022-12-01T11:33:45.985Z,20.37
2022-12-01T11:36:22.936Z,20.33
2022-12-01T11:38:56.476Z,22.07
2022-12-01T11:41:30.415Z,21.37
2022-12-01T11:47:22.647Z,22.43
2022-12-01T11:49:56.771Z,21.90
2022-12-01T11:52:30.214Z,21.77
2022-12-01T11:55:09.962Z,21.13
2022-12-01T11:57:41.659Z,20.57
2022-12-01T12:00:18.272Z,20.37
2022-12-01T12:03:03.192Z,20.20
2022-12-01T12:06:17.839Z,19.70
2022-12-01T12:09:03.718Z,19.90
2022-12-01T12:11:44.661Z,19.93
2022-12-01T12:14:33.530Z,19.17
2022-12-01T12:17:21.614Z,19.93
2022-12-01T12:20:09.793Z,20.70
2022-12-01T12:22:55.204Z,19.90
2022-12-01T12:25:50.598Z,21.20
2022-12-01T12:28:32.960Z,19.47
2022-12-01T12:31:12.145Z,19.80
2022-12-01T12:34:24.280Z,18.80
2022-12-01T12:37:03.928Z,21.67
2022-12-01T12:39:48.544Z,18.67
2022-12-01T12:42:27.285Z,18.63
2022-12-01T12:45:06.487Z,18.37
2022-12-01T12:47:56.613Z,18.43
2022-12-01T12:50:36.442Z,17.80
2022-12-01T12:53:14.859Z,15.73
2022-12-01T12:55:46.823Z,16.07
2022-12-01T12:58:22.172Z,16.63
2022-12-01T13:00:57.774Z,17.60
2022-12-01T13:03:34.206Z,16.27
2022-12-01T13:06:08.359Z,15.70
2022-12-01T13:08:42.776Z,16.60
2022-12-01T13:11:17.559Z,16.07
2022-12-01T13:13:57.293Z,15.07
2022-12-01T13:16:33.143Z,17.80
2022-12-01T13:19:07.004Z,17.97
2022-12-01T13:21:41.632Z,23.77
2022-12-01T13:24:18.519Z,22.70
2022-12-01T13:26:53.941Z,19.40
2022-12-01T13:29:26.692Z,19.67
2022-12-01T13:31:57.345Z,17.93
2022-12-01T13:34:30.925Z,15.50
2022-12-01T13:36:59.669Z,21.23
2022-12-01T13:39:35.911Z,20.03
2022-12-01T13:42:08.397Z,19.87
2022-12-01T13:44:42.588Z,18.00
2022-12-01T13:47:34.602Z,21.87
2022-12-01T13:50:36.291Z,20.57
2022-12-01T13:53:13.867Z,19.57
2022-12-01T13:56:01.354Z,17.53
2022-12-01T13:58:48.833Z,22.33
2022-12-01T14:01:50.514Z,18.27
2022-12-01T14:04:39.795Z,22.67
2022-12-01T14:07:42.039Z,20.00
2022-12-01T14:10:31.731Z,18.30
2022-12-01T14:13:05.514Z,18.87
2022-12-01T14:15:45.205Z,18.10
2022-12-01T14:18:39.081Z,18.73
2022-12-01T14:21:10.802Z,20.97
2022-12-01T14:23:42.363Z,21.47
2022-12-01T14:26:18.198Z,18.03
2022-12-01T14:29:29.050Z,18.77
2022-12-01T14:32:27.326Z,19.50
2022-12-01T14:34:59.787Z,18.20
2022-12-01T14:37:37.999Z,23.50
2022-12-01T14:40:13.451Z,22.40
2022-12-01T14:43:01.785Z,17.97
2022-12-01T14:45:38.672Z,21.03
2022-12-01T14:48:13.812Z,17.77
2022-12-01T14:50:49.297Z,16.83
2022-12-01T14:53:24.789Z,16.67
2022-12-01T14:55:57.837Z,17.67
2022-12-01T14:58:30.159Z,18.03
2022-12-01T15:01:06.700Z,16.97
2022-12-01T15:03:39.041Z,17.37
2022-12-01T15:06:08.119Z,18.43
2022-12-01T15:08:49.176Z,18.60
2022-12-01T15:11:25.651Z,17.93
2022-12-01T15:13:56.566Z,18.20
2022-12-01T15:16:32.268Z,19.60
2022-12-01T15:19:00.870Z,21.63
2022-12-01T15:21:32.344Z,19.20
2022-12-01T15:24:02.674Z,24.60
2022-12-01T15:26:33.018Z,25.53
2022-12-01T15:29:16.821Z,21.73
2022-12-01T15:31:50.358Z,23.17
2022-12-01T15:34:23.466Z,24.10
2022-12-01T15:36:53.612Z,24.93
2022-12-01T15:39:27.608Z,28.10
2022-12-01T15:41:56.226Z,30.13
2022-12-01T15:44:33.262Z,30.37
2022-12-01T15:47:35.986Z,26.67
2022-12-01T15:50:06.407Z,20.53
2022-12-01T15:52:43.887Z,20.13
2022-12-01T15:55:24.370Z,23.17
2022-12-01T15:57:53.145Z,21.53
2022-12-01T16:00:22.725Z,25.60
2022-12-01T16:02:55.813Z,25.37
2022-12-01T16:05:27.170Z,21.57
2022-12-01T16:10:44.374Z,19.20
2022-12-01T16:13:39.681Z,17.97
2022-12-01T16:16:36.208Z,19.53
2022-12-01T16:19:25.967Z,17.97
2022-12-01T16:21:58.387Z,17.33
2022-12-01T16:24:31.943Z,17.97
2022-12-01T16:27:02.833Z,16.90
2022-12-01T16:29:33.739Z,17.83
2022-12-01T16:32:20.151Z,17.23
2022-12-01T16:34:51.578Z,15.53
2022-12-01T16:37:21.871Z,16.87
2022-12-01T16:39:50.799Z,16.33
2022-12-01T16:42:21.295Z,16.13
2022-12-01T16:44:50.766Z,16.13
2022-12-01T16:47:23.039Z,14.47
2022-12-01T16:49:53.763Z,13.43
2022-12-01T16:52:43.667Z,12.80
2022-12-01T16:55:26.893Z,12.50
2022-12-01T16:57:57.184Z,17.50
2022-12-01T17:00:26.193Z,16.57
2022-12-01T17:02:54.735Z,14.40
2022-12-01T17:05:24.620Z,14.83
2022-12-01T17:07:53.257Z,13.30
2022-12-01T17:10:22.677Z,14.60
2022-12-01T17:12:51.781Z,14.80
2022-12-01T17:15:20.677Z,13.77
2022-12-01T17:17:49.712Z,14.03
2022-12-01T17:20:18.489Z,12.50
2022-12-01T17:22:49.148Z,14.17
2022-12-01T17:25:17.707Z,13.37
2022-12-01T17:27:46.218Z,15.80
2022-12-01T17:30:15.277Z,15.13
2022-12-01T17:32:44.056Z,17.03
2022-12-01T17:35:12.566Z,13.53
2022-12-01T17:37:41.369Z,11.27
2022-12-01T17:40:16.042Z,12.80
2022-12-01T17:42:50.296Z,12.57
2022-12-01T17:45:19.699Z,14.27
2022-12-01T17:47:48.756Z,13.37
2022-12-01T17:50:18.263Z,13.50
2022-12-01T17:52:47.173Z,12.77
2022-12-01T17:55:17.839Z,11.33
2022-12-01T17:57:46.313Z,12.00
2022-12-01T18:00:16.193Z,11.20
2022-12-01T18:02:44.634Z,12.13
2022-12-01T18:05:13.312Z,10.60
2022-12-01T18:07:42.198Z,10.13
2022-12-01T18:10:11.435Z,10.67
2022-12-01T18:12:41.660Z,11.03
2022-12-01T18:15:11.209Z,11.53
2022-12-01T18:17:39.729Z,8.40
2022-12-01T18:20:10.025Z,10.30
2022-12-01T18:22:38.742Z,10.33
2022-12-01T18:25:07.713Z,10.33
2022-12-01T18:27:36.600Z,10.67
2022-12-01T18:30:08.149Z,10.47
2022-12-01T18:32:36.704Z,10.57
2022-12-01T18:35:05.999Z,11.10
2022-12-01T18:37:36.124Z,10.70
2022-12-01T18:40:04.943Z,11.27
2022-12-01T18:42:33.483Z,11.83
2022-12-01T18:45:01.985Z,10.47
2022-12-01T18:47:32.195Z,9.83
2022-12-01T18:50:00.890Z,10.00
2022-12-01T18:52:29.315Z,10.90
2022-12-01T18:54:57.745Z,11.97
2022-12-01T18:57:26.690Z,9.97
2022-12-01T18:59:55.348Z,10.23
2022-12-01T19:02:23.826Z,10.27
2022-12-01T19:04:53.653Z,9.93
2022-12-01T19:07:26.595Z,9.77
2022-12-01T19:09:58.482Z,12.13
2022-12-01T19:12:27.138Z,11.73
2022-12-01T19:14:56.115Z,10.23
2022-12-01T19:17:25.002Z,11.07
2022-12-01T19:19:54.882Z,11.93
2022-12-01T19:22:23.499Z,11.17
2022-12-01T19:24:52.612Z,11.87
2022-12-01T19:27:21.307Z,17.50
2022-12-01T19:29:50.370Z,12.37
2022-12-01T19:32:19.402Z,12.17
2022-12-01T19:34:48.479Z,12.70
2022-12-01T19:37:18.919Z,11.63
2022-12-01T19:39:47.787Z,13.03
2022-12-01T19:42:16.272Z,11.37
2022-12-01T19:44:44.966Z,12.23
2022-12-01T19:47:15.548Z,12.67
2022-12-01T19:49:47.489Z,14.43
2022-12-01T19:52:17.556Z,15.10
2022-12-01T19:54:45.985Z,12.63
2022-12-01T19:57:14.367Z,12.10
2022-12-01T19:59:43.355Z,12.20
2022-12-01T20:02:12.574Z,11.43
2022-12-01T20:04:41.011Z,11.63
2022-12-01T20:07:09.396Z,11.87
2022-12-01T20:09:44.359Z,12.23
2022-12-01T20:12:15.391Z,12.20
2022-12-01T20:14:44.887Z,11.30
2022-12-01T20:17:16.048Z,11.17
2022-12-01T20:19:44.615Z,11.23
2022-12-01T20:22:13.096Z,11.93
2022-12-01T20:24:42.920Z,10.40
2022-12-01T20:27:11.357Z,10.10
2022-12-01T20:29:39.901Z,9.57
2022-12-01T20:32:08.379Z,10.23
2022-12-01T20:34:37.934Z,10.77
2022-12-01T20:37:07.352Z,10.97
2022-12-01T20:39:38.652Z,9.83
2022-12-01T20:42:09.184Z,10.70
2022-12-01T20:44:38.547Z,9.97
2022-12-01T20:47:07.048Z,10.43
2022-12-01T20:49:35.512Z,9.80
2022-12-01T20:52:03.897Z,11.57
2022-12-01T20:54:32.591Z,12.20
2022-12-01T20:57:01.077Z,12.57
2022-12-01T20:59:31.101Z,12.90
2022-12-01T21:01:59.645Z,11.50
2022-12-01T21:04:28.227Z,12.43
2022-12-01T21:06:57.437Z,12.30
2022-12-01T21:09:26.379Z,12.20
2022-12-01T21:12:12.505Z,12.00
2022-12-01T21:14:46.078Z,13.50
2022-12-01T21:17:26.710Z,12.47
2022-12-01T21:20:01.836Z,11.90
2022-12-01T21:22:30.255Z,11.87
2022-12-01T21:25:04.103Z,10.80
2022-12-01T21:27:32.823Z,11.53
2022-12-01T21:30:03.090Z,10.97
2022-12-01T21:32:33.226Z,9.67
2022-12-01T21:35:10.348Z,11.10
2022-12-01T21:37:39.071Z,11.73
2022-12-01T21:40:17.499Z,12.40
2022-12-01T21:42:45.965Z,12.83
2022-12-01T21:45:22.413Z,12.37
2022-12-01T21:47:50.829Z,14.40
2022-12-01T21:50:25.191Z,12.60
2022-12-01T21:52:54.049Z,11.07
2022-12-01T21:55:37.259Z,11.73
2022-12-01T21:58:28.317Z,13.00
2022-12-01T22:00:59.715Z,11.63
2022-12-01T22:03:43.383Z,10.73
2022-12-01T22:06:29.870Z,12.17
2022-12-01T22:09:02.169Z,11.83
2022-12-01T22:11:31.990Z,12.93
2022-12-01T22:14:06.727Z,15.27
2022-12-01T22:16:39.656Z,14.47
2022-12-01T22:19:23.793Z,14.77
2022-12-01T22:21:56.221Z,14.70
2022-12-01T22:24:29.259Z,14.77
2022-12-01T22:27:28.706Z,14.07
2022-12-01T22:30:02.794Z,12.40
2022-12-01T22:32:38.637Z,12.40
2022-12-01T22:35:31.217Z,12.60
2022-12-01T22:38:21.830Z,14.83
2022-12-01T22:40:58.755Z,14.83
2022-12-01T22:43:41.074Z,15.57
2022-12-01T22:46:17.957Z,14.07
2022-12-01T22:48:50.523Z,19.40
2022-12-01T22:51:48.266Z,16.87
2022-12-01T22:54:39.656Z,15.90
2022-12-01T22:57:25.748Z,13.83
2022-12-01T22:59:55.413Z,15.40
2022-12-01T23:02:27.056Z,17.83
2022-12-01T23:05:01.521Z,16.40
2022-12-01T23:07:34.270Z,16.57
2022-12-01T23:10:13.047Z,15.33
2022-12-01T23:12:42.068Z,17.90
2022-12-01T23:15:23.537Z,19.90
2022-12-01T23:17:52.521Z,16.63
2022-12-01T23:20:38.213Z,17.03
2022-12-01T23:23:18.060Z,15.20
2022-12-01T23:25:48.160Z,15.87
2022-12-01T23:28:17.277Z,16.13
2022-12-01T23:30:47.663Z,14.43
2022-12-01T23:33:22.224Z,12.43
2022-12-01T23:35:58.288Z,11.37
2022-12-01T23:38:31.045Z,11.10
2022-12-01T23:41:03.767Z,13.53
2022-12-01T23:43:36.549Z,13.60
2022-12-01T23:46:10.212Z,15.10
2022-12-01T23:48:43.130Z,13.70
2022-12-01T23:51:20.004Z,13.57
2022-12-01T23:53:48.894Z,13.50
2022-12-01T23:56:21.377Z,13.33
2022-12-01T23:58:51.037Z,15.60
