createdAt,value
2019-03-23T00:02:20.510Z,102608.38
2019-03-23T00:04:49.032Z,102603.52
2019-03-23T00:07:18.394Z,102605.44
2019-03-23T00:09:46.889Z,102599.29
2019-03-23T00:12:15.418Z,102592.67
2019-03-23T00:14:43.848Z,102595.63
2019-03-23T00:17:12.306Z,102588.19
2019-03-23T00:19:40.819Z,102579.45
2019-03-23T00:22:09.353Z,102575.83
2019-03-23T00:24:37.822Z,102574.38
2019-03-23T00:27:06.328Z,102569.05
2019-03-23T00:29:34.802Z,102566.78
2019-03-23T00:32:03.270Z,102562.81
2019-03-23T00:34:31.776Z,102564.00
2019-03-23T00:37:00.312Z,102558.77
2019-03-23T00:39:28.784Z,102560.38
2019-03-23T00:41:57.286Z,102546.07
2019-03-23T00:44:25.760Z,102552.16
2019-03-23T00:46:54.232Z,102546.41
2019-03-23T00:49:22.768Z,102546.80
2019-03-23T00:51:51.204Z,102534.69
2019-03-23T00:54:19.679Z,102531.13
2019-03-23T00:56:48.193Z,102527.98
2019-03-23T00:59:16.666Z,102527.50
2019-03-23T01:01:45.122Z,102523.84
2019-03-23T01:04:13.628Z,102522.08
2019-03-23T01:06:51.815Z,102517.13
2019-03-23T01:09:12.475Z,102511.91
2019-03-23T01:11:40.975Z,102506.64
2019-03-23T01:14:09.445Z,102505.34
2019-03-23T01:16:37.915Z,102502.20
2019-03-23T01:19:06.416Z,102498.73
2019-03-23T01:21:34.887Z,102505.50
2019-03-23T01:24:03.358Z,102502.51
2019-03-23T01:26:31.931Z,102503.73
2019-03-23T01:29:00.403Z,102505.03
2019-03-23T01:31:29.028Z,102502.86
2019-03-23T01:33:57.534Z,102499.45
2019-03-23T01:36:25.988Z,102489.53
2019-03-23T01:38:54.461Z,102491.23
2019-03-23T01:41:23.033Z,102480.39
2019-03-23T01:43:51.496Z,102485.55
2019-03-23T01:46:19.963Z,102482.91
2019-03-23T01:48:48.467Z,102488.45
2019-03-23T01:51:16.951Z,102484.98
2019-03-23T01:53:45.561Z,102478.94
2019-03-23T01:56:14.064Z,102482.34
2019-03-23T01:58:42.545Z,102483.63
2019-03-23T02:01:11.015Z,102479.34
2019-03-23T02:03:39.493Z,102475.38
2019-03-23T02:06:07.966Z,102475.38
2019-03-23T02:08:36.437Z,102478.06
2019-03-23T02:11:05.312Z,102477.64
2019-03-23T02:13:33.781Z,102465.92
2019-03-23T02:16:02.236Z,102465.55
2019-03-23T02:18:30.747Z,102455.53
2019-03-23T02:20:59.210Z,102458.11
2019-03-23T02:23:27.676Z,102449.80
2019-03-23T02:25:56.196Z,102448.82
2019-03-23T02:28:24.649Z,102448.34
2019-03-23T02:30:53.109Z,102451.81
2019-03-23T02:33:21.800Z,102454.40
2019-03-23T02:35:50.258Z,102454.87
2019-03-23T02:38:18.747Z,102448.82
2019-03-23T02:40:47.230Z,102446.23
2019-03-23T02:43:15.686Z,102443.24
2019-03-23T02:45:44.174Z,102447.05
2019-03-23T02:48:12.754Z,102443.24
2019-03-23T02:50:41.240Z,102438.48
2019-03-23T02:53:09.705Z,102440.50
2019-03-23T02:55:38.219Z,102442.58
2019-03-23T02:58:06.688Z,102439.94
2019-03-23T03:00:35.172Z,102440.34
2019-03-23T03:03:03.679Z,102436.84
2019-03-23T03:05:32.156Z,102436.38
2019-03-23T03:08:00.688Z,102442.84
2019-03-23T03:10:41.905Z,102437.20
2019-03-23T03:13:10.749Z,102445.73
2019-03-23T03:15:39.294Z,102443.97
2019-03-23T03:18:08.078Z,102442.98
2019-03-23T03:20:36.548Z,102446.39
2019-03-23T03:23:05.012Z,102448.47
2019-03-23T03:25:33.516Z,102448.41
2019-03-23T03:28:02.000Z,102444.03
2019-03-23T03:30:30.466Z,102443.62
2019-03-23T03:32:58.959Z,102446.20
2019-03-23T03:35:27.424Z,102439.94
2019-03-23T03:37:57.261Z,102442.67
2019-03-23T03:40:26.072Z,102431.11
2019-03-23T03:42:54.542Z,102433.89
2019-03-23T03:45:28.875Z,102434.83
2019-03-23T03:47:57.497Z,102429.03
2019-03-23T03:50:25.997Z,102429.19
2019-03-23T03:52:54.445Z,102423.30
2019-03-23T03:55:22.942Z,102419.61
2019-03-23T03:57:51.403Z,102411.92
2019-03-23T04:00:19.872Z,102411.60
2019-03-23T04:02:48.370Z,102412.27
2019-03-23T04:05:16.908Z,102400.28
2019-03-23T04:07:45.733Z,102400.78
2019-03-23T04:10:14.289Z,102401.82
2019-03-23T04:12:42.746Z,102399.33
2019-03-23T04:15:12.275Z,102400.77
2019-03-23T04:17:40.772Z,102400.55
2019-03-23T04:20:10.472Z,102399.46
2019-03-23T04:22:38.942Z,102390.19
2019-03-23T04:25:08.306Z,102390.80
2019-03-23T04:27:36.744Z,102399.63
2019-03-23T04:30:06.780Z,102391.60
2019-03-23T04:32:35.267Z,102389.58
2019-03-23T04:35:04.563Z,102399.27
2019-03-23T04:37:33.027Z,102386.91
2019-03-23T04:40:01.621Z,102387.59
2019-03-23T04:42:30.068Z,102389.44
2019-03-23T04:44:58.532Z,102385.30
2019-03-23T04:47:27.028Z,102385.38
2019-03-23T04:49:55.482Z,102382.94
2019-03-23T04:52:23.958Z,102382.12
2019-03-23T04:54:52.465Z,102375.73
2019-03-23T04:57:20.951Z,102378.47
2019-03-23T04:59:49.399Z,102376.02
2019-03-23T05:02:17.914Z,102370.53
2019-03-23T05:04:46.380Z,102374.08
2019-03-23T05:07:14.828Z,102371.64
2019-03-23T05:09:43.319Z,102378.11
2019-03-23T05:12:11.777Z,102385.95
2019-03-23T05:14:40.247Z,102386.01
2019-03-23T05:17:09.800Z,102395.56
2019-03-23T05:19:38.260Z,102400.73
2019-03-23T05:22:06.740Z,102404.12
2019-03-23T05:24:35.247Z,102403.23
2019-03-23T05:27:03.706Z,102400.65
2019-03-23T05:29:32.174Z,102399.36
2019-03-23T05:32:00.675Z,102404.94
2019-03-23T05:34:29.138Z,102403.23
2019-03-23T05:36:57.608Z,102368.72
2019-03-23T05:39:26.094Z,102398.56
2019-03-23T05:41:54.558Z,102401.62
2019-03-23T05:44:23.032Z,102404.12
2019-03-23T05:46:51.531Z,102397.65
2019-03-23T05:49:20.009Z,102398.06
2019-03-23T05:51:48.473Z,102396.86
2019-03-23T05:54:17.002Z,102401.62
2019-03-23T05:56:45.483Z,102407.20
2019-03-23T05:59:13.949Z,102401.16
2019-03-23T06:01:42.438Z,102408.09
2019-03-23T06:04:10.980Z,102411.97
2019-03-23T06:06:39.465Z,102413.35
2019-03-23T06:09:08.054Z,102420.37
2019-03-23T06:11:36.519Z,102419.22
2019-03-23T06:14:05.061Z,102422.84
2019-03-23T06:16:33.596Z,102426.63
2019-03-23T06:19:02.177Z,102426.85
2019-03-23T06:21:30.649Z,102428.75
2019-03-23T06:23:59.151Z,102430.78
2019-03-23T06:26:27.616Z,102424.91
2019-03-23T06:28:56.093Z,102420.84
2019-03-23T06:31:24.598Z,102429.66
2019-03-23T06:33:53.070Z,102423.33
2019-03-23T06:36:21.533Z,102419.99
2019-03-23T06:38:51.619Z,102418.09
2019-03-23T06:41:20.081Z,102411.29
2019-03-23T06:43:48.556Z,102407.62
2019-03-23T06:46:17.304Z,102398.70
2019-03-23T06:48:45.848Z,102403.27
2019-03-23T06:51:14.288Z,102407.78
2019-03-23T06:53:42.813Z,102410.59
2019-03-23T06:56:11.287Z,102408.21
2019-03-23T06:58:40.096Z,102407.52
2019-03-23T07:01:08.591Z,102405.64
2019-03-23T07:03:37.477Z,102405.43
2019-03-23T07:06:06.016Z,102392.19
2019-03-23T07:08:34.550Z,102391.10
2019-03-23T07:11:03.021Z,102393.03
2019-03-23T07:13:31.492Z,102388.02
2019-03-23T07:15:59.997Z,102389.47
2019-03-23T07:18:28.468Z,102382.70
2019-03-23T07:20:57.942Z,102380.73
2019-03-23T07:23:26.459Z,102381.33
2019-03-23T07:25:54.941Z,102381.86
2019-03-23T07:28:23.420Z,102381.94
2019-03-23T07:30:51.944Z,102388.01
2019-03-23T07:33:20.449Z,102389.92
2019-03-23T07:35:49.166Z,102393.06
2019-03-23T07:38:17.649Z,102399.59
2019-03-23T07:40:46.130Z,102400.97
2019-03-23T07:43:14.621Z,102399.80
2019-03-23T07:45:43.136Z,102404.72
2019-03-23T07:48:11.616Z,102409.31
2019-03-23T07:50:40.090Z,102415.04
2019-03-23T07:53:08.603Z,102420.89
2019-03-23T07:55:37.080Z,102422.39
2019-03-23T07:58:05.567Z,102424.64
2019-03-23T08:00:34.060Z,102428.58
2019-03-23T08:03:02.544Z,102438.23
2019-03-23T08:05:31.095Z,102432.28
2019-03-23T08:07:59.620Z,102440.61
2019-03-23T08:10:29.733Z,102443.75
2019-03-23T08:12:58.213Z,102447.68
2019-03-23T08:15:26.802Z,102451.66
2019-03-23T08:17:55.814Z,102450.35
2019-03-23T08:20:25.154Z,102451.23
2019-03-23T08:22:55.462Z,102443.78
2019-03-23T08:25:23.938Z,102449.39
2019-03-23T08:27:52.703Z,102448.10
2019-03-23T08:30:21.261Z,102452.28
2019-03-23T08:32:49.759Z,102450.83
2019-03-23T08:35:18.301Z,102449.33
2019-03-23T08:37:46.812Z,102453.18
2019-03-23T08:40:15.299Z,102451.88
2019-03-23T08:42:43.761Z,102452.30
2019-03-23T08:45:12.348Z,102444.98
2019-03-23T08:47:40.822Z,102448.88
2019-03-23T08:50:09.365Z,102458.91
2019-03-23T08:52:37.858Z,102459.38
2019-03-23T08:55:07.094Z,102452.01
2019-03-23T08:57:35.656Z,102463.98
2019-03-23T09:00:05.799Z,102468.67
2019-03-23T09:02:34.264Z,102475.49
2019-03-23T09:05:02.735Z,102473.66
2019-03-23T09:07:31.244Z,102485.28
2019-03-23T09:10:01.014Z,102489.71
2019-03-23T09:12:29.489Z,102484.58
2019-03-23T09:14:57.992Z,102486.37
2019-03-23T09:17:26.487Z,102492.90
2019-03-23T09:19:54.916Z,102488.33
2019-03-23T09:22:23.636Z,102484.52
2019-03-23T09:24:56.989Z,102492.02
2019-03-23T09:27:22.671Z,102500.00
2019-03-23T09:29:51.160Z,102498.41
2019-03-23T09:32:19.628Z,102493.30
2019-03-23T09:34:48.125Z,102497.31
2019-03-23T09:37:16.652Z,102505.09
2019-03-23T09:39:46.861Z,102498.14
2019-03-23T09:42:15.355Z,102501.20
2019-03-23T09:44:43.858Z,102509.88
2019-03-23T09:47:12.340Z,102510.37
2019-03-23T09:49:40.825Z,102511.37
2019-03-23T09:52:09.322Z,102515.59
2019-03-23T09:54:37.803Z,102519.80
2019-03-23T09:57:06.342Z,102518.29
2019-03-23T09:59:34.839Z,102524.38
2019-03-23T10:02:03.302Z,102528.28
2019-03-23T10:04:31.810Z,102518.40
2019-03-23T10:07:00.291Z,102519.89
2019-03-23T10:09:28.758Z,102523.52
2019-03-23T10:11:59.161Z,102521.74
2019-03-23T10:14:27.490Z,102529.91
2019-03-23T10:16:55.965Z,102533.65
2019-03-23T10:19:24.503Z,102534.64
2019-03-23T10:21:52.991Z,102538.26
2019-03-23T10:24:21.468Z,102546.06
2019-03-23T10:26:52.169Z,102553.86
2019-03-23T10:29:20.474Z,102548.31
2019-03-23T10:31:48.952Z,102549.05
2019-03-23T10:34:17.460Z,102539.56
2019-03-23T10:36:45.941Z,102544.52
2019-03-23T10:39:14.417Z,102539.84
2019-03-23T10:41:42.915Z,102544.88
2019-03-23T10:44:11.380Z,102545.13
2019-03-23T10:46:39.873Z,102548.54
2019-03-23T10:49:08.394Z,102549.27
2019-03-23T10:51:36.871Z,102545.37
2019-03-23T10:54:05.340Z,102550.61
2019-03-23T10:56:33.842Z,102544.75
2019-03-23T10:59:02.350Z,102554.66
2019-03-23T11:01:30.858Z,102548.76
2019-03-23T11:03:59.358Z,102553.54
2019-03-23T11:06:27.816Z,102558.98
2019-03-23T11:08:56.288Z,102562.30
2019-03-23T11:11:24.827Z,102556.34
2019-03-23T11:13:53.314Z,102557.23
2019-03-23T11:16:21.780Z,102561.20
2019-03-23T11:18:50.349Z,102560.00
2019-03-23T11:21:18.809Z,102567.81
2019-03-23T11:23:47.280Z,102564.50
2019-03-23T11:26:15.791Z,102564.25
2019-03-23T11:28:44.403Z,102555.41
2019-03-23T11:31:13.061Z,102560.68
2019-03-23T11:33:41.548Z,102557.30
2019-03-23T11:36:10.023Z,102560.00
2019-03-23T11:38:38.483Z,102559.16
2019-03-23T11:41:07.064Z,102552.29
2019-03-23T11:43:35.525Z,102551.52
2019-03-23T11:46:04.054Z,102543.86
2019-03-23T11:48:32.567Z,102547.05
2019-03-23T11:51:01.033Z,102551.52
2019-03-23T11:53:29.498Z,102552.98
2019-03-23T11:55:57.987Z,102553.08
2019-03-23T11:58:26.476Z,102549.39
2019-03-23T12:00:54.930Z,102552.19
2019-03-23T12:03:23.457Z,102553.81
2019-03-23T12:05:51.928Z,102555.84
2019-03-23T12:08:20.415Z,102550.95
2019-03-23T12:10:48.915Z,102560.25
2019-03-23T12:13:17.426Z,102566.89
2019-03-23T12:15:45.907Z,102561.32
2019-03-23T12:18:14.396Z,102560.98
2019-03-23T12:20:42.877Z,102561.23
2019-03-23T12:23:11.351Z,102559.70
2019-03-23T12:25:39.871Z,102555.23
2019-03-23T12:28:08.331Z,102554.53
2019-03-23T12:30:37.906Z,102564.12
2019-03-23T12:33:06.419Z,102557.59
2019-03-23T12:35:34.903Z,102559.61
2019-03-23T12:38:03.387Z,102562.09
2019-03-23T12:40:31.919Z,102562.34
2019-03-23T12:43:00.393Z,102562.05
2019-03-23T12:45:28.852Z,102563.05
2019-03-23T12:47:57.399Z,102575.52
2019-03-23T12:50:25.899Z,102569.27
2019-03-23T12:52:54.368Z,102572.91
2019-03-23T12:55:22.866Z,102526.66
2019-03-23T12:57:51.366Z,102579.30
2019-03-23T13:00:19.912Z,102582.56
2019-03-23T13:02:48.464Z,102569.71
2019-03-23T13:05:16.932Z,102568.98
2019-03-23T13:07:45.395Z,102560.89
2019-03-23T13:10:14.654Z,102568.06
2019-03-23T13:12:43.127Z,102565.07
2019-03-23T13:15:14.119Z,102572.11
2019-03-23T13:17:42.663Z,102567.33
2019-03-23T13:20:11.683Z,102573.79
2019-03-23T13:22:40.303Z,102571.85
2019-03-23T13:25:09.561Z,102565.49
2019-03-23T13:27:38.037Z,102566.65
2019-03-23T13:30:18.829Z,102570.75
2019-03-23T13:32:48.595Z,102581.76
2019-03-23T13:35:17.069Z,102583.22
2019-03-23T13:37:45.663Z,102579.57
2019-03-23T13:40:14.268Z,102589.80
2019-03-23T13:42:42.817Z,102595.19
2019-03-23T13:45:11.591Z,102588.43
2019-03-23T13:47:40.530Z,102591.73
2019-03-23T13:50:10.337Z,102586.30
2019-03-23T13:52:39.422Z,102592.74
2019-03-23T13:55:08.082Z,102590.05
2019-03-23T13:57:36.580Z,102592.17
2019-03-23T14:00:07.311Z,102593.95
2019-03-23T14:02:35.779Z,102602.30
2019-03-23T14:05:05.074Z,102596.73
2019-03-23T14:07:33.582Z,102601.23
2019-03-23T14:10:02.048Z,102593.63
2019-03-23T14:12:30.524Z,102598.14
2019-03-23T14:14:59.047Z,102598.70
2019-03-23T14:17:27.523Z,102605.23
2019-03-23T14:19:56.006Z,102608.66
2019-03-23T14:22:24.507Z,102604.30
2019-03-23T14:24:52.961Z,102600.32
2019-03-23T14:27:21.441Z,102604.49
2019-03-23T14:29:50.035Z,102605.59
2019-03-23T14:32:18.498Z,102620.16
2019-03-23T14:34:47.177Z,102610.34
2019-03-23T14:37:15.692Z,102620.17
2019-03-23T14:39:44.162Z,102609.44
2019-03-23T14:42:12.627Z,102607.80
2019-03-23T14:44:41.151Z,102607.98
2019-03-23T14:47:09.615Z,102602.91
2019-03-23T14:49:38.094Z,102611.06
2019-03-23T14:52:06.604Z,102607.45
2019-03-23T14:54:35.091Z,102615.59
2019-03-23T14:57:03.577Z,102609.93
2019-03-23T14:59:32.064Z,102610.75
2019-03-23T15:02:00.543Z,102615.50
2019-03-23T15:04:29.029Z,102614.66
2019-03-23T15:06:57.552Z,102619.05
2019-03-23T15:09:26.026Z,102621.08
2019-03-23T15:11:54.509Z,102625.83
2019-03-23T15:14:23.071Z,102628.38
2019-03-23T15:16:51.526Z,102624.47
2019-03-23T15:19:19.993Z,102624.89
2019-03-23T15:21:48.499Z,102621.30
2019-03-23T15:24:16.972Z,102621.20
2019-03-23T15:26:45.449Z,102620.72
2019-03-23T15:29:14.041Z,102618.08
2019-03-23T15:31:42.501Z,102614.17
2019-03-23T15:34:10.961Z,102621.50
2019-03-23T15:36:40.741Z,102619.42
2019-03-23T15:39:09.215Z,102621.59
2019-03-23T15:41:37.675Z,102623.30
2019-03-23T15:44:06.183Z,102618.47
2019-03-23T15:46:34.655Z,102620.20
2019-03-23T15:49:03.126Z,102617.66
2019-03-23T15:51:31.637Z,102619.91
2019-03-23T15:54:00.104Z,102630.10
2019-03-23T15:56:28.577Z,102632.38
2019-03-23T15:58:57.083Z,102629.84
2019-03-23T16:01:25.545Z,102629.84
2019-03-23T16:03:54.016Z,102621.44
2019-03-23T16:06:22.684Z,102624.76
2019-03-23T16:08:51.167Z,102625.41
2019-03-23T16:11:19.708Z,102631.38
2019-03-23T16:13:48.203Z,102637.72
2019-03-23T16:16:16.676Z,102642.31
2019-03-23T16:18:45.228Z,102640.88
2019-03-23T16:21:13.731Z,102639.02
2019-03-23T16:23:42.209Z,102638.00
2019-03-23T16:26:10.687Z,102642.58
2019-03-23T16:28:39.202Z,102644.56
2019-03-23T16:31:07.683Z,102645.58
2019-03-23T16:33:36.147Z,102653.16
2019-03-23T16:36:04.636Z,102652.06
2019-03-23T16:38:33.322Z,102651.39
2019-03-23T16:41:01.783Z,102658.53
2019-03-23T16:43:30.369Z,102656.20
2019-03-23T16:45:58.847Z,102661.66
2019-03-23T16:48:27.368Z,102659.22
2019-03-23T16:50:55.847Z,102663.74
2019-03-23T16:53:25.540Z,102663.06
2019-03-23T16:55:53.984Z,102662.84
2019-03-23T16:58:22.506Z,102660.41
2019-03-23T17:00:50.991Z,102669.28
2019-03-23T17:03:19.459Z,102679.84
2019-03-23T17:05:47.980Z,102678.30
2019-03-23T17:08:16.448Z,102679.65
2019-03-23T17:10:45.005Z,102682.43
2019-03-23T17:13:13.515Z,102685.09
2019-03-23T17:15:42.016Z,102685.28
2019-03-23T17:18:10.478Z,102682.28
2019-03-23T17:20:38.977Z,102691.05
2019-03-23T17:23:07.460Z,102686.75
2019-03-23T17:25:37.651Z,102685.96
2019-03-23T17:28:06.222Z,102697.73
2019-03-23T17:30:34.688Z,102706.88
2019-03-23T17:33:03.163Z,102710.39
2019-03-23T17:35:31.693Z,102702.72
2019-03-23T17:38:00.155Z,102707.10
2019-03-23T17:40:29.667Z,102708.52
2019-03-23T17:43:05.605Z,102707.34
2019-03-23T17:45:31.363Z,102711.84
2019-03-23T17:47:59.838Z,102710.66
2019-03-23T17:50:28.701Z,102711.69
2019-03-23T17:52:57.230Z,102712.22
2019-03-23T17:55:25.839Z,102718.02
2019-03-23T17:57:56.678Z,102719.92
2019-03-23T18:00:31.893Z,102718.81
2019-03-23T18:03:01.645Z,102721.06
2019-03-23T18:05:31.489Z,102725.55
2019-03-23T18:08:00.077Z,102726.53
2019-03-23T18:10:29.820Z,102726.39
2019-03-23T18:13:00.169Z,102725.28
2019-03-23T18:15:30.322Z,102726.34
2019-03-23T18:17:59.474Z,102726.47
2019-03-23T18:20:30.682Z,102733.69
2019-03-23T18:22:59.917Z,102737.34
2019-03-23T18:25:28.564Z,102740.11
2019-03-23T18:28:01.904Z,102737.38
2019-03-23T18:30:38.940Z,102744.17
2019-03-23T18:33:09.714Z,102741.81
2019-03-23T18:35:40.070Z,102741.58
2019-03-23T18:38:08.743Z,102749.52
2019-03-23T18:40:37.347Z,102747.94
2019-03-23T18:43:08.386Z,102748.58
2019-03-23T18:45:37.199Z,102753.04
2019-03-23T18:48:07.830Z,102763.25
2019-03-23T18:50:39.040Z,102756.44
2019-03-23T18:53:08.667Z,102757.90
2019-03-23T18:55:40.224Z,102761.16
2019-03-23T18:58:11.808Z,102754.02
2019-03-23T19:00:44.896Z,102762.05
2019-03-23T19:03:13.441Z,102762.27
2019-03-23T19:05:41.980Z,102758.14
2019-03-23T19:08:11.906Z,102761.45
2019-03-23T19:10:40.542Z,102763.42
2019-03-23T19:13:09.056Z,102764.05
2019-03-23T19:15:37.630Z,102763.73
2019-03-23T19:18:08.970Z,102761.36
2019-03-23T19:20:37.515Z,102762.81
2019-03-23T19:23:06.018Z,102765.66
2019-03-23T19:25:34.645Z,102763.13
2019-03-23T19:28:03.113Z,102764.56
2019-03-23T19:30:31.619Z,102760.73
2019-03-23T19:33:00.083Z,102760.01
2019-03-23T19:35:28.582Z,102759.27
2019-03-23T19:37:57.160Z,102764.08
2019-03-23T19:40:25.637Z,102760.86
2019-03-23T19:42:54.123Z,102756.27
2019-03-23T19:45:22.898Z,102758.59
2019-03-23T19:47:51.396Z,102761.83
2019-03-23T19:50:19.968Z,102763.33
2019-03-23T19:52:48.592Z,102766.63
2019-03-23T19:55:17.650Z,102763.00
2019-03-23T19:57:46.086Z,102760.72
2019-03-23T20:00:14.842Z,102766.20
2019-03-23T20:02:43.390Z,102769.60
2019-03-23T20:05:11.904Z,102774.67
2019-03-23T20:07:40.414Z,102781.23
2019-03-23T20:10:09.920Z,102775.97
2019-03-23T20:12:38.396Z,102782.36
2019-03-23T20:15:08.257Z,102790.02
2019-03-23T20:17:36.798Z,102800.18
2019-03-23T20:20:07.662Z,102796.71
2019-03-23T20:22:36.154Z,102792.73
2019-03-23T20:25:06.271Z,102800.08
2019-03-23T20:27:34.736Z,102799.30
2019-03-23T20:30:04.198Z,102795.02
2019-03-23T20:32:32.660Z,102800.59
2019-03-23T20:35:01.105Z,102801.54
2019-03-23T20:37:29.631Z,102805.42
2019-03-23T20:39:58.083Z,102806.34
2019-03-23T20:42:26.543Z,102797.77
2019-03-23T20:44:55.030Z,102803.34
2019-03-23T20:47:23.695Z,102808.52
2019-03-23T20:49:53.523Z,102803.34
2019-03-23T20:52:22.031Z,102807.62
2019-03-23T20:54:50.493Z,102795.48
2019-03-23T20:57:23.897Z,102791.91
2019-03-23T20:59:49.230Z,102798.38
2019-03-23T21:02:17.635Z,102805.48
2019-03-23T21:04:46.106Z,102808.38
2019-03-23T21:07:14.605Z,102809.87
2019-03-23T21:09:43.068Z,102812.21
2019-03-23T21:12:11.572Z,102814.99
2019-03-23T21:14:40.074Z,102817.41
2019-03-23T21:17:08.549Z,102820.22
2019-03-23T21:19:37.009Z,102819.64
2019-03-23T21:22:05.666Z,102819.42
2019-03-23T21:24:34.112Z,102822.83
2019-03-23T21:27:02.586Z,102822.65
2019-03-23T21:29:31.073Z,102819.86
2019-03-23T21:31:59.559Z,102816.21
2019-03-23T21:34:28.044Z,102814.74
2019-03-23T21:36:56.536Z,102807.30
2019-03-23T21:39:25.001Z,102809.30
2019-03-23T21:41:53.452Z,102806.94
2019-03-23T21:44:30.706Z,102805.95
2019-03-23T21:46:52.128Z,102809.31
2019-03-23T21:49:20.855Z,102800.09
2019-03-23T21:51:49.375Z,102803.56
2019-03-23T21:54:17.845Z,102803.56
2019-03-23T21:56:46.326Z,102806.66
2019-03-23T21:59:14.813Z,102805.84
2019-03-23T22:01:43.290Z,102808.94
2019-03-23T22:04:11.749Z,102802.08
2019-03-23T22:06:40.246Z,102804.25
2019-03-23T22:09:08.735Z,102812.00
2019-03-23T22:11:37.191Z,102810.23
2019-03-23T22:14:05.787Z,102810.30
2019-03-23T22:16:34.256Z,102814.69
2019-03-23T22:19:02.731Z,102811.59
2019-03-23T22:21:31.217Z,102811.41
2019-03-23T22:23:59.686Z,102810.02
2019-03-23T22:26:28.142Z,102813.23
2019-03-23T22:28:56.645Z,102819.48
2019-03-23T22:31:25.125Z,102814.43
2019-03-23T22:33:53.580Z,102806.50
2019-03-23T22:36:22.087Z,102808.09
2019-03-23T22:38:50.546Z,102812.19
2019-03-23T22:41:19.048Z,102815.07
2019-03-23T22:43:47.536Z,102807.55
2019-03-23T22:46:16.111Z,102809.55
2019-03-23T22:48:44.603Z,102807.34
2019-03-23T22:51:14.094Z,102809.33
2019-03-23T22:53:42.566Z,102813.20
2019-03-23T22:56:11.022Z,102822.16
2019-03-23T22:58:39.510Z,102823.34
2019-03-23T23:01:07.952Z,102826.63
2019-03-23T23:03:36.498Z,102823.05
2019-03-23T23:06:05.013Z,102823.37
2019-03-23T23:08:33.478Z,102825.84
2019-03-23T23:11:01.965Z,102824.45
2019-03-23T23:13:30.459Z,102819.99
2019-03-23T23:15:58.942Z,102816.81
2019-03-23T23:18:27.397Z,102822.39
2019-03-23T23:20:56.269Z,102810.08
2019-03-23T23:23:24.725Z,102822.02
2019-03-23T23:25:53.186Z,102813.28
2019-03-23T23:28:21.686Z,102803.25
2019-03-23T23:30:50.128Z,102810.52
2019-03-23T23:33:18.590Z,102810.88
2019-03-23T23:35:47.071Z,102807.34
2019-03-23T23:38:15.522Z,102809.00
2019-03-23T23:40:43.975Z,102812.80
2019-03-23T23:43:12.506Z,102807.52
2019-03-23T23:45:40.986Z,102814.38
2019-03-23T23:48:09.452Z,102811.80
2019-03-23T23:50:37.949Z,102803.17
2019-03-23T23:53:07.374Z,102808.22
2019-03-23T23:55:35.839Z,102806.34
2019-03-23T23:58:04.410Z,102813.20
