createdAt,value
2018-03-25T00:02:07.289Z,18.60
2018-03-25T00:04:35.555Z,19.10
2018-03-25T00:07:04.600Z,15.43
2018-03-25T00:09:32.830Z,20.67
2018-03-25T00:12:01.861Z,17.37
2018-03-25T00:14:30.681Z,16.63
2018-03-25T00:17:00.042Z,20.07
2018-03-25T00:19:28.299Z,17.50
2018-03-25T00:21:57.358Z,20.20
2018-03-25T00:24:25.624Z,17.47
2018-03-25T00:26:54.045Z,19.23
2018-03-25T00:29:22.285Z,19.93
2018-03-25T00:31:50.574Z,16.87
2018-03-25T00:34:18.856Z,20.97
2018-03-25T00:36:47.186Z,15.73
2018-03-25T00:39:16.229Z,20.50
2018-03-25T00:41:44.488Z,18.20
2018-03-25T00:44:12.738Z,18.27
2018-03-25T00:46:41.073Z,17.07
2018-03-25T00:49:09.318Z,19.40
2018-03-25T00:51:38.347Z,20.03
2018-03-25T00:54:06.983Z,18.33
2018-03-25T00:56:35.247Z,19.33
2018-03-25T00:59:03.531Z,19.60
2018-03-25T01:01:31.799Z,20.57
2018-03-25T01:04:00.051Z,23.60
2018-03-25T01:06:28.753Z,19.73
2018-03-25T01:08:57.001Z,21.23
2018-03-25T01:11:26.050Z,20.70
2018-03-25T01:13:54.294Z,16.93
2018-03-25T01:16:22.566Z,25.87
2018-03-25T01:18:50.830Z,23.10
2018-03-25T01:21:20.277Z,23.03
2018-03-25T01:23:48.529Z,18.47
2018-03-25T01:26:17.579Z,21.17
2018-03-25T01:28:45.849Z,22.00
2018-03-25T01:31:14.103Z,24.80
2018-03-25T01:33:42.350Z,23.10
2018-03-25T01:36:10.615Z,24.33
2018-03-25T01:38:38.859Z,19.13
2018-03-25T01:41:07.130Z,21.60
2018-03-25T01:43:35.423Z,21.60
2018-03-25T01:46:03.682Z,22.87
2018-03-25T01:48:31.938Z,21.00
2018-03-25T01:51:00.279Z,22.70
2018-03-25T01:53:28.529Z,19.77
2018-03-25T01:55:56.793Z,21.57
2018-03-25T01:58:25.815Z,24.70
2018-03-25T02:00:54.130Z,25.17
2018-03-25T02:03:22.368Z,23.50
2018-03-25T02:05:51.385Z,25.97
2018-03-25T02:08:19.644Z,26.53
2018-03-25T02:10:47.932Z,26.33
2018-03-25T02:13:16.954Z,23.50
2018-03-25T02:15:45.238Z,21.90
2018-03-25T02:18:13.491Z,24.30
2018-03-25T02:20:41.768Z,26.63
2018-03-25T02:23:11.730Z,22.97
2018-03-25T02:25:40.340Z,22.57
2018-03-25T02:28:09.401Z,23.43
2018-03-25T02:30:37.693Z,21.83
2018-03-25T02:33:05.979Z,25.47
2018-03-25T02:35:34.228Z,18.87
2018-03-25T02:38:02.487Z,26.33
2018-03-25T02:40:31.522Z,23.80
2018-03-25T02:42:59.780Z,26.67
2018-03-25T02:45:28.831Z,26.40
2018-03-25T02:47:57.107Z,22.00
2018-03-25T02:50:25.368Z,19.37
2018-03-25T02:52:53.647Z,23.50
2018-03-25T02:55:21.885Z,26.13
2018-03-25T02:57:50.175Z,22.43
2018-03-25T03:00:18.441Z,21.00
2018-03-25T03:02:46.892Z,21.97
2018-03-25T03:05:15.141Z,24.17
2018-03-25T03:07:43.450Z,24.73
2018-03-25T03:10:11.705Z,22.23
2018-03-25T03:12:40.015Z,19.80
2018-03-25T03:15:08.263Z,21.47
2018-03-25T03:17:37.286Z,22.23
2018-03-25T03:20:05.525Z,22.07
2018-03-25T03:22:34.569Z,22.17
2018-03-25T03:25:02.820Z,25.30
2018-03-25T03:27:31.871Z,21.23
2018-03-25T03:30:00.138Z,17.97
2018-03-25T03:32:28.429Z,22.27
2018-03-25T03:34:56.674Z,19.03
2018-03-25T03:37:25.714Z,17.47
2018-03-25T03:39:54.025Z,20.10
2018-03-25T03:42:22.267Z,18.10
2018-03-25T03:44:50.518Z,18.30
2018-03-25T03:47:19.572Z,24.50
2018-03-25T03:49:47.809Z,16.40
2018-03-25T03:52:16.086Z,18.43
2018-03-25T03:54:44.338Z,22.80
2018-03-25T03:57:13.373Z,21.70
2018-03-25T03:59:41.839Z,21.10
2018-03-25T04:02:10.871Z,19.00
2018-03-25T04:04:39.121Z,18.20
2018-03-25T04:07:08.174Z,19.60
2018-03-25T04:09:36.429Z,19.90
2018-03-25T04:12:04.694Z,23.47
2018-03-25T04:14:33.047Z,23.90
2018-03-25T04:17:02.103Z,20.33
2018-03-25T04:19:31.172Z,20.37
2018-03-25T04:21:59.487Z,19.60
2018-03-25T04:24:27.749Z,17.83
2018-03-25T04:26:56.010Z,20.57
2018-03-25T04:29:24.271Z,20.43
2018-03-25T04:31:53.302Z,19.37
2018-03-25T04:34:21.558Z,21.67
2018-03-25T04:36:50.589Z,19.20
2018-03-25T04:39:18.835Z,22.20
2018-03-25T04:41:48.013Z,23.10
2018-03-25T04:44:16.257Z,20.93
2018-03-25T04:46:44.516Z,20.77
2018-03-25T04:49:12.761Z,19.37
2018-03-25T04:51:41.102Z,19.43
2018-03-25T04:54:09.356Z,20.43
2018-03-25T04:56:38.394Z,23.33
2018-03-25T04:59:06.690Z,19.77
2018-03-25T05:01:35.045Z,24.57
2018-03-25T05:04:03.297Z,18.00
2018-03-25T05:06:31.614Z,18.70
2018-03-25T05:08:59.860Z,21.37
2018-03-25T05:11:28.121Z,20.20
2018-03-25T05:13:58.057Z,20.50
2018-03-25T05:16:27.098Z,19.63
2018-03-25T05:18:55.489Z,27.23
2018-03-25T05:21:23.777Z,25.77
2018-03-25T05:23:52.020Z,20.60
2018-03-25T05:26:20.346Z,22.23
2018-03-25T05:28:48.695Z,22.40
2018-03-25T05:31:16.943Z,23.53
2018-03-25T05:33:45.218Z,21.30
2018-03-25T05:36:13.796Z,24.80
2018-03-25T05:38:42.857Z,24.80
2018-03-25T05:41:11.102Z,26.13
2018-03-25T05:43:39.379Z,20.80
2018-03-25T05:46:07.685Z,25.90
2018-03-25T05:48:35.997Z,22.77
2018-03-25T05:51:04.227Z,25.83
2018-03-25T05:53:32.489Z,25.43
2018-03-25T05:56:00.747Z,26.07
2018-03-25T05:58:29.013Z,25.97
2018-03-25T06:00:57.244Z,24.83
2018-03-25T06:03:25.522Z,20.90
2018-03-25T06:05:55.603Z,21.93
2018-03-25T06:08:24.950Z,22.13
2018-03-25T06:10:53.420Z,20.43
2018-03-25T06:13:22.445Z,20.73
2018-03-25T06:15:50.759Z,18.83
2018-03-25T06:18:19.756Z,26.27
2018-03-25T06:20:48.170Z,24.40
2018-03-25T06:23:17.209Z,21.27
2018-03-25T06:25:45.454Z,21.30
2018-03-25T06:28:14.493Z,22.60
2018-03-25T06:30:43.712Z,23.37
2018-03-25T06:33:11.986Z,27.03
2018-03-25T06:35:40.259Z,18.83
2018-03-25T06:38:09.528Z,22.37
2018-03-25T06:40:37.845Z,21.30
2018-03-25T06:43:06.122Z,17.30
2018-03-25T06:45:34.463Z,24.60
2018-03-25T06:48:03.519Z,24.87
2018-03-25T06:50:31.774Z,21.23
2018-03-25T06:53:00.048Z,20.70
2018-03-25T06:55:28.292Z,20.13
2018-03-25T06:57:56.730Z,24.80
2018-03-25T07:00:25.007Z,23.10
2018-03-25T07:02:53.273Z,23.70
2018-03-25T07:05:21.533Z,23.43
2018-03-25T07:07:50.575Z,25.50
2018-03-25T07:10:19.062Z,20.50
2018-03-25T07:12:47.362Z,21.80
2018-03-25T07:15:15.618Z,23.43
2018-03-25T07:17:43.895Z,22.87
2018-03-25T07:20:12.158Z,23.40
2018-03-25T07:22:41.228Z,23.27
2018-03-25T07:25:09.485Z,20.20
2018-03-25T07:27:37.750Z,20.30
2018-03-25T07:30:06.011Z,24.47
2018-03-25T07:32:34.286Z,18.57
2018-03-25T07:35:02.542Z,21.33
2018-03-25T07:37:30.802Z,21.77
2018-03-25T07:39:59.067Z,18.63
2018-03-25T07:42:27.330Z,21.03
2018-03-25T07:44:55.599Z,24.50
2018-03-25T07:47:24.628Z,25.90
2018-03-25T07:49:52.946Z,24.73
2018-03-25T07:52:21.153Z,21.13
2018-03-25T07:54:49.503Z,22.87
2018-03-25T07:57:17.772Z,24.10
2018-03-25T07:59:46.042Z,23.40
2018-03-25T08:02:14.306Z,24.00
2018-03-25T08:04:42.734Z,22.83
2018-03-25T08:07:11.067Z,25.70
2018-03-25T08:09:39.350Z,23.60
2018-03-25T08:12:07.638Z,25.77
2018-03-25T08:14:35.892Z,22.10
2018-03-25T08:17:04.159Z,24.50
2018-03-25T08:19:33.341Z,24.30
2018-03-25T08:22:01.600Z,24.60
2018-03-25T08:24:29.924Z,23.90
2018-03-25T08:26:58.949Z,24.30
2018-03-25T08:29:27.214Z,22.90
2018-03-25T08:31:55.495Z,25.40
2018-03-25T08:34:23.773Z,24.80
2018-03-25T08:36:52.043Z,25.13
2018-03-25T08:39:20.326Z,28.03
2018-03-25T08:41:48.598Z,23.73
2018-03-25T08:44:17.655Z,27.27
2018-03-25T08:46:45.895Z,23.53
2018-03-25T08:49:14.202Z,26.97
2018-03-25T08:51:42.455Z,24.87
2018-03-25T08:54:10.723Z,28.83
2018-03-25T08:56:39.734Z,23.80
2018-03-25T08:59:08.007Z,26.40
2018-03-25T09:01:36.263Z,27.63
2018-03-25T09:04:06.312Z,28.80
2018-03-25T09:06:34.618Z,26.37
2018-03-25T09:09:02.914Z,28.73
2018-03-25T09:11:31.157Z,31.43
2018-03-25T09:13:59.443Z,24.27
2018-03-25T09:16:27.703Z,28.80
2018-03-25T09:22:04.050Z,24.47
2018-03-25T09:24:32.263Z,27.80
2018-03-25T09:27:00.513Z,26.70
2018-03-25T09:29:28.767Z,25.07
2018-03-25T09:31:57.005Z,28.33
2018-03-25T09:34:25.276Z,28.07
2018-03-25T09:36:53.538Z,28.43
2018-03-25T09:39:21.832Z,29.10
2018-03-25T09:41:50.096Z,28.20
2018-03-25T09:44:18.352Z,31.43
2018-03-25T09:46:47.430Z,27.00
2018-03-25T09:49:15.637Z,35.93
2018-03-25T09:51:43.873Z,26.27
2018-03-25T09:54:12.132Z,27.87
2018-03-25T09:56:40.382Z,31.03
2018-03-25T09:59:08.642Z,29.57
2018-03-25T10:04:44.532Z,29.80
2018-03-25T10:07:12.822Z,28.07
2018-03-25T10:09:41.105Z,29.60
2018-03-25T10:12:09.361Z,27.43
2018-03-25T10:14:37.667Z,30.10
2018-03-25T10:17:06.059Z,24.87
2018-03-25T10:19:34.326Z,26.60
2018-03-25T10:22:02.576Z,26.90
2018-03-25T10:24:31.601Z,27.43
2018-03-25T10:26:59.991Z,26.97
2018-03-25T10:29:28.270Z,28.40
2018-03-25T10:31:56.526Z,26.47
2018-03-25T10:34:24.925Z,29.33
2018-03-25T10:36:53.931Z,26.30
2018-03-25T10:39:22.214Z,26.30
2018-03-25T10:41:50.471Z,26.73
2018-03-25T10:44:19.503Z,24.43
2018-03-25T10:46:47.766Z,28.00
2018-03-25T10:49:16.408Z,29.50
2018-03-25T10:51:44.752Z,27.07
2018-03-25T10:54:13.055Z,28.13
2018-03-25T10:56:41.311Z,25.63
2018-03-25T10:59:09.819Z,29.10
2018-03-25T11:01:38.430Z,26.63
2018-03-25T11:04:06.753Z,26.63
2018-03-25T11:06:35.294Z,29.20
2018-03-25T11:09:03.874Z,26.20
2018-03-25T11:11:32.476Z,28.17
2018-03-25T11:14:01.166Z,25.23
2018-03-25T11:16:29.754Z,27.77
2018-03-25T11:18:58.224Z,29.93
2018-03-25T11:21:27.408Z,25.87
2018-03-25T11:23:56.142Z,26.30
2018-03-25T11:26:25.338Z,25.83
2018-03-25T11:28:53.927Z,26.13
2018-03-25T11:31:23.056Z,28.37
2018-03-25T11:33:52.220Z,31.40
2018-03-25T11:36:20.818Z,29.20
2018-03-25T11:38:49.318Z,27.73
2018-03-25T11:41:17.661Z,28.40
2018-03-25T11:43:46.288Z,28.10
2018-03-25T11:46:14.610Z,31.37
2018-03-25T11:48:42.985Z,27.97
2018-03-25T11:51:12.254Z,25.17
2018-03-25T11:53:40.940Z,29.43
2018-03-25T11:56:10.284Z,26.73
2018-03-25T11:58:38.876Z,29.00
2018-03-25T12:01:07.548Z,26.47
2018-03-25T12:03:36.825Z,27.10
2018-03-25T12:06:05.299Z,28.97
2018-03-25T12:08:33.936Z,30.47
2018-03-25T12:11:02.356Z,27.33
2018-03-25T12:13:31.081Z,28.27
2018-03-25T12:16:00.488Z,26.97
2018-03-25T12:18:29.075Z,25.00
2018-03-25T12:20:58.114Z,26.13
2018-03-25T12:23:26.375Z,27.00
2018-03-25T12:25:55.394Z,25.23
2018-03-25T12:28:23.674Z,25.83
2018-03-25T12:30:51.924Z,31.20
2018-03-25T12:33:20.201Z,24.70
2018-03-25T12:35:48.458Z,28.87
2018-03-25T12:38:16.726Z,26.77
2018-03-25T12:40:44.994Z,26.10
2018-03-25T12:43:13.277Z,24.10
2018-03-25T12:45:41.528Z,26.37
2018-03-25T12:48:09.814Z,25.47
2018-03-25T12:50:38.086Z,26.80
2018-03-25T12:53:07.123Z,26.90
2018-03-25T12:55:35.385Z,27.70
2018-03-25T12:58:03.659Z,29.83
2018-03-25T13:00:32.198Z,26.43
2018-03-25T13:03:00.442Z,24.00
2018-03-25T13:05:28.710Z,28.33
2018-03-25T13:07:56.952Z,27.93
2018-03-25T13:10:25.984Z,26.40
2018-03-25T13:12:54.241Z,25.53
2018-03-25T13:15:23.271Z,27.87
2018-03-25T13:17:51.525Z,27.67
2018-03-25T13:20:20.570Z,25.30
2018-03-25T13:22:48.831Z,27.33
2018-03-25T13:25:17.105Z,27.57
2018-03-25T13:27:45.367Z,30.00
2018-03-25T13:30:14.398Z,23.60
2018-03-25T13:32:42.658Z,24.87
2018-03-25T13:35:11.743Z,25.53
2018-03-25T13:37:40.877Z,26.00
2018-03-25T13:40:09.144Z,26.17
2018-03-25T13:42:37.407Z,25.07
2018-03-25T13:45:05.666Z,28.77
2018-03-25T13:47:33.919Z,27.20
2018-03-25T13:50:02.195Z,26.20
2018-03-25T13:52:30.442Z,26.27
2018-03-25T13:54:59.483Z,25.43
2018-03-25T13:57:27.738Z,24.40
2018-03-25T13:59:56.000Z,26.17
2018-03-25T14:02:25.014Z,24.67
2018-03-25T14:04:53.274Z,24.23
2018-03-25T14:07:22.291Z,25.10
2018-03-25T14:09:50.562Z,24.63
2018-03-25T14:12:19.618Z,26.30
2018-03-25T14:14:47.899Z,26.60
2018-03-25T14:17:16.172Z,25.67
2018-03-25T14:19:44.449Z,28.77
2018-03-25T14:22:12.712Z,29.27
2018-03-25T14:24:41.281Z,28.93
2018-03-25T14:27:10.346Z,25.43
2018-03-25T14:29:38.684Z,25.73
2018-03-25T14:32:06.934Z,27.03
2018-03-25T14:34:35.959Z,29.07
2018-03-25T14:37:04.215Z,27.30
2018-03-25T14:39:32.497Z,28.00
2018-03-25T14:42:00.761Z,26.30
2018-03-25T14:44:29.800Z,27.70
2018-03-25T14:46:58.049Z,23.70
2018-03-25T14:49:27.087Z,25.30
2018-03-25T14:54:18.541Z,25.93
2018-03-25T14:56:46.807Z,28.70
2018-03-25T14:59:15.298Z,24.77
2018-03-25T15:01:43.560Z,24.60
2018-03-25T15:04:11.858Z,26.80
2018-03-25T15:06:40.152Z,23.33
2018-03-25T15:09:08.473Z,24.20
2018-03-25T15:11:36.740Z,25.40
2018-03-25T15:14:05.011Z,27.53
2018-03-25T15:16:33.261Z,24.53
2018-03-25T15:19:01.549Z,25.20
2018-03-25T15:21:29.788Z,25.43
2018-03-25T15:23:58.826Z,26.20
2018-03-25T15:26:27.089Z,25.60
2018-03-25T15:28:55.350Z,23.00
2018-03-25T15:31:24.374Z,24.43
2018-03-25T15:33:52.634Z,25.20
2018-03-25T15:36:21.069Z,24.60
2018-03-25T15:38:49.334Z,24.83
2018-03-25T15:41:17.592Z,27.70
2018-03-25T15:43:46.117Z,25.37
2018-03-25T15:46:14.929Z,24.90
2018-03-25T15:48:43.490Z,25.20
2018-03-25T15:51:12.524Z,32.43
2018-03-25T15:53:41.103Z,29.33
2018-03-25T15:56:09.748Z,30.93
2018-03-25T15:58:39.012Z,27.50
2018-03-25T16:01:08.610Z,23.40
2018-03-25T16:03:37.675Z,22.63
2018-03-25T16:06:05.953Z,23.43
2018-03-25T16:08:34.250Z,24.97
2018-03-25T16:11:02.525Z,27.40
2018-03-25T16:13:30.866Z,22.70
2018-03-25T16:16:09.717Z,23.37
2018-03-25T16:18:56.359Z,24.93
2018-03-25T16:21:28.286Z,27.00
2018-03-25T16:23:56.555Z,22.10
2018-03-25T16:26:25.609Z,28.47
2018-03-25T16:28:53.839Z,22.20
2018-03-25T16:31:22.882Z,22.13
2018-03-25T16:33:53.387Z,25.90
2018-03-25T16:36:21.656Z,21.27
2018-03-25T16:38:50.671Z,23.97
2018-03-25T16:41:18.946Z,23.83
2018-03-25T16:43:47.210Z,22.60
2018-03-25T16:46:16.270Z,23.07
2018-03-25T16:48:44.551Z,23.57
2018-03-25T16:51:12.852Z,23.27
2018-03-25T16:53:41.172Z,23.03
2018-03-25T16:56:10.217Z,21.17
2018-03-25T16:58:39.537Z,22.33
2018-03-25T17:01:07.800Z,25.70
2018-03-25T17:03:36.059Z,24.23
2018-03-25T17:06:04.328Z,24.80
2018-03-25T17:08:32.578Z,25.47
2018-03-25T17:11:01.612Z,27.30
2018-03-25T17:13:29.920Z,25.63
2018-03-25T17:15:58.181Z,22.97
2018-03-25T17:18:27.436Z,25.97
2018-03-25T17:20:55.708Z,25.07
2018-03-25T17:23:23.959Z,24.60
2018-03-25T17:25:52.249Z,23.83
2018-03-25T17:28:20.482Z,25.00
2018-03-25T17:30:48.767Z,29.40
2018-03-25T17:33:17.034Z,24.90
2018-03-25T17:35:46.069Z,29.07
2018-03-25T17:38:14.324Z,27.87
2018-03-25T17:40:42.625Z,26.47
2018-03-25T17:43:10.872Z,28.30
2018-03-25T17:45:39.972Z,27.40
2018-03-25T17:48:08.213Z,28.70
2018-03-25T17:50:36.582Z,27.50
2018-03-25T17:53:04.827Z,28.70
2018-03-25T17:55:33.115Z,26.80
2018-03-25T17:58:02.115Z,22.10
2018-03-25T18:00:30.386Z,26.70
2018-03-25T18:02:58.644Z,29.50
2018-03-25T18:05:27.680Z,27.70
2018-03-25T18:07:55.939Z,27.63
2018-03-25T18:10:24.970Z,30.60
2018-03-25T18:12:53.252Z,32.17
2018-03-25T18:15:21.515Z,34.90
2018-03-25T18:17:49.766Z,29.30
2018-03-25T18:20:18.848Z,28.87
2018-03-25T18:22:47.255Z,35.00
2018-03-25T18:25:15.547Z,36.17
2018-03-25T18:27:43.811Z,29.63
2018-03-25T18:30:12.104Z,29.10
2018-03-25T18:32:41.128Z,26.57
2018-03-25T18:35:09.390Z,22.83
2018-03-25T18:37:38.608Z,20.50
2018-03-25T18:40:06.874Z,23.60
2018-03-25T18:42:35.892Z,22.30
2018-03-25T18:45:04.158Z,21.57
2018-03-25T18:47:32.428Z,24.00
2018-03-25T18:50:00.678Z,20.70
2018-03-25T18:52:28.943Z,23.17
2018-03-25T18:54:57.213Z,21.77
2018-03-25T18:57:25.464Z,23.20
2018-03-25T18:59:53.731Z,20.27
2018-03-25T19:02:22.765Z,21.40
2018-03-25T19:04:51.053Z,21.00
2018-03-25T19:07:19.305Z,26.20
2018-03-25T19:09:47.579Z,23.53
2018-03-25T19:12:16.604Z,25.10
2018-03-25T19:14:44.908Z,21.77
2018-03-25T19:17:13.159Z,21.43
2018-03-25T19:19:41.454Z,24.70
2018-03-25T19:22:09.730Z,24.70
2018-03-25T19:24:37.985Z,21.97
2018-03-25T19:27:07.031Z,17.77
2018-03-25T19:29:35.287Z,19.97
2018-03-25T19:32:03.587Z,21.33
2018-03-25T19:34:31.838Z,19.47
2018-03-25T19:37:00.140Z,21.80
2018-03-25T19:39:28.401Z,18.70
2018-03-25T19:41:56.745Z,18.67
2018-03-25T19:44:24.984Z,22.07
2018-03-25T19:46:53.272Z,21.23
2018-03-25T19:49:21.522Z,23.23
2018-03-25T19:51:49.810Z,20.10
2018-03-25T19:54:18.071Z,22.80
2018-03-25T19:56:47.123Z,19.33
2018-03-25T19:59:15.375Z,22.90
2018-03-25T20:01:43.686Z,28.10
2018-03-25T20:04:11.977Z,25.60
2018-03-25T20:06:40.277Z,26.87
2018-03-25T20:09:08.585Z,29.53
2018-03-25T20:11:37.610Z,24.40
2018-03-25T20:14:05.850Z,23.27
2018-03-25T20:16:34.878Z,22.97
2018-03-25T20:19:03.136Z,22.10
2018-03-25T20:21:32.174Z,22.13
2018-03-25T20:24:00.423Z,23.17
2018-03-25T20:26:29.274Z,24.77
2018-03-25T20:28:57.540Z,23.70
2018-03-25T20:31:25.906Z,27.53
2018-03-25T20:33:54.191Z,24.23
2018-03-25T20:36:22.450Z,23.00
2018-03-25T20:38:50.707Z,23.43
2018-03-25T20:41:19.746Z,22.00
2018-03-25T20:43:47.991Z,23.37
2018-03-25T20:46:17.022Z,21.47
2018-03-25T20:48:45.300Z,21.40
2018-03-25T20:51:13.596Z,23.53
2018-03-25T20:53:41.843Z,21.33
2018-03-25T20:56:10.133Z,22.43
2018-03-25T20:58:38.395Z,22.07
2018-03-25T21:01:07.426Z,22.30
2018-03-25T21:03:35.688Z,19.93
2018-03-25T21:06:04.335Z,22.70
2018-03-25T21:08:33.369Z,25.67
2018-03-25T21:11:01.638Z,23.00
2018-03-25T21:13:30.661Z,25.00
2018-03-25T21:15:58.938Z,23.57
2018-03-25T21:18:27.194Z,24.63
2018-03-25T21:20:56.229Z,24.60
2018-03-25T21:23:24.485Z,25.03
2018-03-25T21:25:52.777Z,30.73
2018-03-25T21:28:21.038Z,25.93
2018-03-25T21:30:50.069Z,29.73
2018-03-25T21:33:18.326Z,28.20
2018-03-25T21:35:46.606Z,30.13
2018-03-25T21:38:15.629Z,30.13
2018-03-25T21:40:43.905Z,30.10
2018-03-25T21:43:12.182Z,29.73
2018-03-25T21:45:40.451Z,32.30
2018-03-25T21:48:09.471Z,28.07
2018-03-25T21:50:37.758Z,29.00
2018-03-25T21:53:06.027Z,25.67
2018-03-25T21:55:34.295Z,30.80
2018-03-25T21:58:02.546Z,33.70
2018-03-25T22:00:30.898Z,32.60
2018-03-25T22:52:49.118Z,38.23
2018-03-25T22:55:17.381Z,36.83
2018-03-25T22:57:46.424Z,38.27
2018-03-25T23:00:14.693Z,41.57
2018-03-25T23:02:42.753Z,36.73
2018-03-25T23:05:11.470Z,40.00
2018-03-25T23:07:40.027Z,39.80
2018-03-25T23:10:08.331Z,37.70
2018-03-25T23:12:36.621Z,36.27
2018-03-25T23:15:04.868Z,41.40
2018-03-25T23:17:33.901Z,38.80
2018-03-25T23:20:02.161Z,44.70
2018-03-25T23:22:31.190Z,42.13
2018-03-25T23:24:59.520Z,39.33
2018-03-25T23:27:27.792Z,38.63
2018-03-25T23:29:56.038Z,37.40
2018-03-25T23:32:24.305Z,38.93
2018-03-25T23:34:52.558Z,44.37
2018-03-25T23:37:20.852Z,46.13
2018-03-25T23:39:49.106Z,44.20
2018-03-25T23:42:18.146Z,38.50
2018-03-25T23:44:46.408Z,39.50
2018-03-25T23:47:14.686Z,40.87
2018-03-25T23:49:43.036Z,42.00
2018-03-25T23:52:11.411Z,41.47
2018-03-25T23:54:39.653Z,40.57
2018-03-25T23:57:07.911Z,39.57
2018-03-25T23:59:37.060Z,41.33
