createdAt,value
2017-08-30T00:04:36.947Z,1003.78
2017-08-30T00:09:33.655Z,1003.84
2017-08-30T00:14:29.396Z,1003.81
2017-08-30T00:19:25.287Z,1003.77
2017-08-30T00:24:21.521Z,1003.72
2017-08-30T00:29:18.772Z,1003.70
2017-08-30T00:34:14.909Z,1003.70
2017-08-30T00:39:10.972Z,1003.56
2017-08-30T00:44:06.700Z,1003.48
2017-08-30T00:49:05.046Z,1003.42
2017-08-30T00:54:01.588Z,1003.37
2017-08-30T00:58:58.214Z,1003.38
2017-08-30T01:03:53.973Z,1003.39
2017-08-30T01:08:50.765Z,1003.21
2017-08-30T01:13:47.360Z,1003.20
2017-08-30T01:18:43.079Z,1003.24
2017-08-30T01:23:39.189Z,1003.16
2017-08-30T01:28:35.190Z,1003.01
2017-08-30T01:33:31.031Z,1002.90
2017-08-30T01:38:27.018Z,1002.90
2017-08-30T01:43:24.277Z,1002.85
2017-08-30T01:48:19.825Z,1002.77
2017-08-30T01:53:15.748Z,1002.84
2017-08-30T01:58:12.104Z,1002.85
2017-08-30T02:03:08.091Z,1002.80
2017-08-30T02:08:03.968Z,1002.92
2017-08-30T02:12:59.821Z,1002.88
2017-08-30T02:17:56.938Z,1002.80
2017-08-30T02:22:52.817Z,1002.82
2017-08-30T02:27:48.890Z,1002.74
2017-08-30T02:32:46.315Z,1002.63
2017-08-30T02:37:41.844Z,1002.52
2017-08-30T02:42:38.978Z,1002.64
2017-08-30T02:47:34.568Z,1002.75
2017-08-30T02:52:31.393Z,1002.74
2017-08-30T02:57:27.091Z,1002.60
2017-08-30T03:02:22.926Z,1002.68
2017-08-30T03:07:19.957Z,1002.70
2017-08-30T03:12:16.759Z,1002.66
2017-08-30T03:17:12.128Z,1002.71
2017-08-30T03:22:08.378Z,1002.61
2017-08-30T03:27:04.279Z,1002.57
2017-08-30T03:32:00.144Z,1002.66
2017-08-30T03:36:56.125Z,1002.57
2017-08-30T03:41:52.068Z,1002.59
2017-08-30T03:46:47.891Z,1002.57
2017-08-30T03:51:43.710Z,1002.70
2017-08-30T03:56:39.495Z,1002.65
2017-08-30T04:01:35.259Z,1002.59
2017-08-30T04:06:30.975Z,1002.60
2017-08-30T04:11:26.719Z,1002.56
2017-08-30T04:16:23.633Z,1002.51
2017-08-30T04:21:19.362Z,1002.48
2017-08-30T04:26:15.203Z,1002.49
2017-08-30T04:31:11.271Z,1002.43
2017-08-30T04:36:08.154Z,1002.43
2017-08-30T04:41:03.540Z,1002.21
2017-08-30T04:46:00.677Z,1002.21
2017-08-30T04:50:57.628Z,1002.17
2017-08-30T04:55:53.991Z,1002.27
2017-08-30T05:00:49.531Z,1002.30
2017-08-30T05:05:45.088Z,1002.23
2017-08-30T05:10:41.321Z,1002.22
2017-08-30T05:15:37.697Z,1002.17
2017-08-30T05:20:33.620Z,1002.24
2017-08-30T05:25:29.654Z,1002.14
2017-08-30T05:30:25.507Z,1002.11
2017-08-30T05:35:21.379Z,1002.05
2017-08-30T05:40:17.657Z,1001.96
2017-08-30T05:45:13.520Z,1001.92
2017-08-30T05:50:09.549Z,1001.98
2017-08-30T05:55:07.663Z,1002.01
2017-08-30T06:00:04.211Z,1001.95
2017-08-30T06:05:00.055Z,1001.86
2017-08-30T06:09:56.135Z,1001.73
2017-08-30T06:14:52.125Z,1001.74
2017-08-30T06:19:48.241Z,1001.75
2017-08-30T06:24:44.220Z,1001.66
2017-08-30T06:29:40.051Z,1001.73
2017-08-30T06:34:36.021Z,1001.77
2017-08-30T06:39:31.814Z,1001.68
2017-08-30T06:44:27.537Z,1001.65
2017-08-30T06:49:23.958Z,1001.59
2017-08-30T06:54:19.986Z,1001.52
2017-08-30T06:59:15.969Z,1001.67
2017-08-30T07:04:12.000Z,1001.56
2017-08-30T07:09:08.213Z,1001.51
2017-08-30T07:14:04.926Z,1001.48
2017-08-30T07:19:01.116Z,1001.67
2017-08-30T07:23:57.491Z,1001.71
2017-08-30T07:28:54.417Z,1001.84
2017-08-30T07:33:50.853Z,1001.80
2017-08-30T07:38:47.733Z,1001.86
2017-08-30T07:43:44.832Z,1001.81
2017-08-30T07:48:40.626Z,1001.74
2017-08-30T07:53:36.564Z,1001.77
2017-08-30T07:58:33.553Z,1001.85
2017-08-30T08:03:29.692Z,1001.81
2017-08-30T08:08:25.689Z,1001.89
2017-08-30T08:13:21.586Z,1002.18
2017-08-30T08:18:19.263Z,1001.99
2017-08-30T08:23:14.490Z,1002.11
2017-08-30T08:28:10.506Z,1002.19
2017-08-30T08:33:06.781Z,1002.13
2017-08-30T08:38:03.386Z,1002.19
2017-08-30T08:43:01.060Z,1002.35
2017-08-30T08:47:57.701Z,1002.31
2017-08-30T08:52:54.991Z,1002.26
2017-08-30T08:57:51.103Z,1002.11
2017-08-30T09:02:47.977Z,1002.25
2017-08-30T09:07:44.570Z,1002.45
2017-08-30T09:12:41.325Z,1002.42
2017-08-30T09:17:38.252Z,1002.12
2017-08-30T09:22:34.182Z,1002.42
2017-08-30T09:27:30.380Z,1002.26
2017-08-30T09:32:26.208Z,1002.26
2017-08-30T09:37:22.523Z,1002.24
2017-08-30T09:42:18.209Z,1002.22
2017-08-30T09:47:14.019Z,1002.05
2017-08-30T09:52:10.862Z,1002.28
2017-08-30T09:57:07.212Z,1002.28
2017-08-30T10:02:03.524Z,1002.23
2017-08-30T10:06:59.193Z,1002.08
2017-08-30T10:11:55.347Z,1002.03
2017-08-30T10:16:50.871Z,1001.77
2017-08-30T10:21:46.563Z,1001.47
2017-08-30T10:26:42.404Z,1001.32
2017-08-30T10:31:39.224Z,1001.44
2017-08-30T10:36:34.509Z,1001.44
2017-08-30T10:41:30.579Z,1001.36
2017-08-30T10:46:26.245Z,1001.20
2017-08-30T10:51:22.220Z,1000.96
2017-08-30T10:56:18.413Z,1000.67
2017-08-30T11:01:15.283Z,1000.32
2017-08-30T11:06:11.973Z,1000.27
2017-08-30T11:11:08.898Z,1000.30
2017-08-30T11:16:04.749Z,1000.40
2017-08-30T11:21:03.048Z,1000.57
2017-08-30T11:25:58.858Z,1000.62
2017-08-30T11:30:56.562Z,1000.65
2017-08-30T11:35:54.137Z,1000.70
2017-08-30T11:40:50.573Z,1000.73
2017-08-30T11:45:46.592Z,1000.70
2017-08-30T11:50:43.943Z,1000.76
2017-08-30T11:55:40.076Z,1000.76
2017-08-30T12:00:36.471Z,1000.80
2017-08-30T12:05:34.053Z,1000.89
2017-08-30T12:10:30.393Z,1001.04
2017-08-30T12:15:26.581Z,1001.14
2017-08-30T12:20:22.916Z,1001.23
2017-08-30T12:25:20.136Z,1001.39
2017-08-30T12:30:16.649Z,1001.38
2017-08-30T12:35:12.985Z,1001.28
2017-08-30T12:40:08.264Z,1001.17
2017-08-30T12:45:03.864Z,1001.16
2017-08-30T12:49:59.708Z,1001.19
2017-08-30T12:54:55.509Z,1001.24
2017-08-30T12:59:51.967Z,1001.13
2017-08-30T13:04:48.338Z,1001.00
2017-08-30T13:09:45.273Z,1000.88
2017-08-30T13:14:41.493Z,1000.73
2017-08-30T13:19:38.686Z,1000.79
2017-08-30T13:24:34.592Z,1000.85
2017-08-30T13:29:32.788Z,1000.84
2017-08-30T13:34:28.549Z,1000.68
2017-08-30T13:39:24.669Z,1000.59
2017-08-30T13:44:20.672Z,1000.56
2017-08-30T13:49:17.076Z,1000.58
2017-08-30T13:54:14.037Z,1000.71
2017-08-30T13:59:10.108Z,1000.62
2017-08-30T14:04:06.349Z,1000.66
2017-08-30T14:09:03.380Z,1000.65
2017-08-30T14:13:58.919Z,1000.49
2017-08-30T14:18:54.692Z,1000.51
2017-08-30T14:23:51.683Z,1000.38
2017-08-30T14:28:48.404Z,1000.37
2017-08-30T14:33:44.068Z,1000.27
2017-08-30T14:38:39.962Z,1000.25
2017-08-30T14:43:38.038Z,1000.17
2017-08-30T14:48:34.436Z,1000.17
2017-08-30T14:53:29.794Z,1000.12
2017-08-30T14:58:25.648Z,1000.14
2017-08-30T15:03:22.740Z,1000.06
2017-08-30T15:08:18.207Z,1000.06
2017-08-30T15:13:14.014Z,999.98
2017-08-30T15:18:09.952Z,999.89
2017-08-30T15:23:06.021Z,999.84
2017-08-30T15:28:03.065Z,999.90
2017-08-30T15:32:58.823Z,999.83
2017-08-30T15:37:54.911Z,999.79
2017-08-30T15:42:51.115Z,999.79
2017-08-30T15:47:46.999Z,999.96
2017-08-30T15:52:42.858Z,1000.08
2017-08-30T15:57:38.778Z,1000.11
2017-08-30T16:02:35.663Z,999.95
2017-08-30T16:07:32.294Z,999.82
2017-08-30T16:12:27.979Z,999.83
2017-08-30T16:17:23.764Z,999.89
2017-08-30T16:22:19.687Z,999.87
2017-08-30T16:27:16.568Z,999.73
2017-08-30T16:32:14.315Z,999.66
2017-08-30T16:37:09.686Z,999.65
2017-08-30T16:42:05.916Z,999.61
2017-08-30T16:47:01.942Z,999.63
2017-08-30T16:51:58.053Z,999.55
2017-08-30T16:56:54.882Z,999.47
2017-08-30T17:01:50.551Z,999.49
2017-08-30T17:06:46.540Z,999.41
2017-08-30T17:11:43.485Z,999.42
2017-08-30T17:16:40.183Z,999.42
2017-08-30T17:21:36.776Z,999.49
2017-08-30T17:26:32.384Z,999.38
2017-08-30T17:31:28.199Z,999.45
2017-08-30T17:36:23.974Z,999.41
2017-08-30T17:41:20.854Z,999.38
2017-08-30T17:46:16.501Z,999.42
2017-08-30T17:51:13.370Z,999.38
2017-08-30T17:56:10.091Z,999.33
2017-08-30T18:01:07.110Z,999.34
2017-08-30T18:06:02.713Z,999.33
2017-08-30T18:10:58.690Z,999.49
2017-08-30T18:15:54.618Z,999.63
2017-08-30T18:20:50.819Z,999.63
2017-08-30T18:25:47.653Z,999.70
2017-08-30T18:30:43.527Z,999.61
2017-08-30T18:35:40.462Z,999.69
2017-08-30T18:40:37.156Z,999.67
2017-08-30T18:45:33.760Z,999.68
2017-08-30T18:50:29.347Z,999.71
2017-08-30T18:55:26.327Z,999.68
2017-08-30T19:00:22.055Z,999.68
2017-08-30T19:05:20.474Z,999.74
2017-08-30T19:10:16.095Z,999.54
2017-08-30T19:15:14.009Z,999.88
2017-08-30T19:20:09.763Z,999.84
2017-08-30T19:25:07.303Z,999.76
2017-08-30T19:30:05.099Z,999.77
2017-08-30T19:35:01.694Z,999.45
2017-08-30T19:39:59.534Z,999.26
2017-08-30T19:44:55.062Z,999.96
2017-08-30T19:49:52.122Z,1000.45
2017-08-30T19:54:47.469Z,1000.43
2017-08-30T19:59:43.925Z,1000.32
2017-08-30T20:04:39.702Z,1000.42
2017-08-30T20:09:35.665Z,1000.40
2017-08-30T20:14:31.939Z,1000.41
2017-08-30T20:19:27.945Z,1000.36
2017-08-30T20:24:24.843Z,1000.47
2017-08-30T20:29:20.396Z,1000.44
2017-08-30T20:34:16.379Z,1000.18
2017-08-30T20:39:12.276Z,1000.34
2017-08-30T20:44:09.060Z,1000.35
2017-08-30T20:49:05.697Z,1000.51
2017-08-30T20:54:00.978Z,1000.65
2017-08-30T20:58:57.217Z,1000.74
2017-08-30T21:03:53.402Z,1000.89
2017-08-30T21:08:51.077Z,1000.99
2017-08-30T21:13:48.024Z,1000.96
2017-08-30T21:18:43.550Z,1000.84
2017-08-30T21:23:39.151Z,1000.65
2017-08-30T21:28:36.150Z,1000.58
2017-08-30T21:33:33.361Z,1000.57
2017-08-30T21:38:30.119Z,1000.49
2017-08-30T21:43:27.341Z,1000.78
2017-08-30T21:48:22.869Z,1000.80
2017-08-30T21:53:18.711Z,1000.70
2017-08-30T21:58:14.533Z,1000.80
2017-08-30T22:03:09.990Z,1000.84
2017-08-30T22:08:05.894Z,1001.00
2017-08-30T22:13:01.959Z,1000.93
2017-08-30T22:17:58.872Z,1000.93
2017-08-30T22:22:54.347Z,1000.99
2017-08-30T22:27:51.518Z,1000.81
2017-08-30T22:32:47.031Z,1001.19
2017-08-30T22:37:44.900Z,1001.29
2017-08-30T22:42:40.369Z,1001.08
2017-08-30T22:47:36.331Z,1001.02
2017-08-30T22:52:32.701Z,1001.09
2017-08-30T22:57:29.531Z,1001.20
2017-08-30T23:02:26.439Z,1001.22
2017-08-30T23:07:22.393Z,1001.31
2017-08-30T23:12:19.362Z,1001.43
2017-08-30T23:17:15.871Z,1001.39
2017-08-30T23:22:13.024Z,1001.24
2017-08-30T23:27:08.633Z,1001.29
2017-08-30T23:32:05.603Z,1001.07
2017-08-30T23:37:02.299Z,1001.11
2017-08-30T23:41:57.654Z,1001.10
2017-08-30T23:46:53.465Z,1001.11
2017-08-30T23:51:49.308Z,1001.20
2017-08-30T23:56:45.218Z,1001.13
