createdAt,value
2023-02-02T00:01:52.841Z,97749.69
2023-02-02T00:04:23.857Z,97752.09
2023-02-02T00:06:52.777Z,97751.75
2023-02-02T00:09:21.224Z,97754.44
2023-02-02T00:11:51.403Z,97749.97
2023-02-02T00:14:19.927Z,97749.14
2023-02-02T00:16:50.361Z,97745.86
2023-02-02T00:19:27.026Z,97745.20
2023-02-02T00:21:56.436Z,97748.34
2023-02-02T00:24:24.716Z,97746.16
2023-02-02T00:26:55.366Z,97745.66
2023-02-02T00:29:25.556Z,97745.30
2023-02-02T00:31:53.927Z,97740.33
2023-02-02T00:34:22.618Z,97742.32
2023-02-02T00:36:51.556Z,97742.65
2023-02-02T00:39:26.429Z,97739.86
2023-02-02T00:41:55.606Z,97739.70
2023-02-02T00:44:42.885Z,97742.10
2023-02-02T00:47:11.443Z,97739.31
2023-02-02T00:49:39.860Z,97735.75
2023-02-02T00:52:08.441Z,97732.46
2023-02-02T00:54:38.275Z,97730.55
2023-02-02T00:57:07.182Z,97729.83
2023-02-02T00:59:36.004Z,97724.67
2023-02-02T01:02:04.734Z,97726.52
2023-02-02T01:04:33.846Z,97731.42
2023-02-02T01:07:02.363Z,97732.27
2023-02-02T01:09:32.896Z,97727.26
2023-02-02T01:12:06.454Z,97727.44
2023-02-02T01:14:36.612Z,97721.45
2023-02-02T01:17:05.804Z,97728.35
2023-02-02T01:19:34.214Z,97720.39
2023-02-02T01:22:03.563Z,97713.27
2023-02-02T01:24:32.374Z,97716.14
2023-02-02T01:27:01.498Z,97718.57
2023-02-02T01:29:30.153Z,97718.54
2023-02-02T01:31:58.897Z,97723.25
2023-02-02T01:34:27.647Z,97721.20
2023-02-02T01:36:56.978Z,97713.84
2023-02-02T01:39:26.372Z,97720.13
2023-02-02T01:41:55.029Z,97718.84
2023-02-02T01:45:01.590Z,97716.54
2023-02-02T01:47:41.935Z,97713.36
2023-02-02T01:50:10.940Z,97710.73
2023-02-02T01:52:39.236Z,97706.13
2023-02-02T01:55:09.891Z,97711.97
2023-02-02T01:58:05.195Z,97711.58
2023-02-02T02:00:33.948Z,97707.89
2023-02-02T02:03:14.310Z,97709.84
2023-02-02T02:05:46.798Z,97713.39
2023-02-02T02:08:27.653Z,97710.01
2023-02-02T02:10:56.347Z,97714.58
2023-02-02T02:13:46.112Z,97712.11
2023-02-02T02:16:47.089Z,97708.95
2023-02-02T02:20:12.982Z,97711.05
2023-02-02T02:23:31.536Z,97712.66
2023-02-02T02:26:28.510Z,97715.51
2023-02-02T02:28:56.982Z,97715.64
2023-02-02T02:31:59.966Z,97713.78
2023-02-02T02:34:53.962Z,97716.27
2023-02-02T02:37:47.602Z,97718.34
2023-02-02T02:40:25.472Z,97717.81
2023-02-02T02:43:02.077Z,97719.99
2023-02-02T02:45:30.979Z,97721.46
2023-02-02T02:47:59.458Z,97729.67
2023-02-02T02:50:28.182Z,97730.08
2023-02-02T02:53:07.986Z,97726.28
2023-02-02T02:55:57.480Z,97727.77
2023-02-02T02:58:50.352Z,97728.73
2023-02-02T03:01:45.347Z,97730.08
2023-02-02T03:04:21.671Z,97732.09
2023-02-02T03:06:54.445Z,97733.30
2023-02-02T03:09:25.240Z,97730.36
2023-02-02T03:11:53.568Z,97732.79
2023-02-02T03:14:22.253Z,97733.16
2023-02-02T03:16:53.099Z,97732.96
2023-02-02T03:19:21.720Z,97726.14
2023-02-02T03:21:50.158Z,97738.62
2023-02-02T03:24:19.041Z,97742.36
2023-02-02T03:26:47.367Z,97742.70
2023-02-02T03:29:15.901Z,97743.70
2023-02-02T03:31:45.564Z,97747.63
2023-02-02T03:34:14.119Z,97746.21
2023-02-02T03:36:42.774Z,97745.96
2023-02-02T03:39:11.257Z,97748.27
2023-02-02T03:41:39.755Z,97750.80
2023-02-02T03:44:08.222Z,97749.52
2023-02-02T03:46:37.415Z,97755.84
2023-02-02T03:49:05.943Z,97753.67
2023-02-02T03:51:35.405Z,97752.22
2023-02-02T03:54:03.928Z,97748.42
2023-02-02T03:56:32.775Z,97751.09
2023-02-02T03:59:01.261Z,97751.02
2023-02-02T04:01:30.094Z,97746.98
2023-02-02T04:03:58.937Z,97749.13
2023-02-02T04:06:27.714Z,97746.33
2023-02-02T04:08:56.108Z,97745.66
2023-02-02T04:11:24.783Z,97744.86
2023-02-02T04:13:53.278Z,97746.59
2023-02-02T04:16:21.971Z,97741.11
2023-02-02T04:18:50.733Z,97744.41
2023-02-02T04:21:19.665Z,97745.52
2023-02-02T04:23:49.966Z,97745.95
2023-02-02T04:26:18.372Z,97746.79
2023-02-02T04:28:46.963Z,97743.36
2023-02-02T04:31:15.728Z,97741.88
2023-02-02T04:33:44.298Z,97743.36
2023-02-02T04:36:12.891Z,97748.79
2023-02-02T04:38:41.242Z,97750.08
2023-02-02T04:41:11.775Z,97754.41
2023-02-02T04:43:40.171Z,97750.16
2023-02-02T04:46:11.113Z,97747.65
2023-02-02T04:48:41.426Z,97747.04
2023-02-02T04:51:12.558Z,97750.84
2023-02-02T04:53:41.754Z,97749.66
2023-02-02T04:56:13.443Z,97754.02
2023-02-02T04:58:43.161Z,97754.59
2023-02-02T05:01:13.569Z,97757.32
2023-02-02T05:03:41.928Z,97751.95
2023-02-02T05:06:11.128Z,97748.73
2023-02-02T05:08:40.220Z,97745.15
2023-02-02T05:11:12.999Z,97751.30
2023-02-02T05:13:46.597Z,97745.33
2023-02-02T05:16:15.314Z,97746.13
2023-02-02T05:18:52.112Z,97744.87
2023-02-02T05:21:21.358Z,97745.00
2023-02-02T05:23:49.980Z,97748.52
2023-02-02T05:26:21.260Z,97752.85
2023-02-02T05:28:49.915Z,97762.02
2023-02-02T05:31:19.321Z,97756.30
2023-02-02T05:33:47.658Z,97757.67
2023-02-02T05:36:16.141Z,97757.90
2023-02-02T05:38:44.718Z,97750.95
2023-02-02T05:41:13.210Z,97760.70
2023-02-02T05:43:42.088Z,97754.97
2023-02-02T05:46:10.926Z,97754.42
2023-02-02T05:48:39.519Z,97758.27
2023-02-02T05:51:45.317Z,97766.80
2023-02-02T05:54:19.476Z,97782.39
2023-02-02T05:56:49.673Z,97778.84
2023-02-02T05:59:18.680Z,97778.12
2023-02-02T06:01:47.977Z,97781.84
2023-02-02T06:04:16.349Z,97787.90
2023-02-02T06:06:45.013Z,97792.45
2023-02-02T06:09:13.793Z,97792.16
2023-02-02T06:11:44.322Z,97788.73
2023-02-02T06:14:12.701Z,97790.74
2023-02-02T06:16:41.306Z,97787.16
2023-02-02T06:19:09.971Z,97789.10
2023-02-02T06:21:38.657Z,97789.50
2023-02-02T06:24:07.473Z,97788.93
2023-02-02T06:26:36.044Z,97796.80
2023-02-02T06:29:04.482Z,97802.45
2023-02-02T06:31:34.847Z,97799.40
2023-02-02T06:34:03.626Z,97795.84
2023-02-02T06:36:32.136Z,97794.33
2023-02-02T06:39:00.682Z,97797.21
2023-02-02T06:41:29.163Z,97798.51
2023-02-02T06:43:57.578Z,97796.70
2023-02-02T06:46:26.144Z,97800.52
2023-02-02T06:48:54.818Z,97799.01
2023-02-02T06:51:23.402Z,97801.38
2023-02-02T06:53:51.887Z,97796.77
2023-02-02T06:56:20.555Z,97796.84
2023-02-02T06:58:49.046Z,97796.70
2023-02-02T07:01:17.340Z,97800.94
2023-02-02T07:03:49.581Z,97800.55
2023-02-02T07:06:22.552Z,97805.03
2023-02-02T07:08:57.679Z,97806.67
2023-02-02T07:11:35.277Z,97807.13
2023-02-02T07:14:05.427Z,97804.11
2023-02-02T07:16:34.113Z,97812.04
2023-02-02T07:19:02.793Z,97815.29
2023-02-02T07:21:36.413Z,97819.10
2023-02-02T07:24:06.209Z,97820.31
2023-02-02T07:26:36.403Z,97825.58
2023-02-02T07:29:05.837Z,97821.00
2023-02-02T07:31:36.762Z,97822.33
2023-02-02T07:34:05.965Z,97828.79
2023-02-02T07:36:34.461Z,97827.51
2023-02-02T07:39:05.305Z,97822.98
2023-02-02T07:41:37.158Z,97823.35
2023-02-02T07:44:06.050Z,97824.81
2023-02-02T07:46:36.141Z,97828.20
2023-02-02T07:49:06.582Z,97827.09
2023-02-02T07:51:37.925Z,97830.16
2023-02-02T07:54:07.567Z,97825.98
2023-02-02T07:56:37.486Z,97827.83
2023-02-02T07:59:06.031Z,97827.81
2023-02-02T08:01:35.274Z,97829.11
2023-02-02T08:04:04.221Z,97829.20
2023-02-02T08:06:37.208Z,97828.97
2023-02-02T08:09:08.145Z,97832.01
2023-02-02T08:11:37.812Z,97832.15
2023-02-02T08:14:07.194Z,97833.58
2023-02-02T08:16:36.391Z,97835.95
2023-02-02T08:19:05.446Z,97833.36
2023-02-02T08:21:34.880Z,97831.95
2023-02-02T08:24:05.380Z,97827.84
2023-02-02T08:26:35.537Z,97825.44
2023-02-02T08:29:06.855Z,97822.48
2023-02-02T08:31:42.214Z,97820.00
2023-02-02T08:34:12.155Z,97826.30
2023-02-02T08:36:40.579Z,97827.83
2023-02-02T08:39:12.136Z,97828.21
2023-02-02T08:41:40.723Z,97828.77
2023-02-02T08:44:11.427Z,97832.50
2023-02-02T08:46:41.238Z,97830.69
2023-02-02T08:49:13.367Z,97833.39
2023-02-02T08:51:42.319Z,97831.05
2023-02-02T08:54:10.701Z,97831.48
2023-02-02T08:56:39.255Z,97832.04
2023-02-02T09:06:48.689Z,97830.02
2023-02-02T09:09:17.258Z,97830.05
2023-02-02T09:11:46.962Z,97825.64
2023-02-02T09:14:15.862Z,97823.48
2023-02-02T09:16:44.858Z,97820.00
2023-02-02T09:19:16.189Z,97819.71
2023-02-02T09:21:44.478Z,97821.38
2023-02-02T09:24:13.906Z,97820.52
2023-02-02T09:26:43.608Z,97818.04
2023-02-02T09:29:13.304Z,97819.41
2023-02-02T09:31:42.557Z,97815.66
2023-02-02T09:34:12.743Z,97813.55
2023-02-02T09:36:42.150Z,97812.44
2023-02-02T09:39:12.908Z,97812.90
2023-02-02T09:41:41.211Z,97810.95
2023-02-02T09:44:29.171Z,97811.44
2023-02-02T09:47:07.777Z,97805.48
2023-02-02T09:50:10.787Z,97807.77
2023-02-02T09:53:17.505Z,97803.50
2023-02-02T09:55:48.604Z,97804.90
2023-02-02T09:58:17.168Z,97813.36
2023-02-02T10:00:55.699Z,97814.58
2023-02-02T10:03:32.418Z,97811.51
2023-02-02T10:06:26.337Z,97815.18
2023-02-02T10:09:02.522Z,97809.67
2023-02-02T10:12:09.884Z,97811.76
2023-02-02T10:14:46.390Z,97810.89
2023-02-02T10:17:21.003Z,97809.31
2023-02-02T10:19:51.128Z,97810.39
2023-02-02T10:22:21.937Z,97812.91
2023-02-02T10:24:50.437Z,97811.81
2023-02-02T10:27:31.003Z,97814.82
2023-02-02T10:30:00.594Z,97813.58
2023-02-02T10:32:35.522Z,97812.17
2023-02-02T10:35:13.912Z,97811.58
2023-02-02T10:38:24.709Z,97813.02
2023-02-02T10:41:03.561Z,97812.07
2023-02-02T10:43:50.835Z,97808.80
2023-02-02T10:46:34.178Z,97806.53
2023-02-02T10:49:33.803Z,97803.25
2023-02-02T10:52:06.165Z,97800.43
2023-02-02T10:54:58.698Z,97801.84
2023-02-02T10:57:51.670Z,97797.08
2023-02-02T11:00:25.668Z,97796.65
2023-02-02T11:02:54.417Z,97796.42
2023-02-02T11:05:43.529Z,97793.70
2023-02-02T11:08:17.715Z,97791.01
2023-02-02T11:10:47.852Z,97795.29
2023-02-02T11:13:26.064Z,97800.66
2023-02-02T11:16:16.433Z,97797.89
2023-02-02T11:18:45.767Z,97796.10
2023-02-02T11:21:30.920Z,97792.18
2023-02-02T11:24:06.310Z,97792.37
2023-02-02T11:26:48.360Z,97790.94
2023-02-02T11:29:20.750Z,97794.04
2023-02-02T11:31:49.639Z,97796.57
2023-02-02T11:34:20.767Z,97794.41
2023-02-02T11:37:21.353Z,97796.09
2023-02-02T11:39:49.649Z,97798.59
2023-02-02T11:42:24.630Z,97798.96
2023-02-02T11:44:55.833Z,97797.70
2023-02-02T11:47:29.709Z,97802.05
2023-02-02T11:49:58.777Z,97798.36
2023-02-02T11:52:32.304Z,97800.09
2023-02-02T11:55:02.279Z,97794.21
2023-02-02T11:57:31.807Z,97796.59
2023-02-02T12:00:12.879Z,97797.92
2023-02-02T12:02:49.494Z,97797.51
2023-02-02T12:05:20.981Z,97794.64
2023-02-02T12:07:49.997Z,97793.88
2023-02-02T12:10:30.666Z,97793.68
2023-02-02T12:13:10.598Z,97791.48
2023-02-02T12:15:46.479Z,97795.77
2023-02-02T12:18:34.802Z,97803.08
2023-02-02T12:21:08.014Z,97799.13
2023-02-02T12:24:01.083Z,97798.77
2023-02-02T12:26:34.770Z,97798.97
2023-02-02T12:29:06.421Z,97804.60
2023-02-02T12:32:12.874Z,97807.08
2023-02-02T12:34:55.701Z,97807.38
2023-02-02T12:37:32.292Z,97810.05
2023-02-02T12:40:03.522Z,97810.40
2023-02-02T12:42:54.649Z,97814.61
2023-02-02T12:45:34.365Z,97815.11
2023-02-02T12:48:06.524Z,97811.49
2023-02-02T12:51:01.420Z,97813.04
2023-02-02T12:53:36.158Z,97812.42
2023-02-02T12:56:32.544Z,97815.84
2023-02-02T12:59:15.000Z,97819.55
2023-02-02T13:02:05.360Z,97820.64
2023-02-02T13:05:00.014Z,97826.18
2023-02-02T13:07:34.841Z,97823.47
2023-02-02T13:10:06.788Z,97816.70
2023-02-02T13:12:40.179Z,97821.70
2023-02-02T13:15:13.132Z,97818.74
2023-02-02T13:17:54.027Z,97824.06
2023-02-02T13:20:45.858Z,97825.23
2023-02-02T13:23:21.738Z,97830.95
2023-02-02T13:26:15.354Z,97835.00
2023-02-02T13:29:22.366Z,97843.04
2023-02-02T13:32:12.988Z,97843.25
2023-02-02T13:34:43.495Z,97840.92
2023-02-02T13:37:28.273Z,97839.05
2023-02-02T13:40:02.119Z,97838.43
2023-02-02T13:42:47.858Z,97840.88
2023-02-02T13:45:35.536Z,97847.40
2023-02-02T13:48:42.264Z,97847.23
2023-02-02T13:51:34.324Z,97859.17
2023-02-02T13:54:22.028Z,97858.77
2023-02-02T13:57:15.503Z,97861.42
2023-02-02T13:59:57.285Z,97864.45
2023-02-02T14:02:32.094Z,97869.29
2023-02-02T14:05:02.333Z,97873.87
2023-02-02T14:07:43.382Z,97878.20
2023-02-02T14:10:29.197Z,97876.90
2023-02-02T14:13:06.936Z,97882.59
2023-02-02T14:15:39.986Z,97883.52
2023-02-02T14:18:08.472Z,97881.59
2023-02-02T14:20:47.992Z,97882.55
2023-02-02T14:23:51.497Z,97886.16
2023-02-02T14:26:42.856Z,97890.48
2023-02-02T14:29:32.943Z,97895.30
2023-02-02T14:32:07.582Z,97898.89
2023-02-02T14:34:40.107Z,97900.91
2023-02-02T14:38:41.463Z,97907.96
2023-02-02T14:42:04.736Z,97906.84
2023-02-02T14:44:37.843Z,97909.86
2023-02-02T14:47:36.618Z,97911.30
2023-02-02T14:50:17.980Z,97914.95
2023-02-02T14:52:56.955Z,97919.91
2023-02-02T14:55:25.574Z,97927.96
2023-02-02T14:57:57.054Z,97923.89
2023-02-02T15:00:31.350Z,97924.31
2023-02-02T15:03:32.524Z,97925.77
2023-02-02T15:06:17.283Z,97929.95
2023-02-02T15:09:23.652Z,97933.48
2023-02-02T15:12:09.031Z,97942.39
2023-02-02T15:14:53.493Z,97946.23
2023-02-02T15:17:41.977Z,97940.63
2023-02-02T15:20:31.311Z,97940.70
2023-02-02T15:23:19.394Z,97943.98
2023-02-02T15:25:58.091Z,97953.39
2023-02-02T15:28:36.270Z,97954.61
2023-02-02T15:31:28.533Z,97959.90
2023-02-02T15:34:22.075Z,97963.92
2023-02-02T15:36:52.722Z,97963.63
2023-02-02T15:39:33.998Z,97964.87
2023-02-02T15:42:22.434Z,97965.27
2023-02-02T15:44:51.740Z,97970.63
2023-02-02T15:47:29.124Z,97976.24
2023-02-02T15:49:58.019Z,97981.14
2023-02-02T15:52:29.921Z,97982.89
2023-02-02T15:55:02.831Z,97986.84
2023-02-02T15:57:36.260Z,97991.23
2023-02-02T16:00:29.361Z,97992.88
2023-02-02T16:03:22.368Z,97998.15
2023-02-02T16:05:55.158Z,97999.99
2023-02-02T16:08:28.550Z,97998.20
2023-02-02T16:11:24.271Z,98002.90
2023-02-02T16:14:02.491Z,98002.21
2023-02-02T16:16:32.636Z,98007.15
2023-02-02T16:19:24.980Z,98008.65
2023-02-02T16:22:02.241Z,98012.22
2023-02-02T16:24:32.867Z,98013.54
2023-02-02T16:27:02.782Z,98015.74
2023-02-02T16:29:31.662Z,98014.89
2023-02-02T16:32:00.533Z,98015.76
2023-02-02T16:34:41.601Z,98022.02
2023-02-02T16:37:17.709Z,98022.73
2023-02-02T16:39:47.801Z,98021.79
2023-02-02T16:42:27.657Z,98027.60
2023-02-02T16:44:57.154Z,98027.65
2023-02-02T16:47:25.350Z,98026.89
2023-02-02T16:50:09.000Z,98027.20
2023-02-02T16:53:02.131Z,98031.16
2023-02-02T16:55:47.859Z,98031.89
2023-02-02T16:58:22.622Z,98032.73
2023-02-02T17:01:12.628Z,98034.63
2023-02-02T17:03:50.811Z,98040.13
2023-02-02T17:06:27.577Z,98033.44
2023-02-02T17:08:57.111Z,98036.44
2023-02-02T17:11:26.929Z,98039.59
2023-02-02T17:13:55.300Z,98039.59
2023-02-02T17:16:24.957Z,98037.20
2023-02-02T17:18:54.160Z,98041.48
2023-02-02T17:21:24.226Z,98046.20
2023-02-02T17:23:54.446Z,98043.08
2023-02-02T17:26:22.870Z,98051.08
2023-02-02T17:28:51.520Z,98052.39
2023-02-02T17:31:20.150Z,98049.20
2023-02-02T17:33:48.776Z,98053.11
2023-02-02T17:36:17.366Z,98056.04
2023-02-02T17:38:45.970Z,98056.39
2023-02-02T17:41:14.461Z,98059.03
2023-02-02T17:43:43.213Z,98059.32
2023-02-02T17:46:13.964Z,98053.70
2023-02-02T17:48:44.472Z,98056.80
2023-02-02T17:51:16.538Z,98055.30
2023-02-02T17:53:46.244Z,98062.81
2023-02-02T17:56:14.623Z,98062.23
2023-02-02T17:58:43.629Z,98070.93
2023-02-02T18:01:13.501Z,98074.56
2023-02-02T18:03:44.428Z,98075.39
2023-02-02T18:06:13.057Z,98065.54
2023-02-02T18:08:41.360Z,98065.69
2023-02-02T18:11:14.936Z,98074.71
2023-02-02T18:13:44.458Z,98075.95
2023-02-02T18:16:13.392Z,98072.64
2023-02-02T18:18:41.908Z,98066.61
2023-02-02T18:21:11.322Z,98076.42
2023-02-02T18:23:39.920Z,98077.85
2023-02-02T18:26:17.679Z,98079.69
2023-02-02T18:28:49.049Z,98077.14
2023-02-02T18:31:19.829Z,98082.66
2023-02-02T18:33:48.286Z,98084.05
2023-02-02T18:36:20.075Z,98082.43
2023-02-02T18:38:51.043Z,98087.16
2023-02-02T18:41:21.680Z,98083.84
2023-02-02T18:43:53.045Z,98084.96
2023-02-02T18:46:21.880Z,98089.86
2023-02-02T18:48:50.504Z,98091.92
2023-02-02T18:51:22.548Z,98094.29
2023-02-02T18:53:51.050Z,98098.98
2023-02-02T18:56:19.569Z,98096.98
2023-02-02T18:58:48.331Z,98101.67
2023-02-02T19:01:17.871Z,98107.41
2023-02-02T19:03:51.432Z,98103.94
2023-02-02T19:06:38.754Z,98104.66
2023-02-02T19:09:07.948Z,98103.16
2023-02-02T19:11:39.268Z,98102.71
2023-02-02T19:14:37.062Z,98105.03
2023-02-02T19:17:15.067Z,98113.38
2023-02-02T19:19:43.867Z,98112.90
2023-02-02T19:22:21.787Z,98112.46
2023-02-02T19:24:52.997Z,98113.15
2023-02-02T19:27:23.831Z,98113.99
2023-02-02T19:29:55.880Z,98117.85
2023-02-02T19:32:26.012Z,98119.66
2023-02-02T19:34:57.409Z,98117.98
2023-02-02T19:37:27.382Z,98123.73
2023-02-02T19:40:11.017Z,98126.73
2023-02-02T19:42:43.938Z,98126.16
2023-02-02T19:45:32.990Z,98132.85
2023-02-02T19:48:09.674Z,98128.94
2023-02-02T19:50:40.985Z,98133.98
2023-02-02T19:53:28.456Z,98132.38
2023-02-02T19:55:56.788Z,98130.45
2023-02-02T19:58:28.395Z,98130.19
2023-02-02T20:01:00.914Z,98135.69
2023-02-02T20:03:58.788Z,98130.60
2023-02-02T20:06:30.744Z,98136.44
2023-02-02T20:09:00.185Z,98138.04
2023-02-02T20:11:51.702Z,98141.79
2023-02-02T20:14:23.121Z,98148.80
2023-02-02T20:16:53.896Z,98149.91
2023-02-02T20:19:24.393Z,98153.20
2023-02-02T20:21:55.713Z,98154.70
2023-02-02T20:24:28.173Z,98161.33
2023-02-02T20:27:01.406Z,98163.44
2023-02-02T20:29:38.284Z,98166.71
2023-02-02T20:32:09.068Z,98168.61
2023-02-02T20:34:40.973Z,98172.30
2023-02-02T20:37:12.553Z,98172.70
2023-02-02T20:39:42.792Z,98174.20
2023-02-02T20:42:11.060Z,98174.38
2023-02-02T20:44:39.425Z,98177.63
2023-02-02T20:47:09.002Z,98175.59
2023-02-02T20:49:37.730Z,98176.24
2023-02-02T20:52:12.039Z,98180.77
2023-02-02T20:54:40.736Z,98185.79
2023-02-02T20:57:09.041Z,98185.20
2023-02-02T20:59:37.376Z,98189.48
2023-02-02T21:02:06.162Z,98188.30
2023-02-02T21:04:34.818Z,98192.37
2023-02-02T21:07:04.327Z,98197.34
2023-02-02T21:09:33.114Z,98201.66
2023-02-02T21:12:02.658Z,98201.77
2023-02-02T21:14:31.814Z,98204.30
2023-02-02T21:17:13.959Z,98207.66
2023-02-02T21:19:44.042Z,98209.85
2023-02-02T21:22:12.553Z,98211.42
2023-02-02T21:24:42.761Z,98212.58
2023-02-02T21:27:11.408Z,98215.61
2023-02-02T21:29:40.622Z,98218.09
2023-02-02T21:32:09.392Z,98211.34
2023-02-02T21:34:38.399Z,98217.98
2023-02-02T21:37:14.475Z,98215.77
2023-02-02T21:39:48.689Z,98220.58
2023-02-02T21:42:21.365Z,98216.79
2023-02-02T21:44:54.445Z,98220.43
2023-02-02T21:47:28.466Z,98218.30
2023-02-02T21:49:59.634Z,98221.25
2023-02-02T21:52:31.630Z,98215.41
2023-02-02T21:55:00.241Z,98218.05
2023-02-02T21:57:36.729Z,98218.61
2023-02-02T22:00:33.043Z,98213.69
2023-02-02T22:03:01.819Z,98215.45
2023-02-02T22:05:34.815Z,98211.24
2023-02-02T22:08:18.633Z,98208.39
2023-02-02T22:10:47.463Z,98209.89
2023-02-02T22:13:21.369Z,98216.33
2023-02-02T22:15:52.017Z,98225.02
2023-02-02T22:18:24.771Z,98237.63
2023-02-02T22:20:54.662Z,98243.73
2023-02-02T22:23:27.327Z,98245.14
2023-02-02T22:25:57.948Z,98246.37
2023-02-02T22:28:28.439Z,98248.71
2023-02-02T22:30:56.921Z,98251.05
2023-02-02T22:33:27.018Z,98259.04
2023-02-02T22:35:55.291Z,98258.27
2023-02-02T22:38:25.105Z,98262.60
2023-02-02T22:40:55.856Z,98264.20
2023-02-02T22:43:24.948Z,98266.86
2023-02-02T22:45:54.790Z,98269.05
2023-02-02T22:48:23.223Z,98272.51
2023-02-02T22:50:52.533Z,98274.33
2023-02-02T22:53:21.108Z,98273.33
2023-02-02T22:55:56.445Z,98280.36
2023-02-02T22:58:25.855Z,98278.66
2023-02-02T23:00:54.645Z,98284.20
2023-02-02T23:03:23.227Z,98279.36
2023-02-02T23:05:51.826Z,98281.45
2023-02-02T23:08:20.286Z,98277.44
2023-02-02T23:11:08.431Z,98280.95
2023-02-02T23:13:36.804Z,98277.72
2023-02-02T23:16:05.755Z,98277.08
2023-02-02T23:18:34.279Z,98275.48
2023-02-02T23:21:02.755Z,98278.95
2023-02-02T23:23:31.983Z,98279.33
2023-02-02T23:26:00.640Z,98287.40
2023-02-02T23:28:29.439Z,98286.32
2023-02-02T23:30:59.501Z,98288.80
2023-02-02T23:33:28.149Z,98289.42
2023-02-02T23:35:57.202Z,98293.05
2023-02-02T23:38:25.561Z,98299.67
2023-02-02T23:40:53.985Z,98299.05
2023-02-02T23:43:22.400Z,98300.48
2023-02-02T23:45:50.847Z,98306.25
2023-02-02T23:48:20.244Z,98306.11
2023-02-02T23:50:48.853Z,98310.96
2023-02-02T23:53:17.312Z,98309.43
2023-02-02T23:55:49.577Z,98313.38
2023-02-02T23:58:19.834Z,98311.44
