createdAt,value
2023-05-22T00:04:21.959Z,100224.88
2023-05-22T00:09:18.892Z,100221.34
2023-05-22T00:14:15.712Z,100214.47
2023-05-22T00:19:17.222Z,100223.03
2023-05-22T00:24:13.755Z,100218.00
2023-05-22T00:29:10.807Z,100211.63
2023-05-22T00:34:07.248Z,100193.63
2023-05-22T00:39:03.898Z,100206.69
2023-05-22T00:44:00.666Z,100201.16
2023-05-22T00:48:57.128Z,100202.78
2023-05-22T00:53:54.572Z,100206.78
2023-05-22T00:58:50.960Z,100226.94
2023-05-22T01:03:47.839Z,100229.28
2023-05-22T01:08:44.626Z,100229.78
2023-05-22T01:14:00.892Z,100241.53
2023-05-22T01:19:31.727Z,100248.59
2023-05-22T01:25:07.959Z,100235.19
2023-05-22T01:30:26.334Z,100219.94
2023-05-22T01:35:24.070Z,100207.69
2023-05-22T01:40:21.068Z,100189.72
2023-05-22T01:45:17.605Z,100176.13
2023-05-22T01:50:14.637Z,100169.94
2023-05-22T01:55:21.267Z,100170.75
2023-05-22T02:00:21.403Z,100162.38
2023-05-22T02:05:21.333Z,100159.19
2023-05-22T02:10:18.691Z,100165.56
2023-05-22T02:15:15.372Z,100162.53
2023-05-22T02:20:16.656Z,100151.13
2023-05-22T02:25:14.765Z,100146.91
2023-05-22T02:30:12.287Z,100141.53
2023-05-22T02:35:09.483Z,100129.25
2023-05-22T02:40:06.683Z,100126.72
2023-05-22T02:45:03.315Z,100123.03
2023-05-22T02:49:59.818Z,100118.50
2023-05-22T02:54:56.302Z,100118.84
2023-05-22T02:59:54.093Z,100116.66
2023-05-22T03:04:50.890Z,100116.66
2023-05-22T03:09:47.451Z,100112.78
2023-05-22T03:14:44.292Z,100109.75
2023-05-22T03:19:41.567Z,100100.19
2023-05-22T03:24:37.962Z,100097.34
2023-05-22T03:29:34.351Z,100096.50
2023-05-22T03:34:32.235Z,100104.06
2023-05-22T03:39:28.689Z,100097.00
2023-05-22T03:44:25.182Z,100098.69
2023-05-22T03:49:21.573Z,100097.34
2023-05-22T03:54:18.317Z,100091.97
2023-05-22T03:59:14.698Z,100096.31
2023-05-22T04:04:12.169Z,100092.13
2023-05-22T04:09:12.763Z,100098.19
2023-05-22T04:14:09.752Z,100103.38
2023-05-22T04:19:06.732Z,100097.34
2023-05-22T04:24:07.060Z,100104.38
2023-05-22T04:29:04.271Z,100103.56
2023-05-22T04:34:01.073Z,100101.53
2023-05-22T04:38:57.482Z,100103.72
2023-05-22T04:43:54.127Z,100121.84
2023-05-22T04:48:51.012Z,100119.84
2023-05-22T04:53:49.754Z,100114.97
2023-05-22T04:58:48.731Z,100113.78
2023-05-22T05:03:45.354Z,100111.44
2023-05-22T05:08:44.184Z,100115.28
2023-05-22T05:13:41.674Z,100096.84
2023-05-22T05:18:38.089Z,100101.66
2023-05-22T05:23:34.464Z,100101.03
2023-05-22T05:28:30.933Z,100112.78
2023-05-22T05:33:27.790Z,100106.75
2023-05-22T05:38:24.234Z,100104.38
2023-05-22T05:43:20.752Z,100108.09
2023-05-22T05:48:17.566Z,100107.88
2023-05-22T05:53:14.087Z,100107.72
2023-05-22T05:58:10.499Z,100107.88
2023-05-22T06:03:07.142Z,100112.91
2023-05-22T06:08:04.374Z,100107.50
2023-05-22T06:13:00.877Z,100103.28
2023-05-22T06:17:57.806Z,100101.94
2023-05-22T06:22:54.253Z,100107.97
2023-05-22T06:27:50.634Z,100105.94
2023-05-22T06:32:47.336Z,100109.03
2023-05-22T06:37:44.131Z,100102.13
2023-05-22T06:42:40.979Z,100106.94
2023-05-22T06:47:37.426Z,100101.47
2023-05-22T06:52:33.931Z,100101.50
2023-05-22T06:57:31.951Z,100109.94
2023-05-22T07:02:28.669Z,100107.28
2023-05-22T07:07:25.088Z,100107.94
2023-05-22T07:12:25.894Z,100103.78
2023-05-22T07:17:22.886Z,100111.91
2023-05-22T07:22:19.407Z,100109.13
2023-05-22T07:27:15.940Z,100114.63
2023-05-22T07:32:12.383Z,100119.50
2023-05-22T07:37:11.176Z,100115.22
2023-05-22T07:42:07.834Z,100114.28
2023-05-22T07:47:04.516Z,100116.22
2023-05-22T07:52:00.918Z,100106.84
2023-05-22T07:56:57.497Z,100117.50
2023-05-22T08:01:54.216Z,100106.72
2023-05-22T08:06:50.844Z,100119.75
2023-05-22T08:11:47.526Z,100114.41
2023-05-22T08:16:43.995Z,100116.88
2023-05-22T08:21:40.433Z,100127.22
2023-05-22T08:26:37.465Z,100130.34
2023-05-22T08:31:34.341Z,100127.22
2023-05-22T08:36:34.201Z,100120.94
2023-05-22T08:41:30.881Z,100117.97
2023-05-22T08:46:29.333Z,100109.59
2023-05-22T08:51:29.216Z,100114.50
2023-05-22T08:56:28.675Z,100102.91
2023-05-22T09:01:26.273Z,100104.09
2023-05-22T09:06:23.236Z,100102.59
2023-05-22T09:11:19.803Z,100102.53
2023-05-22T09:16:16.861Z,100098.84
2023-05-22T09:21:28.994Z,100113.47
2023-05-22T09:26:29.552Z,100111.34
2023-05-22T09:31:26.469Z,100100.91
2023-05-22T09:36:29.988Z,100106.28
2023-05-22T09:41:28.130Z,100110.28
2023-05-22T09:46:24.628Z,100112.69
2023-05-22T09:51:23.767Z,100103.47
2023-05-22T09:56:31.248Z,100109.81
2023-05-22T10:01:36.879Z,100106.72
2023-05-22T10:06:34.768Z,100108.09
2023-05-22T10:11:33.231Z,100106.13
2023-05-22T10:16:30.280Z,100112.59
2023-05-22T10:21:28.881Z,100104.97
2023-05-22T10:26:26.256Z,100097.69
2023-05-22T10:31:57.788Z,100088.38
2023-05-22T10:37:20.729Z,100095.53
2023-05-22T10:42:18.315Z,100096.41
2023-05-22T10:47:14.789Z,100090.28
2023-05-22T10:52:11.442Z,100077.91
2023-05-22T10:57:15.982Z,100081.84
2023-05-22T11:02:29.761Z,100083.16
2023-05-22T11:07:26.408Z,100083.63
2023-05-22T11:12:31.029Z,100074.13
2023-05-22T11:17:42.846Z,100080.53
2023-05-22T11:22:44.128Z,100076.69
2023-05-22T11:27:41.337Z,100082.53
2023-05-22T11:32:39.158Z,100070.06
2023-05-22T11:37:40.002Z,100060.41
2023-05-22T11:42:37.699Z,100058.22
2023-05-22T11:47:34.361Z,100053.06
2023-05-22T11:52:36.491Z,100056.44
2023-05-22T11:57:32.853Z,100049.63
2023-05-22T12:02:30.384Z,100039.28
2023-05-22T12:07:27.722Z,100032.50
2023-05-22T12:12:24.367Z,100025.06
2023-05-22T12:17:20.793Z,100027.88
2023-05-22T12:22:17.259Z,100019.31
2023-05-22T12:27:14.604Z,100026.59
2023-05-22T12:32:12.450Z,100025.00
2023-05-22T12:37:22.823Z,100033.41
2023-05-22T12:42:19.359Z,100036.72
2023-05-22T12:47:15.914Z,100033.41
2023-05-22T12:52:13.304Z,100029.84
2023-05-22T12:57:10.074Z,100034.09
2023-05-22T13:02:07.004Z,100034.09
2023-05-22T13:07:03.353Z,100033.94
2023-05-22T13:12:00.146Z,100026.69
2023-05-22T13:16:56.648Z,100027.81
2023-05-22T13:21:53.335Z,100020.53
2023-05-22T13:26:49.802Z,100020.84
2023-05-22T13:31:46.314Z,100022.66
2023-05-22T13:36:43.003Z,100016.00
2023-05-22T13:41:39.430Z,100020.06
2023-05-22T13:46:36.718Z,100013.41
2023-05-22T13:51:35.875Z,100012.81
2023-05-22T13:56:32.310Z,99994.63
2023-05-22T14:01:29.036Z,99987.22
2023-05-22T14:06:26.012Z,99984.97
2023-05-22T14:11:23.100Z,99977.13
2023-05-22T14:16:22.310Z,99982.63
2023-05-22T14:21:19.438Z,99981.53
2023-05-22T14:26:15.929Z,99987.00
2023-05-22T14:31:12.545Z,99987.25
2023-05-22T14:36:09.018Z,99988.63
2023-05-22T14:41:05.400Z,99988.66
2023-05-22T14:46:01.913Z,99992.84
2023-05-22T14:50:58.355Z,99996.63
2023-05-22T14:55:54.761Z,100004.97
2023-05-22T15:00:51.294Z,99995.72
2023-05-22T15:05:47.753Z,100000.84
2023-05-22T15:10:45.192Z,99983.34
2023-05-22T15:15:42.466Z,99988.59
2023-05-22T15:20:39.066Z,99981.56
2023-05-22T15:25:36.545Z,99974.50
2023-05-22T15:30:38.784Z,99966.59
2023-05-22T15:35:35.361Z,99960.00
2023-05-22T15:40:31.808Z,99951.94
2023-05-22T15:45:28.620Z,99977.03
2023-05-22T15:50:25.079Z,100010.19
2023-05-22T15:55:21.502Z,100025.00
2023-05-22T16:00:18.810Z,100051.19
2023-05-22T16:05:15.267Z,100059.22
2023-05-22T16:10:11.944Z,100123.72
2023-05-22T16:15:08.976Z,100144.94
2023-05-22T16:20:06.526Z,100129.59
2023-05-22T16:25:02.998Z,100133.34
2023-05-22T16:30:02.526Z,100098.72
2023-05-22T16:34:58.946Z,100076.16
2023-05-22T16:39:56.002Z,100072.78
2023-05-22T16:44:52.571Z,100064.78
2023-05-22T16:49:49.825Z,100063.78
2023-05-22T16:54:46.458Z,100077.44
2023-05-22T16:59:42.855Z,100116.78
2023-05-22T17:04:40.576Z,100129.56
2023-05-22T17:09:36.981Z,100139.63
2023-05-22T17:14:34.349Z,100133.59
2023-05-22T17:19:30.960Z,100130.22
2023-05-22T17:24:27.817Z,100127.53
2023-05-22T17:29:25.085Z,100127.19
2023-05-22T17:34:24.207Z,100113.09
2023-05-22T17:39:20.580Z,100122.84
2023-05-22T17:44:17.092Z,100124.19
2023-05-22T17:49:13.476Z,100117.81
2023-05-22T17:54:09.907Z,100146.53
2023-05-22T17:59:07.123Z,100176.25
2023-05-22T18:04:04.807Z,100190.00
2023-05-22T18:09:04.318Z,100216.16
2023-05-22T18:14:00.758Z,100244.72
2023-05-22T18:18:57.509Z,100278.97
2023-05-22T18:23:55.135Z,100288.81
2023-05-22T18:28:51.657Z,100310.00
2023-05-22T18:33:48.065Z,100305.38
2023-05-22T18:38:44.572Z,100309.84
2023-05-22T18:43:41.091Z,100317.19
2023-05-22T18:48:37.599Z,100338.66
2023-05-22T18:53:34.469Z,100356.47
2023-05-22T18:58:31.035Z,100364.91
2023-05-22T19:03:27.473Z,100370.94
2023-05-22T19:08:26.527Z,100387.59
2023-05-22T19:13:22.888Z,100388.78
2023-05-22T19:18:19.349Z,100393.31
2023-05-22T19:23:15.740Z,100400.75
2023-05-22T19:28:12.179Z,100408.81
2023-05-22T19:33:09.157Z,100409.34
2023-05-22T19:38:05.954Z,100409.47
2023-05-22T19:43:02.519Z,100403.97
2023-05-22T19:47:58.967Z,100418.00
2023-05-22T19:52:55.552Z,100419.69
2023-05-22T19:57:51.939Z,100422.31
2023-05-22T20:02:48.486Z,100423.38
2023-05-22T20:07:44.922Z,100434.75
2023-05-22T20:12:41.403Z,100450.16
2023-05-22T20:17:38.486Z,100464.59
2023-05-22T20:22:35.294Z,100473.25
2023-05-22T20:27:31.912Z,100488.81
2023-05-22T20:32:28.599Z,100493.19
2023-05-22T20:37:26.436Z,100492.75
2023-05-22T20:42:22.959Z,100515.88
2023-05-22T20:47:19.577Z,100509.16
2023-05-22T20:52:16.042Z,100516.38
2023-05-22T20:57:12.542Z,100522.06
2023-05-22T21:02:09.237Z,100531.72
2023-05-22T21:07:05.789Z,100538.38
2023-05-22T21:12:03.900Z,100531.94
2023-05-22T21:17:00.445Z,100540.69
2023-05-22T21:21:56.930Z,100548.28
2023-05-22T21:26:53.513Z,100533.56
2023-05-22T21:31:50.116Z,100523.78
2023-05-22T21:36:46.595Z,100529.38
2023-05-22T21:41:43.062Z,100535.94
2023-05-22T21:46:39.669Z,100548.50
2023-05-22T21:51:36.231Z,100558.34
2023-05-22T21:56:32.679Z,100558.97
2023-05-22T22:01:29.264Z,100570.28
2023-05-22T22:06:25.789Z,100576.09
2023-05-22T22:11:22.565Z,100574.41
2023-05-22T22:16:19.143Z,100589.09
2023-05-22T22:21:28.220Z,100585.47
2023-05-22T22:26:24.662Z,100572.53
2023-05-22T22:31:21.637Z,100564.38
2023-05-22T22:36:18.095Z,100555.06
2023-05-22T22:41:14.532Z,100549.56
2023-05-22T22:46:11.122Z,100537.72
2023-05-22T22:51:08.317Z,100533.63
2023-05-22T22:56:04.785Z,100520.84
2023-05-22T23:01:01.639Z,100499.00
2023-05-22T23:05:58.076Z,100473.78
2023-05-22T23:10:54.541Z,100448.19
2023-05-22T23:15:51.058Z,100439.00
2023-05-22T23:20:47.627Z,100431.56
2023-05-22T23:25:44.087Z,100422.41
2023-05-22T23:30:40.486Z,100417.91
2023-05-22T23:35:36.925Z,100414.25
2023-05-22T23:40:33.314Z,100412.28
2023-05-22T23:45:29.730Z,100405.81
2023-05-22T23:50:26.175Z,100402.28
2023-05-22T23:55:22.597Z,100395.66
