createdAt,value
2022-08-05T00:03:07.686Z,7.49
2022-08-05T00:17:59.999Z,4.62
2022-08-05T00:32:51.605Z,4.64
2022-08-05T00:47:57.438Z,10.08
2022-08-05T01:02:37.277Z,6.27
2022-08-05T01:17:40.140Z,4.83
2022-08-05T01:32:34.847Z,5.59
2022-08-05T01:47:25.971Z,5.67
2022-08-05T02:02:17.834Z,8.43
2022-08-05T02:17:29.773Z,5.59
2022-08-05T02:32:06.411Z,7.29
2022-08-05T02:47:00.858Z,7.73
2022-08-05T03:01:51.326Z,6.10
2022-08-05T03:16:43.293Z,6.44
2022-08-05T03:31:57.136Z,8.81
2022-08-05T03:46:29.704Z,10.76
2022-08-05T04:01:20.915Z,10.11
2022-08-05T04:16:11.155Z,7.94
2022-08-05T04:31:02.300Z,6.20
2022-08-05T04:45:54.779Z,9.41
2022-08-05T05:00:45.710Z,5.24
2022-08-05T05:16:01.777Z,5.28
2022-08-05T05:30:33.564Z,4.88
2022-08-05T05:45:22.783Z,4.12
2022-08-05T06:00:15.283Z,5.99
2022-08-05T06:15:08.144Z,5.69
2022-08-05T06:30:04.493Z,3.26
2022-08-05T06:44:51.849Z,4.49
2022-08-05T06:59:55.085Z,3.28
2022-08-05T07:14:55.809Z,3.46
2022-08-05T07:30:22.331Z,3.72
2022-08-05T07:44:46.727Z,4.28
2022-08-05T07:59:41.242Z,2.76
2022-08-05T08:14:31.583Z,3.33
2022-08-05T08:30:03.921Z,4.39
2022-08-05T08:45:18.027Z,2.97
2022-08-05T08:59:19.782Z,2.73
2022-08-05T09:14:54.727Z,2.46
2022-08-05T09:29:00.838Z,2.29
2022-08-05T09:43:52.857Z,2.32
2022-08-05T09:58:45.359Z,3.11
2022-08-05T10:13:47.860Z,2.70
2022-08-05T10:28:31.423Z,3.89
2022-08-05T10:43:24.245Z,4.47
2022-08-05T10:58:17.944Z,2.40
2022-08-05T11:13:09.917Z,2.49
2022-08-05T11:28:12.208Z,2.61
2022-08-05T11:43:09.117Z,2.82
2022-08-05T11:58:09.531Z,2.83
2022-08-05T12:12:59.921Z,2.81
2022-08-05T12:27:53.025Z,3.72
2022-08-05T12:42:43.068Z,3.17
2022-08-05T12:58:38.451Z,4.93
2022-08-05T13:12:28.346Z,3.07
2022-08-05T13:27:38.341Z,6.14
2022-08-05T13:42:27.089Z,4.30
2022-08-05T13:57:19.580Z,4.20
2022-08-05T14:12:17.512Z,4.53
2022-08-05T14:27:17.480Z,4.04
2022-08-05T14:42:19.289Z,4.20
2022-08-05T14:56:49.213Z,4.60
2022-08-05T15:11:53.178Z,4.77
2022-08-05T15:26:34.835Z,4.51
2022-08-05T16:11:43.698Z,3.10
2022-08-05T16:26:35.381Z,4.41
2022-08-05T16:56:32.883Z,6.36
2022-08-05T17:11:25.704Z,5.44
2022-08-05T17:26:15.824Z,4.53
2022-08-05T17:41:11.474Z,5.53
2022-08-05T17:55:59.157Z,4.97
2022-08-05T18:10:50.164Z,7.46
2022-08-05T18:25:44.072Z,6.85
2022-08-05T18:41:53.374Z,6.97
2022-08-05T18:55:23.424Z,7.04
2022-08-05T19:10:16.304Z,6.37
2022-08-05T19:25:07.449Z,5.28
2022-08-05T19:55:06.837Z,4.57
2022-08-05T20:10:00.340Z,2.72
2022-08-05T20:24:52.450Z,2.85
2022-08-05T20:39:44.512Z,3.72
2022-08-05T20:54:55.546Z,1.58
2022-08-05T21:09:29.190Z,3.76
2022-08-05T21:24:21.045Z,2.11
2022-08-05T21:54:17.691Z,2.26
2022-08-05T22:09:14.754Z,2.10
2022-08-05T22:24:40.648Z,1.73
2022-08-05T22:39:15.776Z,2.55
2022-08-05T22:54:06.722Z,2.37
2022-08-05T23:09:27.212Z,2.41
2022-08-05T23:23:50.517Z,2.44
2022-08-05T23:38:43.434Z,1.85
2022-08-05T23:53:46.383Z,1.71
