createdAt,value
2022-12-03T00:02:13.692Z,20.50
2022-12-03T00:04:40.472Z,22.92
2022-12-03T00:07:07.083Z,23.60
2022-12-03T00:09:33.778Z,20.63
2022-12-03T00:12:00.465Z,21.52
2022-12-03T00:14:27.256Z,21.95
2022-12-03T00:16:53.982Z,24.80
2022-12-03T00:19:20.685Z,24.48
2022-12-03T00:21:47.345Z,22.55
2022-12-03T00:24:13.970Z,19.35
2022-12-03T00:26:40.586Z,22.00
2022-12-03T00:29:07.281Z,23.90
2022-12-03T00:31:34.053Z,24.95
2022-12-03T00:34:00.859Z,24.98
2022-12-03T00:36:27.560Z,22.92
2022-12-03T00:38:54.146Z,23.13
2022-12-03T00:41:20.844Z,22.10
2022-12-03T00:43:47.504Z,21.50
2022-12-03T00:46:18.306Z,21.40
2022-12-03T00:48:47.824Z,22.40
2022-12-03T00:51:14.428Z,21.83
2022-12-03T00:53:41.104Z,25.47
2022-12-03T00:56:08.204Z,28.33
2022-12-03T00:58:35.222Z,26.33
2022-12-03T01:01:01.887Z,24.50
2022-12-03T01:03:28.592Z,28.42
2022-12-03T01:05:55.225Z,27.35
2022-12-03T01:08:21.826Z,27.38
2022-12-03T01:10:48.623Z,21.45
2022-12-03T01:13:15.308Z,22.92
2022-12-03T01:15:42.547Z,21.65
2022-12-03T01:18:09.289Z,23.30
2022-12-03T01:20:36.518Z,24.27
2022-12-03T01:23:03.250Z,25.65
2022-12-03T01:25:30.040Z,24.10
2022-12-03T01:27:56.861Z,24.80
2022-12-03T01:30:23.500Z,23.33
2022-12-03T01:32:50.191Z,24.52
2022-12-03T01:35:17.230Z,23.60
2022-12-03T01:37:43.980Z,24.27
2022-12-03T01:40:15.119Z,24.85
2022-12-03T01:42:42.539Z,22.38
2022-12-03T01:45:21.666Z,22.02
2022-12-03T01:47:48.489Z,24.38
2022-12-03T01:50:20.302Z,23.70
2022-12-03T01:52:46.997Z,24.48
2022-12-03T01:55:16.533Z,24.25
2022-12-03T01:57:56.133Z,24.00
2022-12-03T02:00:24.618Z,23.63
2022-12-03T02:03:02.595Z,26.15
2022-12-03T02:05:32.114Z,23.23
2022-12-03T02:07:59.767Z,22.63
2022-12-03T02:10:31.283Z,19.83
2022-12-03T02:13:03.379Z,24.42
2022-12-03T02:15:30.069Z,26.95
2022-12-03T02:17:57.696Z,24.27
2022-12-03T02:20:24.619Z,21.33
2022-12-03T02:23:05.858Z,24.38
2022-12-03T02:25:35.825Z,24.50
2022-12-03T02:28:04.775Z,26.77
2022-12-03T02:30:31.717Z,24.10
2022-12-03T02:32:58.593Z,26.65
2022-12-03T02:35:33.248Z,25.27
2022-12-03T02:38:17.092Z,24.25
2022-12-03T02:40:45.484Z,22.73
2022-12-03T02:43:14.777Z,23.48
2022-12-03T02:45:43.668Z,25.45
2022-12-03T02:48:32.470Z,25.65
2022-12-03T02:51:05.479Z,23.10
2022-12-03T02:53:38.089Z,28.67
2022-12-03T02:56:05.518Z,28.90
2022-12-03T02:58:33.462Z,30.08
2022-12-03T03:01:02.061Z,30.65
2022-12-03T03:03:31.043Z,30.38
2022-12-03T03:05:59.972Z,30.60
2022-12-03T03:08:28.349Z,28.00
2022-12-03T03:10:56.230Z,28.58
2022-12-03T03:13:23.417Z,27.42
2022-12-03T03:15:50.138Z,29.45
2022-12-03T03:18:17.873Z,31.95
2022-12-03T03:20:45.467Z,30.95
2022-12-03T03:23:12.022Z,28.98
2022-12-03T03:25:40.867Z,30.25
2022-12-03T03:28:07.711Z,32.08
2022-12-03T03:30:36.015Z,29.63
2022-12-03T03:33:02.922Z,29.25
2022-12-03T03:35:29.743Z,29.38
2022-12-03T03:37:58.640Z,28.05
2022-12-03T03:40:26.282Z,31.98
2022-12-03T03:42:53.186Z,29.73
2022-12-03T03:45:24.075Z,28.15
2022-12-03T03:47:57.116Z,26.02
2022-12-03T03:50:24.043Z,28.80
2022-12-03T03:52:50.779Z,30.25
2022-12-03T03:55:19.036Z,23.98
2022-12-03T03:57:46.346Z,28.60
2022-12-03T04:00:13.571Z,27.40
2022-12-03T04:02:40.834Z,33.53
2022-12-03T04:05:12.462Z,28.00
2022-12-03T04:07:39.165Z,30.90
2022-12-03T04:10:26.514Z,26.92
2022-12-03T04:12:56.017Z,31.17
2022-12-03T04:15:23.303Z,28.65
2022-12-03T04:18:09.882Z,34.33
2022-12-03T04:20:37.350Z,30.70
2022-12-03T04:23:05.675Z,33.95
2022-12-03T04:25:51.452Z,32.75
2022-12-03T04:28:36.843Z,28.95
2022-12-03T04:31:22.406Z,30.00
2022-12-03T04:34:07.480Z,30.15
2022-12-03T04:36:34.109Z,30.85
2022-12-03T04:39:00.819Z,26.92
2022-12-03T04:41:27.454Z,28.95
2022-12-03T04:44:12.598Z,29.63
2022-12-03T04:46:39.170Z,28.60
2022-12-03T04:49:05.778Z,30.52
2022-12-03T04:51:32.431Z,29.20
2022-12-03T04:53:59.120Z,30.27
2022-12-03T04:56:25.751Z,29.02
2022-12-03T04:58:52.531Z,29.90
2022-12-03T05:01:19.253Z,28.25
2022-12-03T05:03:45.984Z,26.00
2022-12-03T05:06:12.678Z,24.55
2022-12-03T05:08:39.243Z,26.17
2022-12-03T05:11:06.067Z,27.08
2022-12-03T05:13:32.793Z,25.70
2022-12-03T05:15:59.422Z,25.85
2022-12-03T05:18:26.090Z,25.95
2022-12-03T05:20:53.675Z,26.75
2022-12-03T05:23:21.341Z,26.00
2022-12-03T05:25:48.138Z,27.67
2022-12-03T05:28:14.861Z,28.27
2022-12-03T05:30:41.735Z,25.02
2022-12-03T05:33:08.561Z,28.58
2022-12-03T05:35:35.143Z,26.63
2022-12-03T05:38:01.726Z,27.10
2022-12-03T05:40:28.495Z,27.35
2022-12-03T05:42:56.678Z,26.45
2022-12-03T05:45:32.367Z,26.27
2022-12-03T05:47:59.992Z,25.27
2022-12-03T05:50:31.454Z,25.88
2022-12-03T05:52:58.619Z,26.13
2022-12-03T05:55:25.806Z,25.52
2022-12-03T05:57:52.907Z,25.38
2022-12-03T06:00:26.406Z,25.77
2022-12-03T06:02:53.939Z,24.27
2022-12-03T06:05:21.793Z,20.73
2022-12-03T06:07:50.530Z,24.60
2022-12-03T06:10:20.668Z,22.13
2022-12-03T06:12:47.341Z,20.50
2022-12-03T06:15:14.272Z,21.02
2022-12-03T06:17:41.264Z,23.52
2022-12-03T06:20:10.492Z,21.13
2022-12-03T06:22:37.142Z,21.23
2022-12-03T06:25:06.998Z,20.67
2022-12-03T06:27:34.286Z,18.88
2022-12-03T06:30:00.895Z,19.45
2022-12-03T06:32:27.523Z,21.38
2022-12-03T06:34:54.531Z,20.35
2022-12-03T06:37:21.289Z,22.63
2022-12-03T06:39:47.958Z,19.15
2022-12-03T06:42:14.593Z,19.73
2022-12-03T06:44:41.233Z,20.88
2022-12-03T06:47:07.948Z,24.13
2022-12-03T06:49:34.731Z,20.48
2022-12-03T06:52:01.305Z,20.35
2022-12-03T06:54:27.976Z,22.95
2022-12-03T06:56:54.613Z,21.38
2022-12-03T06:59:21.198Z,20.35
2022-12-03T07:01:47.901Z,23.02
2022-12-03T07:04:14.578Z,24.48
2022-12-03T07:06:41.270Z,22.27
2022-12-03T07:09:07.986Z,23.92
2022-12-03T07:11:40.466Z,21.92
2022-12-03T07:14:08.923Z,22.42
2022-12-03T07:16:36.077Z,22.33
2022-12-03T07:19:05.049Z,23.25
2022-12-03T07:21:31.742Z,26.08
2022-12-03T07:23:58.388Z,24.90
2022-12-03T07:26:25.055Z,25.98
2022-12-03T07:28:51.751Z,21.50
2022-12-03T07:31:18.557Z,24.92
2022-12-03T07:33:45.309Z,30.27
2022-12-03T07:36:12.140Z,22.60
2022-12-03T07:38:38.787Z,23.27
2022-12-03T07:41:05.729Z,20.63
2022-12-03T07:43:32.515Z,18.90
2022-12-03T07:45:59.182Z,21.58
2022-12-03T07:48:25.817Z,19.85
2022-12-03T07:50:52.549Z,19.85
2022-12-03T07:53:19.260Z,25.55
2022-12-03T07:55:45.970Z,21.40
2022-12-03T07:58:12.614Z,21.52
2022-12-03T08:00:39.436Z,18.83
2022-12-03T08:03:06.158Z,20.73
2022-12-03T08:05:32.923Z,18.77
2022-12-03T08:07:59.696Z,20.60
2022-12-03T08:10:26.751Z,22.15
2022-12-03T08:12:59.727Z,21.35
2022-12-03T08:15:32.358Z,20.92
2022-12-03T08:18:12.333Z,23.25
2022-12-03T08:20:41.027Z,24.80
2022-12-03T08:23:13.623Z,22.83
2022-12-03T08:25:40.339Z,25.73
2022-12-03T08:28:20.430Z,21.20
2022-12-03T08:30:57.455Z,21.30
2022-12-03T08:33:35.488Z,21.63
2022-12-03T08:36:13.824Z,25.77
2022-12-03T08:38:40.580Z,20.42
2022-12-03T08:41:14.466Z,21.77
2022-12-03T08:43:44.215Z,22.67
2022-12-03T08:46:19.345Z,23.88
2022-12-03T08:48:48.936Z,19.70
2022-12-03T08:51:23.802Z,21.75
2022-12-03T08:53:59.718Z,19.85
2022-12-03T08:56:30.680Z,20.30
2022-12-03T08:59:20.319Z,18.40
2022-12-03T09:01:49.062Z,17.60
2022-12-03T09:04:21.392Z,17.63
2022-12-03T09:06:48.450Z,22.92
2022-12-03T09:09:15.710Z,20.77
2022-12-03T09:11:43.281Z,27.40
2022-12-03T09:14:15.096Z,20.95
2022-12-03T09:16:44.973Z,27.70
2022-12-03T09:19:11.811Z,21.83
2022-12-03T09:21:38.419Z,23.80
2022-12-03T09:24:05.302Z,20.65
2022-12-03T09:26:32.141Z,22.40
2022-12-03T09:28:58.923Z,19.92
2022-12-03T09:31:25.713Z,24.20
2022-12-03T09:33:52.489Z,22.58
2022-12-03T09:36:19.128Z,23.93
2022-12-03T09:38:47.969Z,22.65
2022-12-03T09:41:15.519Z,21.85
2022-12-03T09:46:30.246Z,25.83
2022-12-03T09:48:57.571Z,17.97
2022-12-03T09:51:30.514Z,20.38
2022-12-03T09:53:59.748Z,22.65
2022-12-03T09:56:26.466Z,19.38
2022-12-03T09:58:53.147Z,19.30
2022-12-03T10:01:20.219Z,45.47
2022-12-03T10:03:51.751Z,25.85
2022-12-03T10:06:23.840Z,19.67
2022-12-03T10:08:54.408Z,20.27
2022-12-03T10:11:24.144Z,20.60
2022-12-03T10:13:51.477Z,18.63
2022-12-03T10:16:20.821Z,17.42
2022-12-03T10:18:51.485Z,19.98
2022-12-03T10:21:22.892Z,19.88
2022-12-03T10:23:55.162Z,20.67
2022-12-03T10:26:39.785Z,23.27
2022-12-03T10:29:31.385Z,26.20
2022-12-03T10:32:01.176Z,18.33
2022-12-03T10:34:38.694Z,20.35
2022-12-03T10:37:14.480Z,22.25
2022-12-03T10:40:01.396Z,18.35
2022-12-03T10:42:30.709Z,19.08
2022-12-03T10:45:15.915Z,25.73
2022-12-03T10:47:44.138Z,31.05
2022-12-03T10:50:19.307Z,18.95
2022-12-03T10:52:46.968Z,22.70
2022-12-03T10:55:15.261Z,24.73
2022-12-03T10:57:45.649Z,22.75
2022-12-03T11:00:18.937Z,22.42
2022-12-03T11:02:51.739Z,18.48
2022-12-03T11:05:36.611Z,24.50
2022-12-03T11:08:04.098Z,20.42
2022-12-03T11:10:30.826Z,18.38
2022-12-03T11:13:34.539Z,18.98
2022-12-03T11:16:03.852Z,18.52
2022-12-03T11:18:36.648Z,19.88
2022-12-03T11:21:03.233Z,14.63
2022-12-03T11:23:45.078Z,17.77
2022-12-03T11:26:39.032Z,17.63
2022-12-03T11:29:14.338Z,18.05
2022-12-03T11:31:47.942Z,22.95
2022-12-03T11:34:20.843Z,20.17
2022-12-03T11:37:09.304Z,22.50
2022-12-03T11:39:44.656Z,23.38
2022-12-03T11:42:26.112Z,23.08
2022-12-03T11:45:22.407Z,17.97
2022-12-03T11:47:58.352Z,15.88
2022-12-03T11:50:51.715Z,20.23
2022-12-03T11:53:25.119Z,24.48
2022-12-03T11:56:10.814Z,18.17
2022-12-03T11:58:41.840Z,21.58
2022-12-03T12:01:09.368Z,17.40
2022-12-03T12:03:46.244Z,18.83
2022-12-03T12:06:15.882Z,13.75
2022-12-03T12:09:04.015Z,21.85
2022-12-03T12:11:36.156Z,13.85
2022-12-03T12:14:11.456Z,15.30
2022-12-03T12:16:53.732Z,17.08
2022-12-03T12:19:33.963Z,15.68
2022-12-03T12:22:23.073Z,15.25
2022-12-03T12:24:52.664Z,15.07
2022-12-03T12:27:21.532Z,14.55
2022-12-03T12:29:56.784Z,13.40
2022-12-03T12:32:27.139Z,13.32
2022-12-03T12:35:23.431Z,15.95
2022-12-03T12:38:18.654Z,16.20
2022-12-03T12:40:49.187Z,24.38
2022-12-03T12:43:26.381Z,15.75
2022-12-03T12:45:56.083Z,17.15
2022-12-03T12:48:27.195Z,14.68
2022-12-03T12:51:06.303Z,14.47
2022-12-03T12:53:35.199Z,14.95
2022-12-03T12:56:22.950Z,17.42
2022-12-03T12:58:49.944Z,13.45
2022-12-03T13:01:31.872Z,16.70
2022-12-03T13:03:59.580Z,14.52
2022-12-03T13:06:29.760Z,16.05
2022-12-03T13:08:57.470Z,14.65
2022-12-03T13:11:34.456Z,16.88
2022-12-03T13:14:10.455Z,22.48
2022-12-03T13:16:37.168Z,16.38
2022-12-03T13:19:17.267Z,18.77
2022-12-03T13:21:44.813Z,16.58
2022-12-03T13:24:30.303Z,15.40
2022-12-03T13:26:57.733Z,19.08
2022-12-03T13:29:26.731Z,20.10
2022-12-03T13:32:02.239Z,19.25
2022-12-03T13:34:33.267Z,18.65
2022-12-03T13:37:01.280Z,19.73
2022-12-03T13:39:31.878Z,28.08
2022-12-03T13:42:38.640Z,24.13
2022-12-03T13:45:35.368Z,21.08
2022-12-03T13:48:14.926Z,18.40
2022-12-03T13:50:45.031Z,19.70
2022-12-03T13:53:11.595Z,19.88
2022-12-03T13:56:00.765Z,24.17
2022-12-03T13:58:27.435Z,18.02
2022-12-03T14:00:54.292Z,19.33
2022-12-03T14:03:21.403Z,20.20
2022-12-03T14:05:48.067Z,19.02
2022-12-03T14:08:14.817Z,24.45
2022-12-03T14:10:41.538Z,21.48
2022-12-03T14:13:08.205Z,23.15
2022-12-03T14:15:34.824Z,21.25
2022-12-03T14:18:02.293Z,20.77
2022-12-03T14:20:29.003Z,20.27
2022-12-03T14:22:59.260Z,20.40
2022-12-03T14:25:26.964Z,20.55
2022-12-03T14:27:53.686Z,21.40
2022-12-03T14:30:20.322Z,21.10
2022-12-03T14:32:47.412Z,23.15
2022-12-03T14:35:14.169Z,19.92
2022-12-03T14:37:40.755Z,24.83
2022-12-03T14:40:09.010Z,25.40
2022-12-03T14:42:36.754Z,22.83
2022-12-03T14:45:03.788Z,25.48
2022-12-03T14:47:30.427Z,24.33
2022-12-03T14:49:57.337Z,24.85
2022-12-03T14:52:24.258Z,21.80
2022-12-03T14:54:50.927Z,21.63
2022-12-03T14:57:17.765Z,22.73
2022-12-03T14:59:44.786Z,20.50
2022-12-03T15:02:12.103Z,17.58
2022-12-03T15:04:40.172Z,20.77
2022-12-03T15:07:07.540Z,21.52
2022-12-03T15:09:34.715Z,19.73
2022-12-03T15:12:01.395Z,21.27
2022-12-03T15:14:28.187Z,20.08
2022-12-03T15:16:55.122Z,18.38
2022-12-03T15:19:21.839Z,23.65
2022-12-03T15:21:48.476Z,20.48
2022-12-03T15:24:15.135Z,21.70
2022-12-03T15:26:41.795Z,23.55
2022-12-03T15:29:08.492Z,18.05
2022-12-03T15:31:35.161Z,20.80
2022-12-03T15:34:01.792Z,23.70
2022-12-03T15:36:28.365Z,21.42
2022-12-03T15:38:54.970Z,19.55
2022-12-03T15:41:23.107Z,22.80
2022-12-03T15:43:51.386Z,21.63
2022-12-03T15:46:18.512Z,19.77
2022-12-03T15:48:45.221Z,21.52
2022-12-03T15:51:11.949Z,24.17
2022-12-03T15:53:39.450Z,23.00
2022-12-03T15:56:06.571Z,20.05
2022-12-03T15:58:33.300Z,20.30
2022-12-03T16:01:00.147Z,19.80
2022-12-03T16:03:26.934Z,20.27
2022-12-03T16:05:53.861Z,21.90
2022-12-03T16:08:20.698Z,21.88
2022-12-03T16:10:47.456Z,17.77
2022-12-03T16:13:14.290Z,22.73
2022-12-03T16:15:41.124Z,22.05
2022-12-03T16:18:07.942Z,20.42
2022-12-03T16:20:34.561Z,19.60
2022-12-03T16:23:01.157Z,20.67
2022-12-03T16:25:27.816Z,22.08
2022-12-03T16:27:54.548Z,21.25
2022-12-03T16:30:21.222Z,24.90
2022-12-03T16:32:47.887Z,15.40
2022-12-03T16:35:14.595Z,20.02
2022-12-03T16:37:41.228Z,19.27
2022-12-03T16:40:08.657Z,19.85
2022-12-03T16:42:37.220Z,18.98
2022-12-03T16:45:04.133Z,20.40
2022-12-03T16:47:34.114Z,18.70
2022-12-03T16:50:02.162Z,20.15
2022-12-03T16:52:28.887Z,16.63
2022-12-03T16:54:55.484Z,18.05
2022-12-03T16:57:22.109Z,20.70
2022-12-03T16:59:48.769Z,19.42
2022-12-03T17:02:15.593Z,17.33
2022-12-03T17:04:42.331Z,19.75
2022-12-03T17:07:09.019Z,20.65
2022-12-03T17:09:35.741Z,20.70
2022-12-03T17:12:02.384Z,22.35
2022-12-03T17:14:33.198Z,29.40
2022-12-03T17:17:00.431Z,49.42
2022-12-03T17:19:27.161Z,27.35
2022-12-03T17:21:54.204Z,19.23
2022-12-03T17:24:21.416Z,20.70
2022-12-03T17:26:48.245Z,21.02
2022-12-03T17:29:14.914Z,23.13
2022-12-03T17:31:42.458Z,22.63
2022-12-03T17:34:10.306Z,23.00
2022-12-03T17:36:36.967Z,20.92
2022-12-03T17:39:03.658Z,19.02
2022-12-03T17:41:30.323Z,20.80
2022-12-03T17:43:56.937Z,18.63
2022-12-03T17:46:23.709Z,16.13
2022-12-03T17:48:50.351Z,19.25
2022-12-03T17:51:16.970Z,19.98
2022-12-03T17:53:43.612Z,19.85
2022-12-03T17:56:10.271Z,18.98
2022-12-03T17:58:36.915Z,20.58
2022-12-03T18:01:05.393Z,18.83
2022-12-03T18:03:32.057Z,21.30
2022-12-03T18:05:58.688Z,20.05
2022-12-03T18:08:25.316Z,19.45
2022-12-03T18:10:51.908Z,26.63
2022-12-03T18:13:18.556Z,20.80
2022-12-03T18:15:45.211Z,20.67
2022-12-03T18:18:11.908Z,17.92
2022-12-03T18:20:38.842Z,20.70
2022-12-03T18:23:05.536Z,19.58
2022-12-03T18:25:32.403Z,19.63
2022-12-03T18:27:59.180Z,18.77
2022-12-03T18:30:25.854Z,18.90
2022-12-03T18:32:52.462Z,16.63
2022-12-03T18:35:19.992Z,17.85
2022-12-03T18:37:46.826Z,22.17
2022-12-03T18:40:22.854Z,24.90
2022-12-03T18:42:49.531Z,20.38
2022-12-03T18:45:16.883Z,19.55
2022-12-03T18:47:44.435Z,20.80
2022-12-03T18:50:12.114Z,19.95
2022-12-03T18:52:39.008Z,21.55
2022-12-03T18:55:06.951Z,24.88
2022-12-03T18:57:36.275Z,21.25
2022-12-03T19:00:11.822Z,23.10
2022-12-03T19:03:03.747Z,20.67
2022-12-03T19:05:26.763Z,24.67
2022-12-03T19:07:55.546Z,24.38
2022-12-03T19:10:23.077Z,21.45
2022-12-03T19:12:50.024Z,25.50
2022-12-03T19:15:17.139Z,23.27
2022-12-03T19:17:49.277Z,23.35
2022-12-03T19:20:16.281Z,23.17
2022-12-03T19:22:42.974Z,23.10
2022-12-03T19:25:09.840Z,20.45
2022-12-03T19:27:36.534Z,23.27
2022-12-03T19:30:04.123Z,29.73
2022-12-03T19:32:30.879Z,29.52
2022-12-03T19:34:57.479Z,25.73
2022-12-03T19:37:24.131Z,29.27
2022-12-03T19:39:54.291Z,38.55
2022-12-03T19:42:21.266Z,30.88
2022-12-03T19:44:47.891Z,26.25
2022-12-03T19:47:14.489Z,26.27
2022-12-03T19:49:41.177Z,25.77
2022-12-03T19:52:08.132Z,29.25
2022-12-03T19:54:34.815Z,25.35
2022-12-03T19:57:01.606Z,25.98
2022-12-03T19:59:28.225Z,26.27
2022-12-03T20:01:54.933Z,26.73
2022-12-03T20:04:21.630Z,34.42
2022-12-03T20:06:48.313Z,24.95
2022-12-03T20:09:17.918Z,28.73
2022-12-03T20:11:46.011Z,25.95
2022-12-03T20:14:17.053Z,30.17
2022-12-03T20:16:44.968Z,25.50
2022-12-03T20:19:14.865Z,28.23
2022-12-03T20:21:42.400Z,25.83
2022-12-03T20:24:13.111Z,22.92
2022-12-03T20:26:40.580Z,21.50
2022-12-03T20:29:07.341Z,26.27
2022-12-03T20:31:34.087Z,27.15
2022-12-03T20:34:03.075Z,26.27
2022-12-03T20:36:31.720Z,25.60
2022-12-03T20:39:01.084Z,22.50
2022-12-03T20:41:28.621Z,24.67
2022-12-03T20:43:55.271Z,29.30
2022-12-03T20:46:29.206Z,27.35
2022-12-03T20:48:56.965Z,26.95
2022-12-03T20:51:26.688Z,31.38
2022-12-03T20:53:53.957Z,26.08
2022-12-03T20:56:23.112Z,29.13
2022-12-03T20:58:50.087Z,29.30
2022-12-03T21:01:26.491Z,24.77
2022-12-03T21:03:55.072Z,26.35
2022-12-03T21:06:23.918Z,28.10
2022-12-03T21:08:52.962Z,27.60
2022-12-03T21:11:24.136Z,30.05
2022-12-03T21:13:51.696Z,26.70
2022-12-03T21:16:39.798Z,27.48
2022-12-03T21:19:11.213Z,28.42
2022-12-03T21:21:37.901Z,27.40
2022-12-03T21:24:04.782Z,27.13
2022-12-03T21:26:31.385Z,28.23
2022-12-03T21:28:58.095Z,24.88
2022-12-03T21:31:26.628Z,26.35
2022-12-03T21:33:54.811Z,26.00
2022-12-03T21:36:22.142Z,25.33
2022-12-03T21:38:48.814Z,25.95
2022-12-03T21:41:15.658Z,23.45
2022-12-03T21:43:42.969Z,25.98
2022-12-03T21:47:09.358Z,24.65
2022-12-03T21:49:01.100Z,24.52
2022-12-03T21:51:27.658Z,27.23
2022-12-03T21:53:54.303Z,29.42
2022-12-03T21:56:21.038Z,26.88
2022-12-03T21:58:47.804Z,29.00
2022-12-03T22:01:24.436Z,29.35
2022-12-03T22:03:51.741Z,25.70
2022-12-03T22:06:18.698Z,27.48
2022-12-03T22:08:46.232Z,25.33
2022-12-03T22:11:20.581Z,24.05
2022-12-03T22:13:47.825Z,27.55
2022-12-03T22:16:20.089Z,25.55
2022-12-03T22:18:47.019Z,27.63
2022-12-03T22:21:16.264Z,24.85
2022-12-03T22:23:43.556Z,24.60
2022-12-03T22:26:16.424Z,24.73
2022-12-03T22:28:45.058Z,23.98
2022-12-03T22:31:12.220Z,27.02
2022-12-03T22:33:39.305Z,22.58
2022-12-03T22:36:14.661Z,22.33
2022-12-03T22:38:44.895Z,22.88
2022-12-03T22:41:13.370Z,25.98
2022-12-03T22:43:40.622Z,24.65
2022-12-03T22:46:10.331Z,28.27
2022-12-03T22:48:37.107Z,27.05
2022-12-03T22:51:05.271Z,29.55
2022-12-03T22:53:31.834Z,24.88
2022-12-03T22:55:59.904Z,24.55
2022-12-03T22:58:27.628Z,24.80
2022-12-03T23:01:01.244Z,25.77
2022-12-03T23:03:29.890Z,25.80
2022-12-03T23:05:56.887Z,25.48
2022-12-03T23:08:23.574Z,25.63
2022-12-03T23:10:52.628Z,24.08
2022-12-03T23:13:20.113Z,26.65
2022-12-03T23:15:49.598Z,23.10
2022-12-03T23:18:16.644Z,25.25
2022-12-03T23:20:45.438Z,24.13
2022-12-03T23:23:12.633Z,26.70
2022-12-03T23:25:39.333Z,27.80
2022-12-03T23:28:06.658Z,31.35
2022-12-03T23:30:37.866Z,29.58
2022-12-03T23:33:06.074Z,28.48
2022-12-03T23:35:33.254Z,29.90
2022-12-03T23:37:59.926Z,26.50
2022-12-03T23:40:26.647Z,24.83
2022-12-03T23:42:53.298Z,23.45
2022-12-03T23:45:20.119Z,25.15
2022-12-03T23:47:46.824Z,25.42
2022-12-03T23:50:13.496Z,27.48
2022-12-03T23:52:40.253Z,27.77
2022-12-03T23:55:07.265Z,23.17
2022-12-03T23:57:34.772Z,24.58
