createdAt,value
2022-12-24T00:01:07.061Z,1.42
2022-12-24T00:03:35.222Z,1.33
2022-12-24T00:06:09.487Z,1.42
2022-12-24T00:08:37.493Z,1.23
2022-12-24T00:11:04.283Z,1.35
2022-12-24T00:13:31.242Z,1.47
2022-12-24T00:15:58.082Z,1.43
2022-12-24T00:18:24.946Z,1.43
2022-12-24T00:20:52.224Z,1.40
2022-12-24T00:23:20.220Z,1.49
2022-12-24T00:25:47.770Z,1.49
2022-12-24T00:28:15.543Z,1.42
2022-12-24T00:30:43.019Z,1.42
2022-12-24T00:33:10.605Z,1.43
2022-12-24T00:35:39.200Z,1.37
2022-12-24T00:38:06.377Z,1.43
2022-12-24T00:40:33.419Z,1.48
2022-12-24T00:43:00.670Z,1.43
2022-12-24T00:45:28.060Z,1.43
2022-12-24T00:47:55.208Z,1.37
2022-12-24T00:50:22.342Z,1.29
2022-12-24T00:52:49.177Z,1.27
2022-12-24T00:55:16.113Z,1.42
2022-12-24T00:57:43.001Z,1.42
2022-12-24T01:00:10.506Z,1.46
2022-12-24T01:02:37.583Z,1.41
2022-12-24T01:05:10.792Z,1.48
2022-12-24T01:07:39.778Z,1.37
2022-12-24T01:10:08.951Z,1.33
2022-12-24T01:12:36.283Z,1.28
2022-12-24T01:15:03.939Z,1.23
2022-12-24T01:17:35.831Z,1.17
2022-12-24T01:20:05.353Z,1.28
2022-12-24T01:22:32.283Z,1.25
2022-12-24T01:24:59.245Z,1.27
2022-12-24T01:27:26.191Z,1.28
2022-12-24T01:29:53.141Z,1.21
2022-12-24T01:32:20.242Z,1.23
2022-12-24T01:34:47.098Z,1.25
2022-12-24T01:37:13.851Z,1.21
2022-12-24T01:39:40.905Z,1.09
2022-12-24T01:42:40.904Z,1.32
2022-12-24T01:45:46.262Z,1.19
2022-12-24T01:48:37.807Z,1.27
2022-12-24T01:51:12.970Z,1.23
2022-12-24T01:53:43.046Z,1.18
2022-12-24T01:56:11.744Z,1.21
2022-12-24T01:58:42.343Z,1.22
2022-12-24T02:01:09.590Z,1.16
2022-12-24T02:03:36.566Z,1.20
2022-12-24T02:06:03.977Z,1.27
2022-12-24T02:08:40.044Z,1.24
2022-12-24T02:11:14.894Z,1.42
2022-12-24T02:13:46.284Z,1.31
2022-12-24T02:16:34.275Z,1.38
2022-12-24T02:19:32.205Z,1.32
2022-12-24T02:22:03.839Z,1.46
2022-12-24T02:25:07.919Z,1.50
2022-12-24T02:27:44.121Z,1.50
2022-12-24T02:30:19.675Z,1.47
2022-12-24T02:33:18.991Z,1.56
2022-12-24T02:36:01.638Z,1.66
2022-12-24T02:38:47.380Z,1.68
2022-12-24T02:41:23.384Z,1.62
2022-12-24T02:43:52.945Z,1.51
2022-12-24T02:46:23.667Z,1.55
2022-12-24T02:48:51.190Z,1.61
2022-12-24T02:51:23.368Z,1.63
2022-12-24T02:53:50.324Z,1.65
2022-12-24T02:56:22.786Z,1.55
2022-12-24T02:59:08.767Z,1.62
2022-12-24T03:02:00.357Z,1.62
2022-12-24T03:04:42.532Z,1.70
2022-12-24T03:07:18.206Z,1.58
2022-12-24T03:10:03.234Z,1.61
2022-12-24T03:12:33.392Z,1.52
2022-12-24T03:15:01.200Z,1.55
2022-12-24T03:17:28.563Z,1.37
2022-12-24T03:19:56.232Z,1.56
2022-12-24T03:22:27.665Z,1.67
2022-12-24T03:24:55.241Z,1.71
2022-12-24T03:27:25.351Z,1.58
2022-12-24T03:29:52.131Z,1.56
2022-12-24T03:32:33.010Z,1.69
2022-12-24T03:34:59.746Z,1.66
2022-12-24T03:37:27.324Z,1.56
2022-12-24T03:39:54.188Z,1.64
2022-12-24T03:42:20.989Z,1.64
2022-12-24T03:44:47.733Z,1.58
2022-12-24T03:47:14.429Z,1.62
2022-12-24T03:49:41.421Z,1.60
2022-12-24T03:52:08.196Z,1.62
2022-12-24T03:54:34.804Z,1.57
2022-12-24T03:57:01.561Z,1.53
2022-12-24T03:59:28.269Z,1.51
2022-12-24T04:01:55.084Z,1.42
2022-12-24T04:04:21.949Z,1.52
2022-12-24T04:06:48.616Z,1.52
2022-12-24T04:09:15.868Z,1.43
2022-12-24T04:11:42.694Z,1.35
2022-12-24T04:14:09.614Z,1.47
2022-12-24T04:16:36.324Z,1.41
2022-12-24T04:19:03.264Z,1.32
2022-12-24T04:21:29.968Z,1.38
2022-12-24T04:23:56.654Z,1.35
2022-12-24T04:26:23.331Z,1.41
2022-12-24T04:28:50.025Z,1.52
2022-12-24T04:31:17.975Z,1.62
2022-12-24T04:33:45.780Z,1.67
2022-12-24T04:36:16.907Z,1.60
2022-12-24T04:38:44.228Z,1.50
2022-12-24T04:41:19.090Z,1.52
2022-12-24T04:43:50.356Z,1.49
2022-12-24T04:46:21.421Z,1.42
2022-12-24T04:48:50.523Z,1.52
2022-12-24T04:51:18.674Z,1.48
2022-12-24T04:53:45.492Z,1.40
2022-12-24T04:56:27.252Z,1.37
2022-12-24T04:58:54.576Z,1.46
2022-12-24T05:01:27.184Z,1.62
2022-12-24T05:03:54.596Z,1.62
2022-12-24T05:06:28.641Z,1.54
2022-12-24T05:08:56.790Z,1.61
2022-12-24T05:11:23.894Z,1.55
2022-12-24T05:13:50.952Z,1.64
2022-12-24T05:16:19.395Z,1.62
2022-12-24T05:18:46.269Z,1.62
2022-12-24T05:21:18.811Z,1.66
2022-12-24T05:24:03.844Z,1.61
2022-12-24T05:26:33.212Z,2.67
2022-12-24T05:29:01.706Z,1.87
2022-12-24T05:31:30.564Z,1.82
2022-12-24T05:33:57.252Z,1.75
2022-12-24T05:36:24.253Z,1.82
2022-12-24T05:38:51.707Z,1.77
2022-12-24T05:41:18.964Z,1.85
2022-12-24T05:43:46.058Z,1.90
2022-12-24T05:46:16.777Z,1.88
2022-12-24T05:48:43.577Z,1.90
2022-12-24T05:51:12.789Z,1.85
2022-12-24T05:53:40.308Z,1.90
2022-12-24T05:56:12.574Z,1.93
2022-12-24T05:58:40.749Z,1.88
2022-12-24T06:01:07.899Z,1.92
2022-12-24T06:03:35.046Z,1.96
2022-12-24T06:06:08.091Z,1.93
2022-12-24T06:08:36.927Z,1.92
2022-12-24T06:11:05.991Z,1.95
2022-12-24T06:13:32.991Z,1.93
2022-12-24T06:16:01.895Z,1.94
2022-12-24T06:18:34.135Z,1.98
2022-12-24T06:21:01.667Z,1.92
2022-12-24T06:23:33.397Z,1.81
2022-12-24T06:26:01.396Z,1.92
2022-12-24T06:28:32.793Z,1.91
2022-12-24T06:31:03.288Z,1.95
2022-12-24T06:33:31.992Z,1.92
2022-12-24T06:35:58.951Z,1.90
2022-12-24T06:38:25.749Z,1.91
2022-12-24T06:40:53.219Z,1.94
2022-12-24T06:43:19.951Z,1.94
2022-12-24T06:45:47.897Z,1.90
2022-12-24T06:48:15.911Z,1.81
2022-12-24T06:50:43.287Z,1.83
2022-12-24T06:53:10.313Z,1.88
2022-12-24T06:55:37.752Z,1.75
2022-12-24T06:58:05.268Z,1.84
2022-12-24T07:00:32.208Z,1.91
2022-12-24T07:02:59.196Z,1.91
2022-12-24T07:05:26.129Z,1.85
2022-12-24T07:07:52.858Z,1.86
2022-12-24T07:10:20.467Z,1.84
2022-12-24T07:12:48.266Z,1.93
2022-12-24T07:15:16.367Z,1.91
2022-12-24T07:17:43.605Z,1.98
2022-12-24T07:20:14.969Z,1.93
2022-12-24T07:22:42.937Z,1.92
2022-12-24T07:25:10.752Z,1.80
2022-12-24T07:27:38.011Z,1.88
2022-12-24T07:30:05.665Z,1.98
2022-12-24T07:32:32.718Z,1.94
2022-12-24T07:34:59.410Z,1.99
2022-12-24T07:37:26.438Z,1.94
2022-12-24T07:39:53.205Z,2.01
2022-12-24T07:42:20.066Z,1.97
2022-12-24T07:44:46.818Z,1.98
2022-12-24T07:47:13.627Z,2.00
2022-12-24T07:49:40.506Z,2.31
2022-12-24T07:52:07.306Z,2.16
2022-12-24T07:54:34.137Z,2.08
2022-12-24T07:57:00.814Z,2.06
2022-12-24T07:59:27.483Z,2.11
2022-12-24T08:01:54.332Z,2.19
2022-12-24T08:04:21.239Z,2.15
2022-12-24T08:06:47.953Z,2.13
2022-12-24T08:09:15.397Z,2.15
2022-12-24T08:11:47.929Z,2.12
2022-12-24T08:14:18.498Z,2.21
2022-12-24T08:16:45.409Z,2.23
2022-12-24T08:19:12.235Z,2.16
2022-12-24T08:21:39.040Z,2.19
2022-12-24T08:24:06.346Z,2.23
2022-12-24T08:26:33.877Z,2.16
2022-12-24T08:29:00.624Z,2.27
2022-12-24T08:31:27.475Z,2.24
2022-12-24T08:33:54.297Z,2.32
2022-12-24T08:36:21.110Z,2.38
2022-12-24T08:38:48.001Z,2.40
2022-12-24T08:41:14.816Z,2.51
2022-12-24T08:43:41.490Z,2.54
2022-12-24T08:46:08.416Z,2.60
2022-12-24T08:48:36.570Z,2.58
2022-12-24T08:51:09.108Z,2.58
2022-12-24T08:53:36.190Z,2.61
2022-12-24T08:56:08.786Z,2.51
2022-12-24T08:58:36.388Z,2.61
2022-12-24T09:01:11.543Z,2.50
2022-12-24T09:03:38.952Z,2.58
2022-12-24T09:06:07.028Z,2.62
2022-12-24T09:08:34.618Z,2.56
2022-12-24T09:11:10.227Z,2.57
2022-12-24T09:13:37.805Z,2.58
2022-12-24T09:16:05.489Z,2.52
2022-12-24T09:18:32.919Z,2.57
2022-12-24T09:21:01.457Z,2.61
2022-12-24T09:23:29.085Z,2.61
2022-12-24T09:25:56.037Z,2.62
2022-12-24T09:28:24.274Z,2.65
2022-12-24T09:31:02.481Z,2.72
2022-12-24T09:33:33.154Z,2.99
2022-12-24T09:35:59.895Z,2.80
2022-12-24T09:38:27.144Z,3.42
2022-12-24T09:40:55.918Z,3.32
2022-12-24T09:43:34.112Z,2.85
2022-12-24T09:46:05.794Z,2.75
2022-12-24T09:48:37.467Z,2.79
2022-12-24T09:51:12.581Z,2.80
2022-12-24T09:53:50.318Z,2.85
2022-12-24T09:56:30.532Z,2.75
2022-12-24T09:59:00.219Z,2.75
2022-12-24T10:01:30.394Z,2.79
2022-12-24T10:04:10.668Z,2.66
2022-12-24T10:07:07.546Z,2.60
2022-12-24T10:09:57.946Z,2.71
2022-12-24T10:12:50.019Z,2.57
2022-12-24T10:15:33.392Z,2.60
2022-12-24T10:18:15.926Z,2.60
2022-12-24T10:20:51.923Z,2.69
2022-12-24T10:23:22.390Z,2.79
2022-12-24T10:26:04.564Z,2.79
2022-12-24T10:28:53.535Z,2.71
2022-12-24T10:31:25.867Z,2.67
2022-12-24T10:34:01.267Z,2.78
2022-12-24T10:36:29.799Z,2.82
2022-12-24T10:38:57.123Z,2.83
2022-12-24T10:41:27.001Z,2.85
2022-12-24T10:43:55.150Z,2.89
2022-12-24T10:46:23.210Z,3.02
2022-12-24T10:48:59.326Z,3.19
2022-12-24T10:51:58.755Z,3.45
2022-12-24T10:54:28.670Z,3.21
2022-12-24T10:56:58.991Z,3.02
2022-12-24T10:59:34.000Z,3.11
2022-12-24T11:02:02.057Z,2.95
2022-12-24T11:04:31.718Z,3.02
2022-12-24T11:07:04.662Z,3.03
2022-12-24T11:09:34.227Z,3.11
2022-12-24T11:12:08.907Z,3.18
2022-12-24T11:14:38.875Z,3.23
2022-12-24T11:17:06.005Z,3.26
2022-12-24T11:19:41.163Z,3.33
2022-12-24T11:22:19.105Z,3.32
2022-12-24T11:24:50.297Z,3.30
2022-12-24T11:27:46.081Z,3.38
2022-12-24T11:30:16.322Z,3.27
2022-12-24T11:32:46.019Z,3.39
2022-12-24T11:35:24.452Z,3.36
2022-12-24T11:38:00.554Z,3.40
2022-12-24T11:40:43.969Z,3.54
2022-12-24T11:43:21.945Z,3.44
2022-12-24T11:45:56.953Z,3.41
2022-12-24T11:48:26.088Z,3.49
2022-12-24T11:51:01.392Z,3.42
2022-12-24T11:53:50.284Z,3.43
2022-12-24T11:56:36.421Z,3.53
2022-12-24T11:59:17.618Z,3.49
2022-12-24T12:02:18.132Z,3.50
2022-12-24T12:04:49.435Z,3.49
2022-12-24T12:07:20.807Z,3.47
2022-12-24T12:09:56.767Z,3.50
2022-12-24T12:12:30.821Z,3.50
2022-12-24T12:15:03.344Z,3.58
2022-12-24T12:17:51.353Z,3.54
2022-12-24T12:20:27.347Z,3.52
2022-12-24T12:23:15.280Z,3.41
2022-12-24T12:26:18.152Z,3.41
2022-12-24T12:29:11.084Z,3.46
2022-12-24T12:31:56.512Z,3.54
2022-12-24T12:34:58.750Z,3.57
2022-12-24T12:37:39.533Z,3.56
2022-12-24T12:40:15.269Z,3.40
2022-12-24T12:42:53.082Z,3.46
2022-12-24T12:45:20.519Z,3.54
2022-12-24T12:48:34.990Z,3.56
2022-12-24T12:51:29.897Z,3.42
2022-12-24T12:54:31.253Z,3.43
2022-12-24T12:57:06.248Z,3.43
2022-12-24T12:59:44.953Z,3.47
2022-12-24T13:02:24.037Z,3.47
2022-12-24T13:05:20.035Z,3.52
2022-12-24T13:07:52.766Z,3.52
2022-12-24T13:10:53.137Z,3.44
2022-12-24T13:13:56.111Z,3.45
2022-12-24T13:16:48.624Z,3.42
2022-12-24T13:19:37.612Z,3.53
2022-12-24T13:22:05.759Z,3.55
2022-12-24T13:24:33.564Z,3.62
2022-12-24T13:27:07.653Z,3.54
2022-12-24T13:29:40.472Z,3.59
2022-12-24T13:32:39.485Z,3.52
2022-12-24T13:35:21.479Z,3.52
2022-12-24T13:37:49.533Z,3.50
2022-12-24T13:40:22.067Z,3.59
2022-12-24T13:42:50.479Z,3.45
2022-12-24T13:45:29.923Z,3.36
2022-12-24T13:48:06.069Z,3.49
2022-12-24T13:50:39.905Z,3.55
2022-12-24T13:53:21.445Z,3.56
2022-12-24T13:56:09.745Z,3.47
2022-12-24T13:58:39.964Z,3.46
2022-12-24T14:01:11.819Z,3.49
2022-12-24T14:03:47.521Z,3.43
2022-12-24T14:06:20.231Z,3.50
2022-12-24T14:08:50.101Z,3.52
2022-12-24T14:11:18.361Z,3.56
2022-12-24T14:13:45.304Z,3.47
2022-12-24T14:16:20.610Z,3.39
2022-12-24T14:19:26.373Z,3.45
2022-12-24T14:22:02.059Z,3.47
2022-12-24T14:24:43.893Z,3.56
2022-12-24T14:27:38.163Z,3.50
2022-12-24T14:30:21.058Z,3.44
2022-12-24T14:32:49.165Z,3.41
2022-12-24T14:35:18.657Z,3.45
2022-12-24T14:37:49.122Z,3.46
2022-12-24T14:40:22.968Z,3.48
2022-12-24T14:42:56.375Z,3.48
2022-12-24T14:45:41.957Z,3.46
2022-12-24T14:48:19.220Z,3.47
2022-12-24T14:50:58.385Z,3.54
2022-12-24T14:53:44.590Z,3.54
2022-12-24T14:56:16.466Z,3.38
2022-12-24T14:58:44.842Z,3.33
2022-12-24T15:01:26.713Z,3.44
2022-12-24T15:04:16.137Z,3.46
2022-12-24T15:06:50.535Z,3.43
2022-12-24T15:09:24.141Z,3.32
2022-12-24T15:11:53.711Z,3.45
2022-12-24T15:14:22.768Z,3.40
2022-12-24T15:17:10.561Z,3.44
2022-12-24T15:19:41.735Z,3.48
2022-12-24T15:22:11.899Z,3.55
2022-12-24T15:24:47.008Z,3.47
2022-12-24T15:27:23.951Z,3.46
2022-12-24T15:29:53.485Z,3.50
2022-12-24T15:32:21.631Z,3.44
2022-12-24T15:34:50.902Z,3.39
2022-12-24T15:37:31.632Z,3.44
2022-12-24T15:40:06.726Z,3.39
2022-12-24T15:42:33.951Z,3.40
2022-12-24T15:45:05.529Z,3.42
2022-12-24T15:47:39.592Z,3.38
2022-12-24T15:50:28.381Z,3.29
2022-12-24T15:53:19.812Z,3.29
2022-12-24T15:55:45.945Z,3.41
2022-12-24T15:58:40.070Z,3.34
2022-12-24T16:01:10.103Z,3.41
2022-12-24T16:03:39.362Z,3.27
2022-12-24T16:06:08.312Z,3.28
2022-12-24T16:08:39.206Z,3.32
2022-12-24T16:11:05.927Z,3.33
2022-12-24T16:13:36.258Z,3.29
2022-12-24T16:16:15.249Z,3.35
2022-12-24T16:18:51.193Z,3.34
2022-12-24T16:21:29.787Z,3.34
2022-12-24T16:24:06.165Z,3.36
2022-12-24T16:26:34.753Z,3.35
2022-12-24T16:29:01.985Z,3.39
2022-12-24T16:31:32.926Z,3.43
2022-12-24T16:34:00.966Z,3.42
2022-12-24T16:36:29.545Z,3.43
2022-12-24T16:39:22.774Z,3.41
2022-12-24T16:42:14.954Z,3.38
2022-12-24T16:44:42.119Z,3.35
2022-12-24T16:47:24.128Z,3.40
2022-12-24T16:49:51.111Z,3.46
2022-12-24T16:52:22.189Z,3.44
2022-12-24T16:54:49.941Z,3.43
2022-12-24T16:57:17.464Z,3.39
2022-12-24T16:59:44.581Z,3.41
2022-12-24T17:02:15.153Z,3.43
2022-12-24T17:04:42.774Z,3.44
2022-12-24T17:07:15.096Z,3.48
2022-12-24T17:09:41.886Z,3.47
2022-12-24T17:12:09.507Z,3.50
2022-12-24T17:14:36.395Z,3.47
2022-12-24T17:17:04.432Z,3.54
2022-12-24T17:19:31.625Z,3.50
2022-12-24T17:21:58.386Z,3.41
2022-12-24T17:24:25.223Z,3.47
2022-12-24T17:26:52.050Z,3.46
2022-12-24T17:29:18.747Z,3.44
2022-12-24T17:31:45.432Z,3.43
2022-12-24T17:34:12.390Z,3.47
2022-12-24T17:36:40.173Z,3.40
2022-12-24T17:39:06.962Z,3.42
2022-12-24T17:41:33.880Z,3.41
2022-12-24T17:44:00.607Z,3.43
2022-12-24T17:46:27.471Z,3.40
2022-12-24T17:48:55.473Z,3.40
2022-12-24T17:51:23.505Z,3.34
2022-12-24T17:53:51.145Z,3.44
2022-12-24T17:56:20.055Z,3.34
2022-12-24T17:58:46.836Z,3.42
2022-12-24T18:01:17.606Z,3.40
2022-12-24T18:03:45.817Z,3.44
2022-12-24T18:06:13.491Z,3.39
2022-12-24T18:08:41.618Z,3.38
2022-12-24T18:11:23.242Z,3.39
2022-12-24T18:13:50.936Z,3.35
2022-12-24T18:16:26.517Z,3.40
2022-12-24T18:18:54.810Z,3.41
2022-12-24T18:21:27.793Z,3.40
2022-12-24T18:23:56.600Z,3.48
2022-12-24T18:26:25.476Z,3.54
2022-12-24T18:28:54.600Z,3.43
2022-12-24T18:31:22.181Z,3.48
2022-12-24T18:33:51.021Z,3.42
2022-12-24T18:36:18.753Z,3.44
2022-12-24T18:38:45.550Z,3.40
2022-12-24T18:41:18.292Z,3.45
2022-12-24T18:43:45.247Z,3.40
2022-12-24T18:46:14.972Z,3.41
2022-12-24T18:48:41.780Z,3.50
2022-12-24T18:51:10.031Z,3.45
2022-12-24T18:53:38.943Z,3.49
2022-12-24T18:56:08.227Z,3.61
2022-12-24T18:58:35.214Z,3.61
2022-12-24T19:01:02.051Z,3.64
2022-12-24T19:03:29.116Z,3.56
2022-12-24T19:06:02.103Z,3.62
2022-12-24T19:08:56.621Z,3.65
2022-12-24T19:11:18.037Z,3.55
2022-12-24T19:13:48.717Z,3.67
2022-12-24T19:16:16.370Z,3.67
2022-12-24T19:18:43.629Z,3.61
2022-12-24T19:21:12.680Z,3.62
2022-12-24T19:23:39.343Z,3.60
2022-12-24T19:26:06.679Z,3.72
2022-12-24T19:28:33.526Z,3.74
2022-12-24T19:31:05.741Z,3.70
2022-12-24T19:33:42.804Z,3.69
2022-12-24T19:36:20.299Z,3.71
2022-12-24T19:38:47.377Z,3.73
2022-12-24T19:41:20.139Z,3.76
2022-12-24T19:43:49.196Z,3.77
2022-12-24T19:46:19.798Z,3.73
2022-12-24T19:48:52.279Z,3.77
2022-12-24T19:51:19.612Z,3.77
2022-12-24T19:53:47.660Z,3.73
2022-12-24T19:56:16.335Z,3.75
2022-12-24T19:58:44.565Z,3.78
2022-12-24T20:01:20.281Z,3.82
2022-12-24T20:03:48.331Z,3.84
2022-12-24T20:06:16.872Z,3.82
2022-12-24T20:08:45.350Z,3.82
2022-12-24T20:11:18.260Z,3.71
2022-12-24T20:13:45.897Z,3.75
2022-12-24T20:16:20.160Z,3.75
2022-12-24T20:18:55.257Z,3.73
2022-12-24T20:21:22.447Z,3.85
2022-12-24T20:23:49.764Z,3.71
2022-12-24T20:26:17.996Z,3.79
2022-12-24T20:28:45.296Z,3.83
2022-12-24T20:31:21.488Z,3.83
2022-12-24T20:33:48.847Z,3.85
2022-12-24T20:36:18.481Z,3.90
2022-12-24T20:38:46.027Z,3.86
2022-12-24T20:41:15.531Z,3.88
2022-12-24T20:43:47.884Z,3.88
2022-12-24T20:46:16.521Z,3.97
2022-12-24T20:48:43.748Z,3.97
2022-12-24T20:51:22.780Z,4.02
2022-12-24T20:53:55.420Z,4.05
2022-12-24T20:56:23.104Z,4.04
2022-12-24T20:58:50.607Z,4.02
2022-12-24T21:01:26.904Z,3.99
2022-12-24T21:03:55.885Z,4.08
2022-12-24T21:06:24.536Z,4.10
2022-12-24T21:08:52.765Z,4.09
2022-12-24T21:11:39.112Z,4.08
2022-12-24T21:14:06.020Z,4.16
2022-12-24T21:16:35.399Z,4.13
2022-12-24T21:19:03.071Z,4.17
2022-12-24T21:21:30.291Z,4.17
2022-12-24T21:23:57.427Z,4.97
2022-12-24T21:26:24.408Z,4.37
2022-12-24T21:28:52.040Z,4.64
2022-12-24T21:31:18.843Z,4.41
2022-12-24T21:33:46.680Z,4.38
2022-12-24T21:36:15.125Z,4.38
2022-12-24T21:38:42.907Z,4.36
2022-12-24T21:41:15.866Z,4.33
2022-12-24T21:43:43.702Z,4.31
2022-12-24T21:46:13.276Z,4.34
2022-12-24T21:48:59.555Z,4.37
2022-12-24T21:51:28.181Z,4.39
2022-12-24T21:54:14.445Z,4.38
2022-12-24T21:57:00.393Z,4.38
2022-12-24T21:59:27.551Z,4.37
2022-12-24T22:01:55.652Z,4.42
2022-12-24T22:04:23.718Z,4.45
2022-12-24T22:07:09.934Z,4.37
2022-12-24T22:09:56.959Z,4.47
2022-12-24T22:12:24.316Z,4.42
2022-12-24T22:14:51.549Z,4.49
2022-12-24T22:17:24.846Z,4.46
2022-12-24T22:19:53.554Z,4.54
2022-12-24T22:22:21.425Z,4.53
2022-12-24T22:24:48.153Z,4.48
2022-12-24T22:27:14.885Z,4.48
2022-12-24T22:29:41.642Z,4.46
2022-12-24T22:32:08.758Z,4.50
2022-12-24T22:34:36.691Z,4.49
2022-12-24T22:37:03.685Z,4.53
2022-12-24T22:39:30.749Z,4.61
2022-12-24T22:41:58.155Z,4.63
2022-12-24T22:44:26.051Z,4.67
2022-12-24T22:46:52.945Z,4.69
2022-12-24T22:49:19.746Z,4.71
2022-12-24T22:51:46.914Z,4.73
2022-12-24T22:54:14.843Z,4.76
2022-12-24T22:56:42.006Z,4.79
2022-12-24T22:59:12.436Z,4.83
2022-12-24T23:01:43.189Z,4.86
2022-12-24T23:04:11.157Z,4.92
2022-12-24T23:06:38.686Z,4.92
2022-12-24T23:09:07.907Z,4.94
2022-12-24T23:11:35.434Z,4.93
2022-12-24T23:14:20.907Z,4.96
2022-12-24T23:16:48.478Z,5.00
2022-12-24T23:19:15.640Z,5.03
2022-12-24T23:21:43.462Z,5.15
2022-12-24T23:24:11.371Z,5.07
2022-12-24T23:26:39.176Z,5.10
2022-12-24T23:29:06.642Z,5.13
2022-12-24T23:31:35.254Z,5.16
2022-12-24T23:34:02.364Z,5.22
2022-12-24T23:36:29.306Z,5.21
2022-12-24T23:38:57.559Z,5.21
2022-12-24T23:41:24.446Z,5.23
2022-12-24T23:43:51.670Z,5.20
2022-12-24T23:46:19.581Z,5.27
2022-12-24T23:48:46.863Z,5.35
2022-12-24T23:51:16.350Z,5.45
2022-12-24T23:53:43.728Z,5.67
2022-12-24T23:56:11.727Z,5.75
2022-12-24T23:58:40.528Z,5.86
