createdAt,value
2023-02-12T00:00:03.977Z,98961.63
2023-02-12T00:02:41.787Z,98961.63
2023-02-12T00:05:08.658Z,98954.75
2023-02-12T00:07:35.299Z,98959.41
2023-02-12T00:10:02.267Z,98943.69
2023-02-12T00:12:28.982Z,98950.31
2023-02-12T00:14:55.747Z,98947.31
2023-02-12T00:17:22.411Z,98953.94
2023-02-12T00:19:49.252Z,98940.47
2023-02-12T00:22:15.937Z,98936.28
2023-02-12T00:24:42.750Z,98942.41
2023-02-12T00:27:09.419Z,98938.97
2023-02-12T00:29:37.384Z,98938.72
2023-02-12T00:32:05.504Z,98933.59
2023-02-12T00:34:32.388Z,98928.69
2023-02-12T00:36:59.073Z,98931.81
2023-02-12T00:39:26.821Z,98930.63
2023-02-12T00:41:53.509Z,98932.13
2023-02-12T00:44:20.275Z,98931.81
2023-02-12T00:46:47.042Z,98937.69
2023-02-12T00:49:16.086Z,98928.13
2023-02-12T00:51:42.771Z,98932.47
2023-02-12T00:54:10.665Z,98935.19
2023-02-12T00:56:37.383Z,98933.25
2023-02-12T00:59:04.169Z,98929.78
2023-02-12T01:01:30.875Z,98929.53
2023-02-12T01:03:57.729Z,98928.31
2023-02-12T01:06:26.305Z,98921.19
2023-02-12T01:08:53.684Z,98930.44
2023-02-12T01:11:20.853Z,98920.88
2023-02-12T01:13:48.608Z,98924.06
2023-02-12T01:16:20.912Z,98927.97
2023-02-12T01:18:47.922Z,98931.13
2023-02-12T01:21:17.391Z,98934.56
2023-02-12T01:23:44.438Z,98931.13
2023-02-12T01:26:12.195Z,98932.31
2023-02-12T01:28:39.703Z,98918.59
2023-02-12T01:31:10.836Z,98928.63
2023-02-12T01:33:37.759Z,98931.31
2023-02-12T01:36:04.602Z,98925.19
2023-02-12T01:38:31.687Z,98914.13
2023-02-12T01:41:06.528Z,98922.94
2023-02-12T01:43:34.811Z,98912.66
2023-02-12T01:46:02.017Z,98909.22
2023-02-12T01:48:32.833Z,98909.97
2023-02-12T01:50:59.563Z,98918.50
2023-02-12T01:53:31.549Z,98916.28
2023-02-12T01:55:59.809Z,98916.28
2023-02-12T01:58:28.866Z,98911.84
2023-02-12T02:00:55.818Z,98904.97
2023-02-12T02:03:23.730Z,98909.31
2023-02-12T02:05:58.606Z,98898.56
2023-02-12T02:08:26.205Z,98903.69
2023-02-12T02:10:52.916Z,98897.56
2023-02-12T02:13:38.331Z,98889.94
2023-02-12T02:16:15.843Z,98902.38
2023-02-12T02:19:31.053Z,98883.25
2023-02-12T02:22:22.475Z,98898.69
2023-02-12T02:25:15.268Z,98896.44
2023-02-12T02:28:03.740Z,98899.59
2023-02-12T02:30:55.859Z,98892.00
2023-02-12T02:33:55.191Z,98890.97
2023-02-12T02:36:54.173Z,98891.44
2023-02-12T02:40:06.103Z,98892.66
2023-02-12T02:42:37.722Z,98904.63
2023-02-12T02:45:14.768Z,98895.81
2023-02-12T02:47:45.053Z,98900.44
2023-02-12T02:50:20.716Z,98901.22
2023-02-12T02:52:51.152Z,98895.06
2023-02-12T02:55:19.689Z,98899.69
2023-02-12T02:57:51.478Z,98895.81
2023-02-12T03:00:33.882Z,98885.50
2023-02-12T03:03:05.835Z,98875.94
2023-02-12T03:05:36.281Z,98882.38
2023-02-12T03:08:13.915Z,98876.69
2023-02-12T03:10:45.999Z,98877.91
2023-02-12T03:13:18.721Z,98878.91
2023-02-12T03:15:53.547Z,98880.13
2023-02-12T03:18:24.817Z,98880.84
2023-02-12T03:21:00.724Z,98881.34
2023-02-12T03:23:38.670Z,98878.63
2023-02-12T03:26:10.092Z,98882.53
2023-02-12T03:28:38.736Z,98880.13
2023-02-12T03:31:37.982Z,98881.81
2023-02-12T03:34:57.425Z,98875.38
2023-02-12T03:37:50.794Z,98872.44
2023-02-12T03:40:21.058Z,98873.66
2023-02-12T03:43:04.606Z,98872.91
2023-02-12T03:45:49.508Z,98872.91
2023-02-12T03:48:23.596Z,98869.00
2023-02-12T03:51:11.820Z,98868.06
2023-02-12T03:53:38.532Z,98865.56
2023-02-12T03:56:13.838Z,98865.84
2023-02-12T03:58:41.478Z,98858.50
2023-02-12T04:01:08.883Z,98858.22
2023-02-12T04:03:35.705Z,98867.78
2023-02-12T04:06:02.403Z,98862.88
2023-02-12T04:08:29.663Z,98853.28
2023-02-12T04:11:11.903Z,98867.53
2023-02-12T04:14:00.029Z,98861.09
2023-02-12T04:16:45.396Z,98863.78
2023-02-12T04:19:18.329Z,98866.22
2023-02-12T04:21:54.867Z,98861.59
2023-02-12T04:24:45.019Z,98865.00
2023-02-12T04:27:23.117Z,98866.97
2023-02-12T04:30:08.204Z,98866.22
2023-02-12T04:32:51.083Z,98871.59
2023-02-12T04:35:26.492Z,98878.94
2023-02-12T04:38:22.515Z,98877.72
2023-02-12T04:40:49.569Z,98879.38
2023-02-12T04:43:28.504Z,98886.94
2023-02-12T04:45:55.622Z,98886.16
2023-02-12T04:48:22.726Z,98894.06
2023-02-12T04:50:49.532Z,98889.41
2023-02-12T04:53:16.270Z,98880.34
2023-02-12T04:55:43.328Z,98894.06
2023-02-12T04:58:10.126Z,98890.63
2023-02-12T05:00:37.097Z,98885.72
2023-02-12T05:03:04.177Z,98876.91
2023-02-12T05:05:31.044Z,98876.16
2023-02-12T05:07:57.766Z,98871.22
2023-02-12T05:10:24.544Z,98873.19
2023-02-12T05:12:55.433Z,98862.41
2023-02-12T05:15:22.965Z,98864.84
2023-02-12T05:17:49.755Z,98861.41
2023-02-12T05:20:16.719Z,98850.91
2023-02-12T05:22:43.571Z,98845.25
2023-02-12T05:25:10.445Z,98856.94
2023-02-12T05:27:37.409Z,98852.78
2023-02-12T05:30:05.659Z,98856.69
2023-02-12T05:32:32.749Z,98852.03
2023-02-12T05:34:59.438Z,98857.13
2023-02-12T05:37:26.328Z,98848.78
2023-02-12T05:39:53.881Z,98847.31
2023-02-12T05:42:20.692Z,98844.16
2023-02-12T05:44:47.375Z,98835.81
2023-02-12T05:47:14.228Z,98829.38
2023-02-12T05:49:40.959Z,98836.00
2023-02-12T05:52:07.739Z,98829.88
2023-02-12T05:54:34.441Z,98837.03
2023-02-12T05:57:01.261Z,98833.13
2023-02-12T05:59:27.955Z,98826.25
2023-02-12T06:01:54.933Z,98827.44
2023-02-12T06:04:25.454Z,98833.28
2023-02-12T06:06:53.111Z,98827.19
2023-02-12T06:09:20.119Z,98822.28
2023-02-12T06:11:46.885Z,98827.66
2023-02-12T06:14:18.810Z,98825.88
2023-02-12T06:16:50.029Z,98822.44
2023-02-12T06:19:17.112Z,98828.31
2023-02-12T06:21:44.278Z,98825.13
2023-02-12T06:24:15.352Z,98823.66
2023-02-12T06:26:42.379Z,98823.66
2023-02-12T06:29:09.606Z,98819.50
2023-02-12T06:31:37.666Z,98827.28
2023-02-12T06:34:07.248Z,98823.56
2023-02-12T06:36:36.413Z,98824.03
2023-02-12T06:39:03.600Z,98828.66
2023-02-12T06:41:30.341Z,98831.06
2023-02-12T06:43:57.119Z,98836.47
2023-02-12T06:46:24.217Z,98838.41
2023-02-12T06:48:55.158Z,98844.53
2023-02-12T06:51:23.563Z,98847.22
2023-02-12T06:53:52.274Z,98845.00
2023-02-12T06:56:20.243Z,98833.22
2023-02-12T06:58:48.750Z,98843.97
2023-02-12T07:01:21.630Z,98846.66
2023-02-12T07:03:50.743Z,98843.22
2023-02-12T07:06:18.085Z,98844.44
2023-02-12T07:08:50.545Z,98848.59
2023-02-12T07:11:32.342Z,98841.00
2023-02-12T07:14:03.563Z,98846.84
2023-02-12T07:16:31.349Z,98831.16
2023-02-12T07:19:01.402Z,98831.63
2023-02-12T07:21:35.452Z,98833.59
2023-02-12T07:24:03.638Z,98838.97
2023-02-12T07:26:38.678Z,98836.28
2023-02-12T07:29:09.372Z,98829.41
2023-02-12T07:31:43.461Z,98829.41
2023-02-12T07:34:19.416Z,98837.50
2023-02-12T07:36:48.622Z,98833.59
2023-02-12T07:39:15.332Z,98824.78
2023-02-12T07:41:46.069Z,98825.53
2023-02-12T07:44:20.319Z,98833.13
2023-02-12T07:46:58.462Z,98828.47
2023-02-12T07:49:29.591Z,98828.91
2023-02-12T07:51:57.414Z,98833.34
2023-02-12T07:54:24.105Z,98817.75
2023-02-12T07:56:52.204Z,98820.81
2023-02-12T07:59:19.640Z,98813.59
2023-02-12T08:01:51.262Z,98804.84
2023-02-12T08:04:20.797Z,98813.69
2023-02-12T08:06:49.533Z,98811.09
2023-02-12T08:09:22.165Z,98819.22
2023-02-12T08:11:49.144Z,98826.72
2023-02-12T08:14:18.513Z,98828.97
2023-02-12T08:16:46.983Z,98828.50
2023-02-12T08:19:20.134Z,98817.13
2023-02-12T08:21:52.882Z,98831.13
2023-02-12T08:24:22.012Z,98830.94
2023-02-12T08:26:48.865Z,98828.81
2023-02-12T08:29:17.863Z,98826.44
2023-02-12T08:31:46.554Z,98823.66
2023-02-12T08:34:20.451Z,98827.75
2023-02-12T08:36:48.587Z,98818.44
2023-02-12T08:39:16.052Z,98818.63
2023-02-12T08:41:42.858Z,98818.94
2023-02-12T08:44:10.271Z,98815.59
2023-02-12T08:46:39.334Z,98820.88
2023-02-12T08:49:10.237Z,98821.53
2023-02-12T08:51:38.126Z,98824.41
2023-02-12T08:54:07.518Z,98814.63
2023-02-12T08:56:35.102Z,98817.22
2023-02-12T08:59:04.184Z,98820.22
2023-02-12T09:01:35.850Z,98819.31
2023-02-12T09:04:02.964Z,98828.47
2023-02-12T09:06:32.282Z,98822.09
2023-02-12T09:08:59.049Z,98828.13
2023-02-12T09:11:30.780Z,98834.50
2023-02-12T09:14:02.465Z,98830.44
2023-02-12T09:16:31.340Z,98828.19
2023-02-12T09:18:58.258Z,98835.13
2023-02-12T09:21:25.276Z,98830.72
2023-02-12T09:23:52.585Z,98826.28
2023-02-12T09:26:22.109Z,98831.91
2023-02-12T09:28:50.240Z,98832.41
2023-02-12T09:31:20.911Z,98830.41
2023-02-12T09:33:51.155Z,98826.50
2023-02-12T09:36:19.512Z,98826.06
2023-02-12T09:38:46.285Z,98823.19
2023-02-12T09:41:22.205Z,98831.78
2023-02-12T09:43:53.911Z,98835.53
2023-02-12T09:46:26.735Z,98831.13
2023-02-12T09:49:11.444Z,98837.78
2023-02-12T09:51:40.280Z,98833.38
2023-02-12T09:54:16.060Z,98838.09
2023-02-12T09:56:54.373Z,98830.97
2023-02-12T09:59:40.816Z,98835.44
2023-02-12T10:02:18.374Z,98835.97
2023-02-12T10:05:00.187Z,98842.38
2023-02-12T10:07:37.910Z,98845.56
2023-02-12T10:10:42.231Z,98843.63
2023-02-12T10:13:18.240Z,98834.25
2023-02-12T10:15:52.850Z,98841.16
2023-02-12T10:18:38.408Z,98836.22
2023-02-12T10:21:38.092Z,98841.16
2023-02-12T10:24:36.785Z,98837.91
2023-02-12T10:27:09.949Z,98833.97
2023-02-12T10:29:38.230Z,98837.16
2023-02-12T10:32:10.339Z,98836.91
2023-02-12T10:34:37.775Z,98841.31
2023-02-12T10:37:12.411Z,98843.50
2023-02-12T10:39:43.991Z,98844.66
2023-02-12T10:42:35.062Z,98838.22
2023-02-12T10:45:01.987Z,98840.16
2023-02-12T10:47:28.671Z,98840.09
2023-02-12T10:50:01.703Z,98844.72
2023-02-12T10:52:48.662Z,98836.56
2023-02-12T10:55:30.499Z,98826.88
2023-02-12T10:57:59.399Z,98818.16
2023-02-12T11:00:30.289Z,98825.78
2023-02-12T11:03:12.620Z,98816.09
2023-02-12T11:05:41.509Z,98808.13
2023-02-12T11:08:11.941Z,98818.38
2023-02-12T11:10:40.836Z,98815.66
2023-02-12T11:13:27.168Z,98809.00
2023-02-12T11:15:55.579Z,98817.84
2023-02-12T11:18:28.250Z,98814.53
2023-02-12T11:20:58.460Z,98811.78
2023-02-12T11:23:32.364Z,98808.28
2023-02-12T11:25:59.170Z,98805.28
2023-02-12T11:28:26.108Z,98809.47
2023-02-12T11:30:56.149Z,98797.97
2023-02-12T11:33:24.272Z,98800.13
2023-02-12T11:36:10.870Z,98797.41
2023-02-12T11:38:49.381Z,98793.09
2023-02-12T11:41:39.842Z,98792.50
2023-02-12T11:44:19.543Z,98790.91
2023-02-12T11:46:52.338Z,98791.16
2023-02-12T11:49:20.630Z,98794.38
2023-02-12T11:51:47.687Z,98791.22
2023-02-12T11:54:20.623Z,98790.69
2023-02-12T11:56:48.297Z,98792.50
2023-02-12T11:59:31.504Z,98781.53
2023-02-12T12:02:20.609Z,98789.91
2023-02-12T12:04:47.269Z,98784.38
2023-02-12T12:07:28.491Z,98791.28
2023-02-12T12:10:01.917Z,98783.13
2023-02-12T12:12:31.695Z,98786.38
2023-02-12T12:15:18.540Z,98781.34
2023-02-12T12:18:09.466Z,98778.84
2023-02-12T12:20:45.891Z,98773.03
2023-02-12T12:23:16.651Z,98780.81
2023-02-12T12:25:47.742Z,98774.94
2023-02-12T12:28:29.031Z,98769.09
2023-02-12T12:31:10.311Z,98780.00
2023-02-12T12:33:40.110Z,98779.06
2023-02-12T12:36:18.576Z,98778.31
2023-02-12T12:38:45.166Z,98774.47
2023-02-12T12:41:30.652Z,98779.28
2023-02-12T12:44:19.923Z,98777.38
2023-02-12T12:46:56.163Z,98780.63
2023-02-12T12:49:32.232Z,98775.19
2023-02-12T12:52:01.613Z,98774.78
2023-02-12T12:54:44.875Z,98772.50
2023-02-12T12:57:30.436Z,98776.28
2023-02-12T13:00:15.812Z,98772.06
2023-02-12T13:02:54.471Z,98768.31
2023-02-12T13:05:24.169Z,98776.69
2023-02-12T13:07:50.738Z,98773.56
2023-02-12T13:10:17.505Z,98768.31
2023-02-12T13:13:03.019Z,98766.53
2023-02-12T13:15:32.878Z,98756.78
2023-02-12T13:18:02.407Z,98761.41
2023-02-12T13:20:29.022Z,98762.03
2023-02-12T13:23:01.673Z,98769.06
2023-02-12T13:25:32.761Z,98766.22
2023-02-12T13:27:59.890Z,98759.06
2023-02-12T13:30:46.881Z,98752.47
2023-02-12T13:33:17.000Z,98750.28
2023-02-12T13:35:46.604Z,98747.97
2023-02-12T13:38:25.414Z,98746.72
2023-02-12T13:40:55.446Z,98748.69
2023-02-12T13:43:30.732Z,98751.31
2023-02-12T13:46:21.983Z,98752.34
2023-02-12T13:48:58.396Z,98750.13
2023-02-12T13:51:46.594Z,98747.00
2023-02-12T13:54:31.601Z,98740.28
2023-02-12T13:57:01.316Z,98743.56
2023-02-12T13:59:39.997Z,98748.66
2023-02-12T14:02:12.610Z,98740.59
2023-02-12T14:04:44.169Z,98736.72
2023-02-12T14:07:13.581Z,98738.28
2023-02-12T14:09:43.591Z,98737.06
2023-02-12T14:12:15.568Z,98739.66
2023-02-12T14:14:48.069Z,98739.56
2023-02-12T14:17:30.853Z,98735.03
2023-02-12T14:20:09.196Z,98741.44
2023-02-12T14:22:35.928Z,98737.13
2023-02-12T14:25:15.069Z,98734.41
2023-02-12T14:27:42.855Z,98739.53
2023-02-12T14:30:09.905Z,98735.22
2023-02-12T14:32:58.254Z,98738.25
2023-02-12T14:35:31.191Z,98730.72
2023-02-12T14:38:03.639Z,98726.47
2023-02-12T14:40:44.494Z,98731.28
2023-02-12T14:43:54.993Z,98720.28
2023-02-12T14:46:24.872Z,98722.06
2023-02-12T14:48:51.760Z,98721.66
2023-02-12T14:51:45.054Z,98725.53
2023-02-12T14:54:18.326Z,98718.41
2023-02-12T14:56:47.954Z,98717.53
2023-02-12T14:59:20.716Z,98711.94
2023-02-12T15:01:48.503Z,98716.19
2023-02-12T15:04:21.857Z,98716.00
2023-02-12T15:07:08.297Z,98718.56
2023-02-12T15:09:45.184Z,98720.69
2023-02-12T15:12:26.762Z,98708.59
2023-02-12T15:15:04.863Z,98706.81
2023-02-12T15:17:35.256Z,98718.69
2023-02-12T15:20:08.406Z,98721.81
2023-02-12T15:22:38.230Z,98724.00
2023-02-12T15:25:38.479Z,98722.66
2023-02-12T15:28:19.680Z,98724.81
2023-02-12T15:30:46.660Z,98720.69
2023-02-12T15:33:27.149Z,98727.25
2023-02-12T15:35:54.319Z,98714.31
2023-02-12T15:38:24.995Z,98720.81
2023-02-12T15:40:59.688Z,98720.94
2023-02-12T15:43:28.953Z,98713.09
2023-02-12T15:45:56.145Z,98718.78
2023-02-12T15:48:29.681Z,98719.38
2023-02-12T15:51:05.321Z,98718.94
2023-02-12T15:53:32.854Z,98717.22
2023-02-12T15:56:00.592Z,98716.28
2023-02-12T15:58:29.710Z,98705.50
2023-02-12T16:01:05.506Z,98704.75
2023-02-12T16:03:34.931Z,98710.44
2023-02-12T16:06:16.882Z,98713.41
2023-02-12T16:08:45.902Z,98695.69
2023-02-12T16:11:14.137Z,98701.31
2023-02-12T16:13:45.906Z,98702.56
2023-02-12T16:16:12.650Z,98695.44
2023-02-12T16:18:41.291Z,98697.69
2023-02-12T16:21:23.516Z,98699.16
2023-02-12T16:23:51.362Z,98699.66
2023-02-12T16:26:26.168Z,98698.91
2023-02-12T16:28:56.628Z,98696.50
2023-02-12T16:31:26.567Z,98697.97
2023-02-12T16:33:56.172Z,98696.72
2023-02-12T16:36:22.949Z,98692.56
2023-02-12T16:39:02.783Z,98701.41
2023-02-12T16:41:32.422Z,98704.81
2023-02-12T16:44:02.177Z,98705.81
2023-02-12T16:46:31.048Z,98703.59
2023-02-12T16:48:59.102Z,98703.34
2023-02-12T16:51:29.596Z,98708.28
2023-02-12T16:53:57.974Z,98716.38
2023-02-12T16:56:31.608Z,98717.31
2023-02-12T16:59:00.191Z,98727.81
2023-02-12T17:01:37.335Z,98713.81
2023-02-12T17:04:09.052Z,98718.69
2023-02-12T17:06:35.805Z,98721.81
2023-02-12T17:09:02.518Z,98718.38
2023-02-12T17:11:29.647Z,98724.50
2023-02-12T17:13:56.754Z,98719.06
2023-02-12T17:16:32.257Z,98726.88
2023-02-12T17:19:00.238Z,98727.59
2023-02-12T17:21:38.047Z,98731.00
2023-02-12T17:24:22.319Z,98729.97
2023-02-12T17:26:53.245Z,98731.88
2023-02-12T17:29:21.852Z,98726.47
2023-02-12T17:31:49.372Z,98729.66
2023-02-12T17:34:16.691Z,98731.78
2023-02-12T17:36:43.432Z,98725.63
2023-02-12T17:39:12.692Z,98727.09
2023-02-12T17:41:40.646Z,98732.47
2023-02-12T17:44:07.817Z,98728.81
2023-02-12T17:46:34.782Z,98739.84
2023-02-12T17:49:01.648Z,98733.91
2023-02-12T17:51:28.416Z,98735.88
2023-02-12T17:53:55.199Z,98732.44
2023-02-12T17:56:25.707Z,98734.63
2023-02-12T18:01:48.502Z,98732.09
2023-02-12T18:04:15.545Z,98740.88
2023-02-12T18:18:57.527Z,98736.06
2023-02-12T18:21:24.267Z,98741.47
2023-02-12T18:23:53.330Z,98733.59
2023-02-12T18:26:20.324Z,98744.47
2023-02-12T18:28:47.021Z,98738.53
2023-02-12T18:31:14.010Z,98741.97
2023-02-12T18:33:41.260Z,98739.28
2023-02-12T18:36:11.300Z,98739.25
2023-02-12T18:38:39.109Z,98739.75
2023-02-12T18:41:08.040Z,98742.97
2023-02-12T18:43:36.666Z,98743.44
2023-02-12T18:46:07.589Z,98742.69
2023-02-12T18:48:34.348Z,98745.16
2023-02-12T18:51:05.721Z,98741.47
2023-02-12T18:53:32.589Z,98747.84
2023-02-12T18:55:59.832Z,98737.00
2023-02-12T18:58:28.209Z,98740.72
2023-02-12T19:00:55.209Z,98738.75
2023-02-12T19:03:22.334Z,98743.66
2023-02-12T19:05:49.399Z,98737.00
2023-02-12T19:08:16.752Z,98743.41
2023-02-12T19:10:43.996Z,98742.69
2023-02-12T19:13:11.135Z,98743.88
2023-02-12T19:15:39.645Z,98746.13
2023-02-12T19:18:07.200Z,98746.13
2023-02-12T19:20:34.059Z,98748.84
2023-02-12T19:23:01.085Z,98741.44
2023-02-12T19:25:27.769Z,98742.91
2023-02-12T19:27:54.620Z,98743.66
2023-02-12T19:30:26.187Z,98749.81
2023-02-12T19:33:00.399Z,98749.81
2023-02-12T19:35:27.288Z,98743.66
2023-02-12T19:37:54.162Z,98731.06
2023-02-12T19:40:21.016Z,98730.34
2023-02-12T19:42:47.752Z,98734.53
2023-02-12T19:45:14.695Z,98729.13
2023-02-12T19:47:41.454Z,98725.66
2023-02-12T19:50:08.660Z,98733.78
2023-02-12T19:52:36.594Z,98736.50
2023-02-12T19:55:03.355Z,98743.16
2023-02-12T19:57:30.057Z,98734.28
2023-02-12T19:59:56.846Z,98742.41
2023-02-12T20:02:23.648Z,98740.44
2023-02-12T20:04:50.490Z,98738.97
2023-02-12T20:07:17.218Z,98739.47
2023-02-12T20:09:44.327Z,98747.59
2023-02-12T20:12:30.087Z,98745.63
2023-02-12T20:15:02.710Z,98748.56
2023-02-12T20:17:30.447Z,98743.16
2023-02-12T20:19:58.233Z,98751.28
2023-02-12T20:22:25.547Z,98748.56
2023-02-12T20:24:53.088Z,98732.81
2023-02-12T20:27:20.114Z,98740.72
2023-02-12T20:29:46.812Z,98744.16
2023-02-12T20:32:13.662Z,98744.16
2023-02-12T20:34:50.470Z,98748.56
2023-02-12T20:37:18.928Z,98743.66
2023-02-12T20:39:45.626Z,98750.31
2023-02-12T20:42:12.699Z,98743.16
2023-02-12T20:44:39.510Z,98753.25
2023-02-12T20:47:06.584Z,98750.31
2023-02-12T20:49:34.090Z,98750.31
2023-02-12T20:52:01.314Z,98750.31
2023-02-12T20:54:28.500Z,98756.97
2023-02-12T20:56:55.395Z,98750.06
2023-02-12T20:59:22.094Z,98747.88
2023-02-12T21:01:49.106Z,98752.53
2023-02-12T21:04:17.954Z,98749.59
2023-02-12T21:06:45.887Z,98741.94
2023-02-12T21:09:14.188Z,98739.00
2023-02-12T21:11:43.102Z,98740.72
2023-02-12T21:14:25.997Z,98742.69
2023-02-12T21:16:55.447Z,98737.03
2023-02-12T21:19:22.673Z,98740.25
2023-02-12T21:21:50.134Z,98734.59
2023-02-12T21:24:21.899Z,98737.06
2023-02-12T21:26:50.444Z,98737.56
2023-02-12T21:29:17.493Z,98750.09
2023-02-12T21:31:47.824Z,98735.09
2023-02-12T21:34:20.556Z,98740.28
2023-02-12T21:36:49.870Z,98738.78
2023-02-12T21:39:24.900Z,98729.91
2023-02-12T21:41:54.491Z,98733.13
2023-02-12T21:44:22.300Z,98734.34
2023-02-12T21:46:49.152Z,98731.38
2023-02-12T21:49:24.675Z,98723.78
2023-02-12T21:51:53.181Z,98726.25
2023-02-12T21:54:20.412Z,98725.50
2023-02-12T21:56:48.620Z,98725.97
2023-02-12T21:59:16.401Z,98731.16
2023-02-12T22:01:47.065Z,98735.09
2023-02-12T22:04:14.006Z,98728.22
2023-02-12T22:06:42.927Z,98732.63
2023-02-12T22:09:10.931Z,98735.09
2023-02-12T22:11:39.018Z,98733.13
2023-02-12T22:14:07.304Z,98729.94
2023-02-12T22:16:35.185Z,98723.78
2023-02-12T22:19:02.965Z,98728.47
2023-02-12T22:21:31.699Z,98727.97
2023-02-12T22:24:01.064Z,98732.41
2023-02-12T22:26:29.116Z,98731.16
2023-02-12T22:28:58.132Z,98733.88
2023-02-12T22:31:29.332Z,98726.47
2023-02-12T22:33:58.902Z,98731.16
2023-02-12T22:36:26.608Z,98734.59
2023-02-12T22:38:55.108Z,98725.50
2023-02-12T22:41:21.958Z,98731.41
2023-02-12T22:43:49.189Z,98733.38
2023-02-12T22:46:16.508Z,98730.44
2023-02-12T22:48:43.377Z,98730.16
2023-02-12T22:51:19.596Z,98738.28
2023-02-12T22:53:46.754Z,98736.56
2023-02-12T22:56:13.560Z,98730.91
2023-02-12T22:58:40.417Z,98720.84
2023-02-12T23:01:07.168Z,98731.41
2023-02-12T23:03:34.227Z,98723.03
2023-02-12T23:06:02.609Z,98728.97
2023-02-12T23:08:29.408Z,98732.88
2023-02-12T23:10:56.268Z,98727.22
2023-02-12T23:13:29.573Z,98732.41
2023-02-12T23:15:57.056Z,98727.47
2023-02-12T23:18:23.954Z,98734.09
2023-02-12T23:20:51.934Z,98739.28
2023-02-12T23:23:20.063Z,98733.59
2023-02-12T23:25:47.135Z,98740.97
2023-02-12T23:28:14.453Z,98738.78
2023-02-12T23:30:41.226Z,98746.66
2023-02-12T23:33:08.017Z,98740.25
2023-02-12T23:35:34.736Z,98746.16
2023-02-12T23:38:01.486Z,98751.56
2023-02-12T23:40:28.225Z,98752.03
2023-02-12T23:42:54.974Z,98745.16
2023-02-12T23:45:21.626Z,98746.38
2023-02-12T23:47:48.370Z,98749.56
2023-02-12T23:50:15.229Z,98743.16
2023-02-12T23:52:42.116Z,98742.44
2023-02-12T23:55:09.336Z,98739.50
2023-02-12T23:57:36.280Z,98735.31
