createdAt,value
2022-12-04T00:00:34.300Z,97.92
2022-12-04T00:01:34.292Z,97.92
2022-12-04T00:02:34.359Z,97.73
2022-12-04T00:03:34.302Z,97.73
2022-12-04T00:04:34.392Z,97.73
2022-12-04T00:05:34.323Z,98.01
2022-12-04T00:06:34.303Z,97.82
2022-12-04T00:07:34.364Z,97.82
2022-12-04T00:08:34.295Z,97.82
2022-12-04T00:09:34.297Z,98.01
2022-12-04T00:10:34.305Z,98.20
2022-12-04T00:11:34.307Z,98.01
2022-12-04T00:12:34.299Z,97.73
2022-12-04T00:13:34.301Z,97.63
2022-12-04T00:14:34.481Z,98.01
2022-12-04T00:15:34.310Z,98.01
2022-12-04T00:16:34.363Z,98.30
2022-12-04T00:17:34.305Z,97.54
2022-12-04T00:18:34.303Z,97.54
2022-12-04T00:19:34.313Z,98.01
2022-12-04T00:20:34.316Z,98.49
2022-12-04T00:21:34.390Z,97.92
2022-12-04T00:22:34.312Z,97.82
2022-12-04T00:23:34.308Z,97.92
2022-12-04T00:24:34.316Z,97.82
2022-12-04T00:25:40.804Z,98.01
2022-12-04T00:26:34.316Z,98.01
2022-12-04T00:27:34.311Z,97.73
2022-12-04T00:28:34.319Z,98.01
2022-12-04T00:29:34.319Z,98.01
2022-12-04T00:30:34.320Z,97.63
2022-12-04T00:31:34.374Z,97.92
2022-12-04T00:32:34.313Z,98.86
2022-12-04T00:33:34.325Z,98.30
2022-12-04T00:34:34.318Z,97.73
2022-12-04T00:35:34.321Z,98.11
2022-12-04T00:36:34.316Z,98.20
2022-12-04T00:37:34.345Z,97.92
2022-12-04T00:38:34.318Z,97.35
2022-12-04T00:39:34.325Z,98.68
2022-12-04T00:40:34.319Z,98.11
2022-12-04T00:41:34.319Z,98.11
2022-12-04T00:42:34.328Z,98.30
2022-12-04T00:43:34.321Z,97.82
2022-12-04T00:44:34.326Z,97.92
2022-12-04T00:45:34.367Z,97.63
2022-12-04T00:46:34.328Z,98.68
2022-12-04T00:47:34.325Z,98.49
2022-12-04T00:48:34.327Z,98.20
2022-12-04T00:49:34.325Z,98.11
2022-12-04T00:50:34.334Z,98.11
2022-12-04T00:51:34.334Z,98.01
2022-12-04T00:52:34.332Z,98.30
2022-12-04T00:53:34.350Z,98.30
2022-12-04T00:54:34.336Z,98.20
2022-12-04T00:55:34.329Z,98.49
2022-12-04T00:56:34.327Z,98.68
2022-12-04T00:57:34.339Z,97.82
2022-12-04T00:58:34.330Z,97.73
2022-12-04T00:59:34.331Z,98.20
2022-12-04T01:00:34.332Z,98.11
2022-12-04T01:01:34.409Z,98.20
2022-12-04T01:02:34.406Z,98.01
2022-12-04T01:03:34.382Z,98.20
2022-12-04T01:04:34.343Z,98.20
2022-12-04T01:05:34.341Z,98.20
2022-12-04T01:06:34.349Z,98.77
2022-12-04T01:07:34.367Z,98.11
2022-12-04T01:08:40.729Z,98.11
2022-12-04T01:09:34.345Z,98.35
2022-12-04T01:10:34.348Z,98.20
2022-12-04T01:11:34.349Z,97.82
2022-12-04T01:12:34.401Z,97.63
2022-12-04T01:13:34.350Z,97.44
2022-12-04T01:14:34.344Z,97.63
2022-12-04T01:15:34.351Z,97.82
2022-12-04T01:16:34.432Z,98.11
2022-12-04T01:17:34.344Z,98.20
2022-12-04T01:18:34.352Z,97.97
2022-12-04T01:19:34.347Z,97.78
2022-12-04T01:20:34.351Z,97.82
2022-12-04T01:21:34.355Z,97.54
2022-12-04T01:22:34.357Z,97.92
2022-12-04T01:23:34.357Z,97.63
2022-12-04T01:24:34.352Z,97.87
2022-12-04T01:25:34.357Z,97.63
2022-12-04T01:26:34.359Z,98.01
2022-12-04T01:27:34.354Z,97.92
2022-12-04T01:28:34.379Z,97.82
2022-12-04T01:29:34.362Z,97.82
2022-12-04T01:30:34.353Z,97.68
2022-12-04T01:31:34.387Z,97.63
2022-12-04T01:32:34.362Z,98.06
2022-12-04T01:33:34.365Z,98.01
2022-12-04T01:34:34.364Z,97.25
2022-12-04T01:35:34.360Z,97.25
2022-12-04T01:36:34.361Z,97.87
2022-12-04T01:37:34.361Z,97.82
2022-12-04T01:38:34.367Z,98.25
2022-12-04T01:39:34.371Z,98.25
2022-12-04T01:40:34.363Z,97.87
2022-12-04T01:41:34.365Z,97.82
2022-12-04T01:42:34.370Z,97.87
2022-12-04T01:43:34.367Z,97.44
2022-12-04T01:44:34.399Z,96.97
2022-12-04T01:45:34.457Z,97.16
2022-12-04T01:46:34.376Z,96.97
2022-12-04T01:47:34.369Z,97.35
2022-12-04T01:48:34.368Z,97.92
2022-12-04T01:49:34.375Z,98.01
2022-12-04T01:50:34.381Z,98.01
2022-12-04T01:51:34.379Z,97.82
2022-12-04T01:52:34.372Z,97.82
2022-12-04T01:53:34.378Z,97.54
2022-12-04T01:54:34.374Z,97.92
2022-12-04T01:55:34.381Z,97.16
2022-12-04T01:56:34.384Z,97.63
2022-12-04T01:57:34.375Z,98.01
2022-12-04T01:58:34.377Z,98.01
2022-12-04T01:59:34.375Z,98.11
2022-12-04T02:00:34.402Z,97.73
2022-12-04T02:01:34.428Z,97.63
2022-12-04T02:02:34.468Z,97.63
2022-12-04T02:03:34.387Z,98.01
2022-12-04T02:04:34.379Z,97.73
2022-12-04T02:05:34.389Z,97.63
2022-12-04T02:06:34.388Z,97.63
2022-12-04T02:07:34.490Z,97.82
2022-12-04T02:08:34.390Z,97.73
2022-12-04T02:09:34.383Z,97.63
2022-12-04T02:10:34.383Z,97.63
2022-12-04T02:11:34.394Z,97.82
2022-12-04T02:12:34.392Z,97.44
2022-12-04T02:13:34.386Z,97.54
2022-12-04T02:14:34.393Z,97.63
2022-12-04T02:15:34.388Z,97.73
2022-12-04T02:16:34.453Z,97.82
2022-12-04T02:17:34.397Z,98.20
2022-12-04T02:18:34.390Z,97.92
2022-12-04T02:19:34.392Z,97.92
2022-12-04T02:20:34.392Z,97.73
2022-12-04T02:21:34.390Z,97.92
2022-12-04T02:22:34.407Z,97.82
2022-12-04T02:23:34.394Z,97.92
2022-12-04T02:24:34.393Z,98.49
2022-12-04T02:25:34.402Z,98.11
2022-12-04T02:26:34.401Z,97.82
2022-12-04T02:27:34.405Z,98.01
2022-12-04T02:28:34.396Z,98.01
2022-12-04T02:29:34.406Z,98.20
2022-12-04T02:30:34.419Z,97.92
2022-12-04T02:31:34.400Z,97.92
2022-12-04T02:32:34.431Z,97.63
2022-12-04T02:33:34.401Z,97.92
2022-12-04T02:34:34.409Z,98.01
2022-12-04T02:35:34.402Z,97.73
2022-12-04T02:36:34.408Z,98.01
2022-12-04T02:37:34.417Z,98.30
2022-12-04T02:38:34.410Z,98.20
2022-12-04T02:39:34.409Z,98.11
2022-12-04T02:40:34.406Z,97.92
2022-12-04T02:41:34.419Z,98.01
2022-12-04T02:42:34.406Z,98.01
2022-12-04T02:43:34.410Z,98.01
2022-12-04T02:44:34.407Z,97.73
2022-12-04T02:45:34.455Z,98.20
2022-12-04T02:46:34.409Z,98.01
2022-12-04T02:47:34.411Z,98.30
2022-12-04T02:48:34.436Z,98.01
2022-12-04T02:49:34.417Z,98.01
2022-12-04T02:50:34.430Z,97.92
2022-12-04T02:51:34.413Z,98.20
2022-12-04T02:52:34.413Z,98.20
2022-12-04T02:53:34.416Z,97.92
2022-12-04T02:54:34.417Z,97.92
2022-12-04T02:55:34.425Z,97.63
2022-12-04T02:56:34.423Z,97.92
2022-12-04T02:57:34.426Z,98.20
2022-12-04T02:58:34.418Z,98.11
2022-12-04T02:59:34.420Z,97.92
2022-12-04T03:00:34.426Z,97.82
2022-12-04T03:01:34.512Z,98.20
2022-12-04T03:02:34.504Z,97.63
2022-12-04T03:03:34.427Z,98.11
2022-12-04T03:04:34.447Z,98.30
2022-12-04T03:05:34.425Z,97.92
2022-12-04T03:06:34.430Z,97.92
2022-12-04T03:07:34.502Z,98.20
2022-12-04T03:08:34.432Z,97.82
2022-12-04T03:09:34.433Z,97.63
2022-12-04T03:10:34.436Z,98.01
2022-12-04T03:11:34.437Z,98.01
2022-12-04T03:12:34.435Z,97.82
2022-12-04T03:13:34.428Z,98.68
2022-12-04T03:14:34.437Z,97.35
2022-12-04T03:15:34.436Z,98.49
2022-12-04T03:16:34.481Z,98.68
2022-12-04T03:17:34.437Z,98.68
2022-12-04T03:18:34.434Z,97.92
2022-12-04T03:19:34.432Z,98.01
2022-12-04T03:20:34.458Z,98.01
2022-12-04T03:21:34.441Z,98.01
2022-12-04T03:22:34.443Z,98.11
2022-12-04T03:23:34.439Z,98.20
2022-12-04T03:24:34.438Z,98.01
2022-12-04T03:25:34.442Z,98.01
2022-12-04T03:26:34.438Z,98.01
2022-12-04T03:27:34.446Z,97.92
2022-12-04T03:28:34.444Z,97.92
2022-12-04T03:29:34.440Z,98.30
2022-12-04T03:30:34.498Z,98.20
2022-12-04T03:31:34.442Z,98.68
2022-12-04T03:32:34.439Z,98.01
2022-12-04T03:33:34.443Z,98.01
2022-12-04T03:34:34.449Z,98.20
2022-12-04T03:35:34.446Z,97.82
2022-12-04T03:36:34.475Z,98.68
2022-12-04T03:37:34.452Z,98.58
2022-12-04T03:38:34.444Z,98.39
2022-12-04T03:39:34.448Z,98.58
2022-12-04T03:40:34.445Z,98.58
2022-12-04T03:41:34.455Z,98.11
2022-12-04T03:42:34.446Z,98.20
2022-12-04T03:43:34.456Z,97.82
2022-12-04T03:44:34.448Z,98.01
2022-12-04T03:45:34.448Z,98.20
2022-12-04T03:46:34.519Z,98.01
2022-12-04T03:47:34.456Z,97.92
2022-12-04T03:48:34.454Z,98.11
2022-12-04T03:49:34.450Z,98.11
2022-12-04T03:50:34.453Z,97.92
2022-12-04T03:51:34.453Z,98.01
2022-12-04T03:52:34.485Z,98.20
2022-12-04T03:53:34.453Z,98.11
2022-12-04T03:54:34.462Z,97.82
2022-12-04T03:55:34.462Z,97.63
2022-12-04T03:56:34.457Z,97.73
2022-12-04T03:57:34.462Z,98.58
2022-12-04T03:58:34.466Z,98.77
2022-12-04T03:59:34.464Z,98.01
2022-12-04T04:00:34.458Z,98.30
2022-12-04T04:01:34.495Z,97.92
2022-12-04T04:02:34.555Z,98.01
2022-12-04T04:03:34.474Z,98.11
2022-12-04T04:04:34.460Z,98.11
2022-12-04T04:05:34.463Z,98.01
2022-12-04T04:06:34.470Z,98.01
2022-12-04T04:07:35.764Z,98.01
2022-12-04T04:08:34.489Z,98.20
2022-12-04T04:09:34.466Z,98.11
2022-12-04T04:10:34.465Z,98.01
2022-12-04T04:11:34.476Z,97.63
2022-12-04T04:12:34.467Z,97.92
2022-12-04T04:13:34.476Z,98.30
2022-12-04T04:14:34.522Z,98.01
2022-12-04T04:15:34.579Z,98.68
2022-12-04T04:16:34.475Z,98.49
2022-12-04T04:17:38.390Z,98.39
2022-12-04T04:18:34.479Z,98.20
2022-12-04T04:19:34.477Z,98.11
2022-12-04T04:20:34.475Z,98.20
2022-12-04T04:21:34.477Z,97.92
2022-12-04T04:22:34.478Z,98.20
2022-12-04T04:23:34.474Z,98.58
2022-12-04T04:24:34.501Z,98.20
2022-12-04T04:25:34.475Z,98.86
2022-12-04T04:26:34.478Z,98.49
2022-12-04T04:27:34.504Z,98.96
2022-12-04T04:28:34.496Z,99.05
2022-12-04T04:29:34.492Z,98.68
2022-12-04T04:30:34.488Z,98.20
2022-12-04T04:31:34.617Z,98.68
2022-12-04T04:32:34.484Z,98.49
2022-12-04T04:33:34.479Z,98.68
2022-12-04T04:34:34.482Z,98.68
2022-12-04T04:35:34.490Z,98.20
2022-12-04T04:36:34.488Z,98.68
2022-12-04T04:37:34.486Z,98.20
2022-12-04T04:38:34.484Z,98.58
2022-12-04T04:39:34.493Z,98.20
2022-12-04T04:40:34.510Z,98.58
2022-12-04T04:41:34.488Z,98.86
2022-12-04T04:42:34.487Z,98.68
2022-12-04T04:43:34.495Z,98.49
2022-12-04T04:44:34.506Z,98.68
2022-12-04T04:45:34.496Z,99.15
2022-12-04T04:46:34.603Z,98.86
2022-12-04T04:47:34.490Z,99.05
2022-12-04T04:48:34.496Z,98.68
2022-12-04T04:49:34.493Z,98.86
2022-12-04T04:50:34.499Z,98.77
2022-12-04T04:51:34.501Z,98.58
2022-12-04T04:52:34.498Z,98.77
2022-12-04T04:53:34.502Z,98.68
2022-12-04T04:54:34.497Z,98.77
2022-12-04T04:55:34.639Z,98.77
2022-12-04T04:56:34.520Z,98.20
2022-12-04T04:57:34.505Z,98.49
2022-12-04T04:58:34.496Z,97.92
2022-12-04T04:59:34.499Z,98.01
2022-12-04T05:00:34.498Z,98.49
2022-12-04T05:01:34.566Z,98.68
2022-12-04T05:02:34.591Z,98.30
2022-12-04T05:03:34.500Z,98.68
2022-12-04T05:04:34.500Z,98.49
2022-12-04T05:05:34.501Z,98.86
2022-12-04T05:06:34.509Z,98.86
2022-12-04T05:07:34.576Z,98.86
2022-12-04T05:08:34.512Z,98.86
2022-12-04T05:09:38.196Z,98.96
2022-12-04T05:10:34.509Z,98.86
2022-12-04T05:11:34.507Z,98.68
2022-12-04T05:12:34.533Z,98.77
2022-12-04T05:13:34.515Z,98.77
2022-12-04T05:14:34.512Z,98.86
2022-12-04T05:15:34.530Z,98.77
2022-12-04T05:16:34.597Z,99.05
2022-12-04T05:17:34.509Z,98.68
2022-12-04T05:18:34.509Z,98.58
2022-12-04T05:19:34.518Z,99.15
2022-12-04T05:20:34.518Z,98.96
2022-12-04T05:21:34.519Z,98.77
2022-12-04T05:22:34.521Z,98.77
2022-12-04T05:23:34.528Z,98.77
2022-12-04T05:24:34.521Z,99.05
2022-12-04T05:25:34.515Z,99.05
2022-12-04T05:26:34.516Z,98.86
2022-12-04T05:27:34.523Z,98.96
2022-12-04T05:28:34.548Z,98.86
2022-12-04T05:29:36.095Z,98.68
2022-12-04T05:30:34.522Z,98.77
2022-12-04T05:31:34.623Z,98.68
2022-12-04T05:32:34.519Z,98.68
2022-12-04T05:33:34.527Z,98.68
2022-12-04T05:34:34.521Z,98.68
2022-12-04T05:35:34.525Z,98.77
2022-12-04T05:36:34.529Z,98.96
2022-12-04T05:37:34.529Z,98.77
2022-12-04T05:38:34.524Z,98.68
2022-12-04T05:39:34.530Z,98.86
2022-12-04T05:40:34.525Z,98.96
2022-12-04T05:41:34.526Z,98.68
2022-12-04T05:42:34.534Z,98.86
2022-12-04T05:43:34.526Z,98.68
2022-12-04T05:44:34.554Z,98.68
2022-12-04T05:45:34.533Z,98.77
2022-12-04T05:46:34.605Z,98.68
2022-12-04T05:47:34.530Z,98.68
2022-12-04T05:48:34.535Z,98.77
2022-12-04T05:49:34.531Z,98.68
2022-12-04T05:50:34.539Z,98.68
2022-12-04T05:51:34.539Z,98.68
2022-12-04T05:52:34.531Z,98.86
2022-12-04T05:53:34.541Z,98.77
2022-12-04T05:54:34.533Z,98.68
2022-12-04T05:55:34.535Z,99.15
2022-12-04T05:56:34.533Z,98.96
2022-12-04T05:57:34.535Z,99.24
2022-12-04T05:58:34.542Z,99.52
2022-12-04T05:59:34.538Z,99.33
2022-12-04T06:00:34.563Z,99.15
2022-12-04T06:01:34.606Z,99.24
2022-12-04T06:02:34.699Z,99.24
2022-12-04T06:03:34.645Z,99.24
2022-12-04T06:04:34.539Z,99.05
2022-12-04T06:05:34.549Z,99.43
2022-12-04T06:06:34.547Z,99.43
2022-12-04T06:07:34.604Z,99.24
2022-12-04T06:08:34.542Z,99.81
2022-12-04T06:09:34.544Z,99.99
2022-12-04T06:10:34.549Z,99.90
2022-12-04T06:11:34.554Z,99.99
2022-12-04T06:12:34.544Z,99.81
2022-12-04T06:13:34.553Z,99.99
2022-12-04T06:14:39.252Z,99.81
2022-12-04T06:15:34.555Z,99.99
2022-12-04T06:16:34.649Z,99.71
2022-12-04T06:17:34.555Z,99.71
2022-12-04T06:18:34.556Z,99.90
2022-12-04T06:19:34.558Z,99.99
2022-12-04T06:20:34.717Z,99.99
2022-12-04T06:21:34.552Z,99.99
2022-12-04T06:22:34.550Z,99.99
2022-12-04T06:23:34.553Z,99.99
2022-12-04T06:24:34.552Z,99.99
2022-12-04T06:25:34.560Z,99.99
2022-12-04T06:26:34.552Z,99.99
2022-12-04T06:27:34.563Z,99.99
2022-12-04T06:28:34.561Z,99.99
2022-12-04T06:29:34.556Z,99.99
2022-12-04T06:30:34.563Z,99.99
2022-12-04T06:31:34.657Z,99.99
2022-12-04T06:32:34.579Z,99.99
2022-12-04T06:33:34.568Z,99.99
2022-12-04T06:34:34.567Z,99.99
2022-12-04T06:35:34.558Z,99.99
2022-12-04T06:36:34.563Z,99.99
2022-12-04T06:37:34.558Z,99.99
2022-12-04T06:38:34.568Z,99.99
2022-12-04T06:39:34.567Z,99.99
2022-12-04T06:40:34.635Z,99.99
2022-12-04T06:41:34.559Z,99.99
2022-12-04T06:42:34.562Z,99.99
2022-12-04T06:43:34.568Z,99.99
2022-12-04T06:44:34.570Z,99.99
2022-12-04T06:45:34.625Z,99.99
2022-12-04T06:46:34.571Z,99.99
2022-12-04T06:47:34.566Z,99.99
2022-12-04T06:48:34.600Z,99.99
2022-12-04T06:49:34.566Z,99.99
2022-12-04T06:50:34.575Z,99.99
2022-12-04T06:51:34.566Z,99.99
2022-12-04T06:52:34.575Z,99.99
2022-12-04T06:53:34.575Z,99.99
2022-12-04T06:54:34.571Z,99.99
2022-12-04T06:55:34.569Z,99.99
2022-12-04T06:56:34.575Z,99.99
2022-12-04T06:57:34.570Z,99.99
2022-12-04T06:58:34.569Z,99.99
2022-12-04T06:59:34.571Z,99.99
2022-12-04T07:00:34.576Z,99.99
2022-12-04T07:01:34.766Z,99.99
2022-12-04T07:02:34.616Z,99.99
2022-12-04T07:03:34.573Z,99.99
2022-12-04T07:04:34.595Z,99.99
2022-12-04T07:05:34.572Z,99.99
2022-12-04T07:06:34.579Z,99.99
2022-12-04T07:07:34.665Z,99.99
2022-12-04T07:08:34.572Z,99.99
2022-12-04T07:09:34.582Z,99.99
2022-12-04T07:10:34.582Z,99.99
2022-12-04T07:11:34.584Z,99.99
2022-12-04T07:12:34.575Z,99.99
2022-12-04T07:13:34.582Z,99.99
2022-12-04T07:14:34.579Z,99.99
2022-12-04T07:15:34.585Z,99.99
2022-12-04T07:16:40.309Z,99.99
2022-12-04T07:17:34.580Z,99.99
2022-12-04T07:18:34.579Z,99.99
2022-12-04T07:19:34.580Z,99.99
2022-12-04T07:20:34.611Z,99.99
2022-12-04T07:21:34.610Z,99.99
2022-12-04T07:22:34.586Z,99.99
2022-12-04T07:23:34.583Z,99.99
2022-12-04T07:24:34.581Z,99.99
2022-12-04T07:25:34.591Z,99.99
2022-12-04T07:26:34.592Z,99.99
2022-12-04T07:27:34.584Z,99.99
2022-12-04T07:28:34.583Z,99.99
2022-12-04T07:29:34.583Z,99.99
2022-12-04T07:30:34.584Z,99.99
2022-12-04T07:31:34.656Z,99.99
2022-12-04T07:32:34.595Z,99.99
2022-12-04T07:33:34.594Z,99.99
2022-12-04T07:34:34.587Z,99.99
2022-12-04T07:35:34.594Z,99.99
2022-12-04T07:36:34.617Z,99.99
2022-12-04T07:37:34.587Z,99.99
2022-12-04T07:38:34.590Z,99.99
2022-12-04T07:39:34.597Z,99.99
2022-12-04T07:40:34.598Z,99.99
2022-12-04T07:41:34.590Z,99.99
2022-12-04T07:42:34.599Z,99.99
2022-12-04T07:43:34.607Z,99.99
2022-12-04T07:44:34.600Z,99.99
2022-12-04T07:45:34.701Z,99.99
2022-12-04T07:46:34.710Z,99.99
2022-12-04T07:47:34.595Z,99.99
2022-12-04T07:48:34.594Z,99.99
2022-12-04T07:49:34.615Z,99.99
2022-12-04T07:50:34.602Z,99.99
2022-12-04T07:51:34.604Z,99.99
2022-12-04T07:52:34.622Z,99.99
2022-12-04T07:53:34.599Z,99.99
2022-12-04T07:54:34.605Z,99.99
2022-12-04T07:55:34.607Z,99.99
2022-12-04T07:56:34.704Z,99.99
2022-12-04T07:57:34.599Z,99.99
2022-12-04T07:58:34.600Z,99.99
2022-12-04T07:59:34.603Z,99.99
2022-12-04T08:00:34.609Z,99.99
2022-12-04T08:01:34.672Z,99.99
2022-12-04T08:02:34.602Z,99.99
2022-12-04T08:03:34.602Z,99.99
2022-12-04T08:04:34.650Z,99.99
2022-12-04T08:05:34.610Z,99.99
2022-12-04T08:06:34.613Z,99.99
2022-12-04T08:07:34.703Z,99.99
2022-12-04T08:08:34.638Z,99.99
2022-12-04T08:09:34.614Z,99.99
2022-12-04T08:10:34.608Z,99.99
2022-12-04T08:11:34.614Z,99.99
2022-12-04T08:12:34.608Z,99.99
2022-12-04T08:13:34.609Z,99.99
2022-12-04T08:14:34.612Z,99.99
2022-12-04T08:15:34.617Z,99.99
2022-12-04T08:16:34.715Z,99.99
2022-12-04T08:17:34.612Z,99.99
2022-12-04T08:18:34.612Z,99.99
2022-12-04T08:19:34.614Z,99.99
2022-12-04T08:20:34.621Z,99.99
2022-12-04T08:21:34.623Z,99.99
2022-12-04T08:22:34.621Z,99.99
2022-12-04T08:23:34.620Z,99.99
2022-12-04T08:24:34.638Z,99.99
2022-12-04T08:25:34.618Z,99.99
2022-12-04T08:26:34.615Z,99.99
2022-12-04T08:27:34.619Z,99.99
2022-12-04T08:28:34.623Z,99.99
2022-12-04T08:29:34.619Z,99.99
2022-12-04T08:30:34.733Z,99.99
2022-12-04T08:31:34.707Z,99.99
2022-12-04T08:32:34.619Z,99.99
2022-12-04T08:33:34.625Z,99.99
2022-12-04T08:34:34.621Z,99.99
2022-12-04T08:35:34.631Z,99.99
2022-12-04T08:36:34.622Z,99.99
2022-12-04T08:37:34.630Z,99.99
2022-12-04T08:38:34.629Z,99.99
2022-12-04T08:39:34.625Z,99.99
2022-12-04T08:40:34.659Z,99.99
2022-12-04T08:41:34.626Z,99.99
2022-12-04T08:42:34.627Z,99.99
2022-12-04T08:43:34.629Z,99.99
2022-12-04T08:44:34.628Z,99.99
2022-12-04T08:45:34.630Z,99.99
2022-12-04T08:46:34.736Z,99.99
2022-12-04T08:47:34.630Z,99.99
2022-12-04T08:48:34.638Z,99.99
2022-12-04T08:49:34.641Z,99.99
2022-12-04T08:50:34.633Z,99.99
2022-12-04T08:51:34.644Z,99.99
2022-12-04T08:52:34.642Z,99.99
2022-12-04T08:53:34.641Z,99.99
2022-12-04T08:54:36.394Z,99.99
2022-12-04T08:55:34.637Z,99.99
2022-12-04T08:56:34.685Z,99.99
2022-12-04T08:57:34.645Z,99.99
2022-12-04T08:58:34.637Z,99.99
2022-12-04T08:59:34.639Z,99.99
2022-12-04T09:00:34.648Z,99.99
2022-12-04T09:01:34.731Z,99.99
2022-12-04T09:02:34.643Z,99.99
2022-12-04T09:03:34.643Z,99.99
2022-12-04T09:04:34.740Z,99.99
2022-12-04T09:05:34.651Z,99.99
2022-12-04T09:06:34.642Z,99.99
2022-12-04T09:07:34.682Z,99.99
2022-12-04T09:08:34.645Z,99.99
2022-12-04T09:09:34.652Z,99.99
2022-12-04T09:10:34.654Z,99.99
2022-12-04T09:11:34.654Z,99.99
2022-12-04T09:12:34.672Z,99.99
2022-12-04T09:13:34.654Z,99.99
2022-12-04T09:14:34.649Z,99.99
2022-12-04T09:15:34.694Z,99.99
2022-12-04T09:16:34.758Z,99.99
2022-12-04T09:17:34.650Z,99.99
2022-12-04T09:18:34.652Z,99.99
2022-12-04T09:19:34.653Z,99.99
2022-12-04T09:20:34.654Z,99.99
2022-12-04T09:21:34.662Z,99.99
2022-12-04T09:22:57.777Z,99.99
2022-12-04T09:23:34.655Z,99.99
2022-12-04T09:24:34.664Z,99.99
2022-12-04T09:25:34.664Z,99.99
2022-12-04T09:26:34.657Z,99.99
2022-12-04T09:27:34.658Z,99.99
2022-12-04T09:28:34.699Z,99.99
2022-12-04T09:29:34.666Z,99.99
2022-12-04T09:30:34.666Z,99.99
2022-12-04T09:31:34.783Z,99.99
2022-12-04T09:32:34.664Z,99.99
2022-12-04T09:33:34.663Z,99.99
2022-12-04T09:34:34.666Z,99.99
2022-12-04T09:35:34.664Z,99.99
2022-12-04T09:36:34.673Z,99.99
2022-12-04T09:37:34.670Z,99.99
2022-12-04T09:38:34.677Z,99.99
2022-12-04T09:39:34.669Z,99.99
2022-12-04T09:40:37.870Z,99.99
2022-12-04T09:41:34.684Z,99.99
2022-12-04T09:42:34.670Z,99.99
2022-12-04T09:43:34.681Z,99.99
2022-12-04T09:44:34.699Z,99.99
2022-12-04T09:45:34.681Z,99.99
2022-12-04T09:46:34.737Z,99.99
2022-12-04T09:47:34.675Z,99.99
2022-12-04T09:48:34.680Z,99.99
2022-12-04T09:49:34.684Z,99.99
2022-12-04T09:50:34.684Z,99.99
2022-12-04T09:51:34.687Z,99.99
2022-12-04T09:52:34.677Z,99.99
2022-12-04T09:53:34.682Z,99.99
2022-12-04T09:54:34.680Z,99.99
2022-12-04T09:55:34.683Z,99.99
2022-12-04T09:56:34.689Z,99.99
2022-12-04T09:57:34.682Z,99.99
2022-12-04T09:58:34.686Z,99.99
2022-12-04T09:59:34.684Z,99.99
2022-12-04T10:00:34.712Z,99.99
2022-12-04T10:01:34.693Z,99.99
2022-12-04T10:02:34.842Z,99.99
2022-12-04T10:03:34.789Z,99.99
2022-12-04T10:04:34.696Z,99.99
2022-12-04T10:05:34.693Z,99.99
2022-12-04T10:06:34.690Z,99.99
2022-12-04T10:07:34.814Z,99.99
2022-12-04T10:08:34.692Z,99.99
2022-12-04T10:09:34.698Z,99.99
2022-12-04T10:10:34.694Z,99.99
2022-12-04T10:11:34.697Z,99.99
2022-12-04T10:12:34.704Z,99.99
2022-12-04T10:13:34.700Z,99.99
2022-12-04T10:14:34.705Z,99.99
2022-12-04T10:15:34.780Z,99.99
2022-12-04T10:16:34.787Z,99.99
2022-12-04T10:17:34.708Z,99.99
2022-12-04T10:18:34.712Z,99.99
2022-12-04T10:19:34.702Z,99.99
2022-12-04T10:20:34.711Z,99.99
2022-12-04T10:21:34.718Z,99.99
2022-12-04T10:22:34.707Z,99.99
2022-12-04T10:23:34.716Z,99.99
2022-12-04T10:24:34.714Z,99.99
2022-12-04T10:25:34.711Z,99.99
2022-12-04T10:26:34.709Z,99.99
2022-12-04T10:27:34.718Z,99.99
2022-12-04T10:28:34.710Z,99.99
2022-12-04T10:29:34.714Z,99.99
2022-12-04T10:30:34.721Z,99.99
2022-12-04T10:31:34.840Z,99.99
2022-12-04T10:32:34.764Z,99.99
2022-12-04T10:33:34.718Z,99.99
2022-12-04T10:34:34.719Z,99.99
2022-12-04T10:35:34.720Z,99.99
2022-12-04T10:36:34.725Z,99.99
2022-12-04T10:37:34.727Z,99.99
2022-12-04T10:38:34.730Z,99.99
2022-12-04T10:39:34.720Z,99.99
2022-12-04T10:40:34.733Z,99.99
2022-12-04T10:41:34.725Z,99.99
2022-12-04T10:42:34.733Z,99.99
2022-12-04T10:43:34.732Z,99.99
2022-12-04T10:44:34.733Z,99.99
2022-12-04T10:45:34.742Z,99.99
2022-12-04T10:46:34.798Z,99.99
2022-12-04T10:47:34.736Z,99.99
2022-12-04T10:48:34.761Z,99.99
2022-12-04T10:49:34.739Z,99.99
2022-12-04T10:50:34.734Z,99.99
2022-12-04T10:51:34.742Z,99.99
2022-12-04T10:52:34.734Z,99.99
2022-12-04T10:53:34.750Z,99.99
2022-12-04T10:54:34.745Z,99.99
2022-12-04T10:55:34.745Z,99.99
2022-12-04T10:56:34.746Z,99.99
2022-12-04T10:57:34.740Z,99.99
2022-12-04T10:58:34.746Z,99.99
2022-12-04T10:59:34.752Z,99.99
2022-12-04T11:00:34.752Z,99.99
2022-12-04T11:01:34.790Z,99.99
2022-12-04T11:02:34.951Z,99.99
2022-12-04T11:03:34.802Z,99.99
2022-12-04T11:04:34.772Z,99.99
2022-12-04T11:05:34.758Z,99.99
2022-12-04T11:06:34.759Z,99.99
2022-12-04T11:07:34.792Z,99.99
2022-12-04T11:08:34.757Z,99.99
2022-12-04T11:09:34.758Z,99.99
2022-12-04T11:10:34.751Z,99.99
2022-12-04T11:11:34.751Z,99.99
2022-12-04T11:12:34.761Z,99.99
2022-12-04T11:13:34.762Z,99.99
2022-12-04T11:14:34.756Z,99.99
2022-12-04T11:15:34.766Z,99.99
2022-12-04T11:16:34.901Z,99.99
2022-12-04T11:17:34.778Z,99.99
2022-12-04T11:18:34.761Z,99.99
2022-12-04T11:19:34.771Z,99.99
2022-12-04T11:20:34.802Z,99.99
2022-12-04T11:21:34.770Z,99.99
2022-12-04T11:22:34.771Z,99.99
2022-12-04T11:23:34.767Z,99.99
2022-12-04T11:24:34.768Z,99.99
2022-12-04T11:25:34.768Z,99.99
2022-12-04T11:26:34.767Z,99.99
2022-12-04T11:27:34.771Z,99.99
2022-12-04T11:28:42.827Z,99.99
2022-12-04T11:29:34.780Z,99.99
2022-12-04T11:30:34.799Z,99.99
2022-12-04T11:31:34.846Z,99.99
2022-12-04T11:32:34.774Z,99.99
2022-12-04T11:33:34.780Z,99.99
2022-12-04T11:34:34.777Z,99.99
2022-12-04T11:35:34.778Z,99.99
2022-12-04T11:36:34.810Z,99.99
2022-12-04T11:37:34.800Z,99.99
2022-12-04T11:38:34.787Z,99.99
2022-12-04T11:39:34.782Z,99.99
2022-12-04T11:40:34.789Z,99.99
2022-12-04T11:41:34.781Z,99.99
2022-12-04T11:42:34.788Z,99.99
2022-12-04T11:43:34.793Z,99.99
2022-12-04T11:44:34.787Z,99.99
2022-12-04T11:45:34.794Z,99.99
2022-12-04T11:46:35.005Z,99.99
2022-12-04T11:47:34.798Z,99.99
2022-12-04T11:48:34.799Z,99.99
2022-12-04T11:49:37.412Z,99.99
2022-12-04T11:50:34.794Z,99.99
2022-12-04T11:51:34.796Z,99.99
2022-12-04T11:52:34.828Z,99.99
2022-12-04T11:53:34.798Z,99.99
2022-12-04T11:54:34.797Z,99.99
2022-12-04T11:55:34.801Z,99.99
2022-12-04T11:56:34.800Z,99.99
2022-12-04T11:57:34.802Z,99.99
2022-12-04T11:58:34.807Z,99.99
2022-12-04T11:59:34.812Z,99.99
2022-12-04T12:00:34.805Z,99.99
2022-12-04T12:01:34.843Z,99.99
2022-12-04T12:02:35.005Z,99.99
2022-12-04T12:03:34.893Z,99.99
2022-12-04T12:04:34.816Z,99.99
2022-12-04T12:05:34.818Z,99.99
2022-12-04T12:06:34.817Z,99.99
2022-12-04T12:07:34.909Z,99.99
2022-12-04T12:08:34.831Z,99.99
2022-12-04T12:09:34.813Z,99.99
2022-12-04T12:10:36.839Z,99.99
2022-12-04T12:11:34.818Z,99.99
2022-12-04T12:12:34.815Z,99.99
2022-12-04T12:13:34.817Z,99.99
2022-12-04T12:14:34.826Z,99.99
2022-12-04T12:15:34.823Z,99.99
2022-12-04T12:16:34.921Z,99.99
2022-12-04T12:17:34.835Z,99.99
2022-12-04T12:18:34.822Z,99.99
2022-12-04T12:19:34.828Z,99.99
2022-12-04T12:20:34.826Z,99.99
2022-12-04T12:21:34.833Z,99.99
2022-12-04T12:22:34.829Z,99.99
2022-12-04T12:23:34.837Z,99.99
2022-12-04T12:24:34.867Z,99.99
2022-12-04T12:25:34.842Z,99.99
2022-12-04T12:26:34.840Z,99.99
2022-12-04T12:27:34.841Z,99.99
2022-12-04T12:28:34.842Z,99.99
2022-12-04T12:29:34.835Z,99.99
2022-12-04T12:30:34.845Z,99.99
2022-12-04T12:31:34.917Z,99.99
2022-12-04T12:32:34.839Z,99.99
2022-12-04T12:33:34.839Z,99.99
2022-12-04T12:34:34.843Z,99.99
2022-12-04T12:35:34.849Z,99.99
2022-12-04T12:36:37.675Z,99.99
2022-12-04T12:37:34.843Z,99.99
2022-12-04T12:38:34.853Z,99.99
2022-12-04T12:39:34.848Z,99.99
2022-12-04T12:40:34.876Z,99.99
2022-12-04T12:41:34.858Z,99.99
2022-12-04T12:42:34.852Z,99.99
2022-12-04T12:43:34.942Z,99.99
2022-12-04T12:44:34.854Z,99.99
2022-12-04T12:45:34.936Z,99.99
2022-12-04T12:46:34.863Z,99.99
2022-12-04T12:47:34.858Z,99.99
2022-12-04T12:48:34.856Z,99.99
2022-12-04T12:49:34.859Z,99.99
2022-12-04T12:50:34.867Z,99.99
2022-12-04T12:51:34.872Z,99.99
2022-12-04T12:52:34.874Z,99.99