createdAt,value
2018-08-18T00:01:49.549Z,8.90
2018-08-18T00:04:31.287Z,8.35
2018-08-18T00:07:01.652Z,4.80
2018-08-18T00:09:31.531Z,8.55
2018-08-18T00:12:01.385Z,6.62
2018-08-18T00:14:32.131Z,4.97
2018-08-18T00:17:01.907Z,15.00
2018-08-18T00:19:31.654Z,6.90
2018-08-18T00:22:01.310Z,11.45
2018-08-18T00:24:31.392Z,4.65
2018-08-18T00:27:01.027Z,7.70
2018-08-18T00:29:30.768Z,4.45
2018-08-18T00:32:02.117Z,5.17
2018-08-18T00:34:34.402Z,5.80
2018-08-18T00:37:04.002Z,4.78
2018-08-18T00:39:33.738Z,8.80
2018-08-18T00:42:03.412Z,5.97
2018-08-18T00:44:33.424Z,6.47
2018-08-18T00:47:02.981Z,9.48
2018-08-18T00:49:32.646Z,8.63
2018-08-18T00:52:02.117Z,8.63
2018-08-18T00:54:33.615Z,11.03
2018-08-18T00:57:09.093Z,6.50
2018-08-18T00:59:42.247Z,9.60
2018-08-18T01:02:11.992Z,5.33
2018-08-18T01:04:46.547Z,7.87
2018-08-18T01:07:16.589Z,11.40
2018-08-18T01:09:46.431Z,4.85
2018-08-18T01:12:16.624Z,8.38
2018-08-18T01:14:46.345Z,4.95
2018-08-18T01:17:16.117Z,6.53
2018-08-18T01:19:45.798Z,6.97
2018-08-18T01:22:16.126Z,8.43
2018-08-18T01:24:45.713Z,4.83
2018-08-18T01:27:15.356Z,6.20
2018-08-18T01:29:49.622Z,5.97
2018-08-18T01:32:19.009Z,9.78
2018-08-18T01:34:49.490Z,5.58
2018-08-18T01:37:20.834Z,5.53
2018-08-18T01:39:52.942Z,8.40
2018-08-18T01:42:22.922Z,4.03
2018-08-18T01:44:54.648Z,7.37
2018-08-18T01:47:24.441Z,6.60
2018-08-18T01:49:54.052Z,4.60
2018-08-18T01:52:24.559Z,5.70
2018-08-18T01:54:54.189Z,5.95
2018-08-18T01:57:24.158Z,4.65
2018-08-18T01:59:53.712Z,4.90
2018-08-18T02:02:28.875Z,4.78
2018-08-18T02:05:05.442Z,4.55
2018-08-18T02:07:35.114Z,6.17
2018-08-18T02:10:06.412Z,4.75
2018-08-18T02:12:36.413Z,5.60
2018-08-18T02:15:06.051Z,4.78
2018-08-18T02:17:37.978Z,4.70
2018-08-18T02:20:10.348Z,4.67
2018-08-18T02:22:40.264Z,4.50
2018-08-18T02:25:09.836Z,4.75
2018-08-18T02:27:39.594Z,4.58
2018-08-18T02:30:24.764Z,4.75
2018-08-18T02:32:54.369Z,5.00
2018-08-18T02:35:24.918Z,5.05
2018-08-18T02:37:54.914Z,5.40
2018-08-18T02:40:24.522Z,6.55
2018-08-18T02:42:54.916Z,4.37
2018-08-18T02:45:24.658Z,4.30
2018-08-18T02:48:10.162Z,4.08
2018-08-18T02:50:43.966Z,4.70
2018-08-18T02:53:25.823Z,4.20
2018-08-18T02:55:56.819Z,7.70
2018-08-18T02:58:26.596Z,4.35
2018-08-18T03:00:56.239Z,4.65
2018-08-18T03:03:26.068Z,7.70
2018-08-18T03:05:59.432Z,4.25
2018-08-18T03:08:29.920Z,4.20
2018-08-18T03:10:59.619Z,4.30
2018-08-18T03:13:29.256Z,4.90
2018-08-18T03:16:00.807Z,4.37
2018-08-18T03:18:37.030Z,3.95
2018-08-18T03:21:07.221Z,4.70
2018-08-18T03:23:36.727Z,4.62
2018-08-18T03:26:06.506Z,3.95
2018-08-18T03:28:41.924Z,5.37
2018-08-18T03:31:11.857Z,4.60
2018-08-18T03:33:41.555Z,4.33
2018-08-18T03:36:24.142Z,6.80
2018-08-18T03:38:55.147Z,4.60
2018-08-18T03:41:25.866Z,5.97
2018-08-18T03:43:55.959Z,7.17
2018-08-18T03:46:25.650Z,5.50
2018-08-18T03:48:55.408Z,6.17
2018-08-18T03:51:31.309Z,5.03
2018-08-18T03:54:01.703Z,5.80
2018-08-18T03:56:31.337Z,6.03
2018-08-18T03:59:00.924Z,5.10
2018-08-18T04:02:01.742Z,6.58
2018-08-18T04:04:37.670Z,5.60
2018-08-18T04:07:08.715Z,4.70
2018-08-18T04:09:39.464Z,5.55
2018-08-18T04:12:10.399Z,5.50
2018-08-18T04:14:42.945Z,5.78
2018-08-18T04:17:23.570Z,4.62
2018-08-18T04:19:53.055Z,4.85
2018-08-18T04:22:24.196Z,4.30
2018-08-18T04:24:53.920Z,4.17
2018-08-18T04:27:36.366Z,4.70
2018-08-18T04:30:08.295Z,3.95
2018-08-18T04:32:49.463Z,4.47
2018-08-18T04:35:21.331Z,4.75
2018-08-18T04:37:51.950Z,7.65
2018-08-18T04:40:22.339Z,4.80
2018-08-18T04:42:52.000Z,4.40
2018-08-18T04:45:22.607Z,5.90
2018-08-18T04:47:52.191Z,5.83
2018-08-18T04:50:23.120Z,4.95
2018-08-18T04:52:53.695Z,4.55
2018-08-18T04:55:23.445Z,5.30
2018-08-18T04:57:53.187Z,4.45
2018-08-18T05:00:22.810Z,5.22
2018-08-18T05:02:57.326Z,5.55
2018-08-18T05:05:29.534Z,5.53
2018-08-18T05:08:00.039Z,5.30
2018-08-18T05:10:31.548Z,4.75
2018-08-18T05:13:01.353Z,4.87
2018-08-18T05:15:31.994Z,5.28
2018-08-18T05:18:01.508Z,4.92
2018-08-18T05:20:31.186Z,5.50
2018-08-18T05:23:16.560Z,6.17
2018-08-18T05:25:46.256Z,7.70
2018-08-18T05:28:15.920Z,5.25
2018-08-18T05:30:45.721Z,6.28
2018-08-18T05:33:15.444Z,5.20
2018-08-18T05:35:45.430Z,5.95
2018-08-18T05:38:15.105Z,7.80
2018-08-18T05:40:44.886Z,5.20
2018-08-18T05:43:14.520Z,5.55
2018-08-18T05:45:44.195Z,5.87
2018-08-18T05:48:13.787Z,5.33
2018-08-18T05:50:43.423Z,5.58
2018-08-18T05:53:21.521Z,4.75
2018-08-18T05:55:51.463Z,8.98
2018-08-18T05:58:21.097Z,6.70
2018-08-18T06:00:56.736Z,6.10
2018-08-18T06:03:26.241Z,6.45
2018-08-18T06:05:56.174Z,6.95
2018-08-18T06:08:25.832Z,4.53
2018-08-18T06:10:55.541Z,5.28
2018-08-18T06:13:25.003Z,5.08
2018-08-18T06:16:09.632Z,4.83
2018-08-18T06:18:40.134Z,4.20
2018-08-18T06:21:09.623Z,5.87
2018-08-18T06:23:39.794Z,9.43
2018-08-18T06:26:09.603Z,5.12
2018-08-18T06:28:39.150Z,4.45
2018-08-18T06:31:08.779Z,4.72
2018-08-18T06:33:38.318Z,4.67
2018-08-18T06:36:08.257Z,5.25
2018-08-18T06:38:37.971Z,3.92
2018-08-18T06:41:07.971Z,5.17
2018-08-18T06:43:37.731Z,4.80
2018-08-18T06:46:07.331Z,5.53
2018-08-18T06:48:37.775Z,6.67
2018-08-18T06:51:08.406Z,4.50
2018-08-18T06:53:43.050Z,4.35
2018-08-18T06:56:12.882Z,4.30
2018-08-18T06:58:42.563Z,6.85
2018-08-18T07:01:12.547Z,4.33
2018-08-18T07:03:44.436Z,4.22
2018-08-18T07:06:15.350Z,4.05
2018-08-18T07:08:59.291Z,5.33
2018-08-18T07:11:29.067Z,5.08
2018-08-18T07:13:58.781Z,3.87
2018-08-18T07:16:28.555Z,4.47
2018-08-18T07:18:58.367Z,5.95
2018-08-18T07:21:27.814Z,4.12
2018-08-18T07:23:57.592Z,4.70
2018-08-18T07:26:27.545Z,4.90
2018-08-18T07:28:57.345Z,5.92
2018-08-18T07:31:26.847Z,5.37
2018-08-18T07:33:56.523Z,4.70
2018-08-18T07:36:28.282Z,4.20
2018-08-18T07:38:58.530Z,6.47
2018-08-18T07:41:28.497Z,9.33
2018-08-18T07:44:03.895Z,4.17
2018-08-18T07:46:33.364Z,4.20
2018-08-18T07:49:03.049Z,4.22
2018-08-18T07:51:32.789Z,3.90
2018-08-18T07:54:02.791Z,4.25
2018-08-18T07:56:33.978Z,3.77
2018-08-18T07:59:04.605Z,6.25
2018-08-18T08:01:36.539Z,4.78
2018-08-18T08:04:08.357Z,4.30
2018-08-18T08:06:43.049Z,4.30
2018-08-18T08:09:15.278Z,4.58
2018-08-18T08:11:50.030Z,4.22
2018-08-18T08:14:19.838Z,3.90
2018-08-18T08:16:49.781Z,4.10
2018-08-18T08:19:26.905Z,4.12
2018-08-18T08:22:00.469Z,4.85
2018-08-18T08:24:35.831Z,4.42
2018-08-18T08:27:10.855Z,6.60
2018-08-18T08:29:40.966Z,4.83
2018-08-18T08:32:15.476Z,5.15
2018-08-18T08:34:51.972Z,4.20
2018-08-18T08:37:21.817Z,3.42
2018-08-18T08:40:00.397Z,4.75
2018-08-18T08:45:27.327Z,3.72
2018-08-18T08:48:13.339Z,5.30
2018-08-18T08:50:49.821Z,4.78
2018-08-18T08:53:21.818Z,4.25
2018-08-18T08:55:52.178Z,4.87
2018-08-18T08:58:25.174Z,3.72
2018-08-18T09:00:56.555Z,3.65
2018-08-18T09:03:28.791Z,4.83
2018-08-18T09:05:59.945Z,3.92
2018-08-18T09:08:30.966Z,8.33
2018-08-18T09:11:03.678Z,3.83
2018-08-18T09:13:35.288Z,3.87
2018-08-18T09:16:06.774Z,5.15
2018-08-18T09:18:38.086Z,6.33
2018-08-18T09:21:09.436Z,3.90
2018-08-18T09:23:46.644Z,6.22
2018-08-18T09:26:18.128Z,3.37
2018-08-18T09:28:50.038Z,3.72
2018-08-18T09:31:25.453Z,4.05
2018-08-18T09:33:56.777Z,3.47
2018-08-18T09:36:26.974Z,3.58
2018-08-18T09:38:57.753Z,3.27
2018-08-18T09:41:30.511Z,3.92
2018-08-18T09:44:00.738Z,3.52
2018-08-18T09:46:34.262Z,3.00
2018-08-18T09:49:08.318Z,3.37
2018-08-18T09:51:38.993Z,4.05
2018-08-18T09:54:09.247Z,2.80
2018-08-18T09:56:46.807Z,4.28
2018-08-18T09:59:20.837Z,5.87
2018-08-18T10:04:40.091Z,4.78
2018-08-18T10:07:11.609Z,2.85
2018-08-18T10:09:43.152Z,4.75
2018-08-18T10:12:15.725Z,3.35
2018-08-18T10:14:50.248Z,3.02
2018-08-18T10:17:22.046Z,2.83
2018-08-18T10:19:58.029Z,4.15
2018-08-18T10:22:34.188Z,2.52
2018-08-18T10:25:05.567Z,2.70
2018-08-18T10:27:36.216Z,2.70
2018-08-18T10:30:09.614Z,2.83
2018-08-18T10:32:45.150Z,3.08
2018-08-18T10:35:43.053Z,2.72
2018-08-18T10:38:21.148Z,3.30
2018-08-18T10:40:54.695Z,2.95
2018-08-18T10:43:30.460Z,3.00
2018-08-18T10:46:04.298Z,3.30
2018-08-18T10:48:35.968Z,4.90
2018-08-18T10:51:31.825Z,4.95
2018-08-18T10:54:09.741Z,3.12
2018-08-18T10:56:41.107Z,2.70
2018-08-18T10:59:41.086Z,4.00
2018-08-18T11:02:13.599Z,3.25
2018-08-18T11:04:52.626Z,3.95
2018-08-18T11:07:31.934Z,3.08
2018-08-18T11:10:04.016Z,2.85
2018-08-18T11:12:42.972Z,2.50
2018-08-18T11:15:16.568Z,3.22
2018-08-18T11:17:50.811Z,3.35
2018-08-18T11:20:22.449Z,2.67
2018-08-18T11:22:56.810Z,2.65
2018-08-18T11:25:32.881Z,4.90
2018-08-18T11:28:04.364Z,3.35
2018-08-18T11:30:35.491Z,5.10
2018-08-18T11:33:10.242Z,3.70
2018-08-18T11:35:43.284Z,3.05
2018-08-18T11:38:15.049Z,2.83
2018-08-18T11:40:45.142Z,2.90
2018-08-18T11:43:17.825Z,3.85
2018-08-18T11:45:48.512Z,4.42
2018-08-18T11:48:26.324Z,2.70
2018-08-18T11:50:57.359Z,3.42
2018-08-18T11:53:28.168Z,4.60
2018-08-18T11:55:58.213Z,2.50
2018-08-18T11:58:28.895Z,2.50
2018-08-18T12:01:00.635Z,2.70
2018-08-18T12:03:35.394Z,2.87
2018-08-18T12:06:06.345Z,2.60
2018-08-18T12:08:39.106Z,2.95
2018-08-18T12:11:09.985Z,4.40
2018-08-18T12:13:43.724Z,2.60
2018-08-18T12:16:18.522Z,2.75
2018-08-18T12:18:50.219Z,2.83
2018-08-18T12:21:20.734Z,2.50
2018-08-18T12:23:52.915Z,2.30
2018-08-18T12:26:25.595Z,2.25
2018-08-18T12:28:58.376Z,2.35
2018-08-18T12:31:29.791Z,2.08
2018-08-18T12:34:05.367Z,2.37
2018-08-18T12:36:36.350Z,2.30
2018-08-18T12:39:07.153Z,2.60
2018-08-18T12:41:37.170Z,2.75
2018-08-18T12:44:08.230Z,6.83
2018-08-18T12:46:42.970Z,3.20
2018-08-18T12:49:22.065Z,1.90
2018-08-18T12:51:59.415Z,7.22
2018-08-18T12:54:31.558Z,3.12
2018-08-18T12:57:01.134Z,3.37
2018-08-18T12:59:40.487Z,2.60
2018-08-18T13:02:13.270Z,2.75
2018-08-18T13:04:43.287Z,5.17
2018-08-18T13:07:14.466Z,2.67
2018-08-18T13:09:51.085Z,2.33
2018-08-18T13:12:27.896Z,2.52
2018-08-18T13:14:58.992Z,2.70
2018-08-18T13:17:29.049Z,3.60
2018-08-18T13:20:02.583Z,2.92
2018-08-18T13:22:36.931Z,2.45
2018-08-18T13:25:09.888Z,3.50
2018-08-18T13:27:56.833Z,2.67
2018-08-18T13:30:28.275Z,2.62
2018-08-18T13:33:01.577Z,2.40
2018-08-18T13:35:34.120Z,2.37
2018-08-18T13:38:13.364Z,2.10
2018-08-18T13:40:45.290Z,2.40
2018-08-18T13:43:20.837Z,2.20
2018-08-18T13:45:53.157Z,4.78
2018-08-18T13:48:28.478Z,2.60
2018-08-18T13:51:07.243Z,2.42
2018-08-18T13:53:54.412Z,5.40
2018-08-18T13:56:34.722Z,5.12
2018-08-18T14:02:29.472Z,2.47
2018-08-18T14:05:11.610Z,2.40
2018-08-18T14:08:02.125Z,2.40
2018-08-18T14:10:59.259Z,5.50
2018-08-18T14:16:56.728Z,2.42
2018-08-18T14:26:33.983Z,2.83
2018-08-18T14:32:41.143Z,5.17
2018-08-18T14:44:00.306Z,2.70
2018-08-18T14:46:42.447Z,2.95
2018-08-18T14:49:20.279Z,2.52
2018-08-18T14:52:03.511Z,3.12
2018-08-18T14:54:48.839Z,4.97
2018-08-18T14:57:27.557Z,2.60
2018-08-18T15:00:09.475Z,4.65
2018-08-18T15:02:55.022Z,2.90
2018-08-18T15:05:37.133Z,3.95
2018-08-18T15:08:21.757Z,2.87
2018-08-18T15:11:01.876Z,5.45
2018-08-18T15:13:38.271Z,2.30
2018-08-18T15:16:16.149Z,3.10
2018-08-18T15:22:04.551Z,3.45
2018-08-18T15:24:53.397Z,4.12
2018-08-18T15:30:24.240Z,3.33
2018-08-18T15:33:17.182Z,3.62
2018-08-18T15:36:09.130Z,3.30
2018-08-18T15:39:14.928Z,2.95
2018-08-18T15:58:26.311Z,3.02
2018-08-18T16:04:18.267Z,3.37
2018-08-18T16:07:29.836Z,3.40
2018-08-18T16:10:13.318Z,2.75
2018-08-18T16:12:50.871Z,5.28
2018-08-18T16:15:30.651Z,4.50
2018-08-18T16:27:28.295Z,3.95
2018-08-18T16:33:51.325Z,3.80
2018-08-18T16:36:43.396Z,3.95
2018-08-18T16:39:31.379Z,3.50
2018-08-18T16:42:31.087Z,4.28
2018-08-18T16:45:09.077Z,3.70
2018-08-18T16:47:50.149Z,4.28
2018-08-18T16:50:26.685Z,7.72
2018-08-18T16:53:10.443Z,7.95
2018-08-18T16:55:43.955Z,3.80
2018-08-18T16:58:20.042Z,4.53
2018-08-18T17:01:05.534Z,3.30
2018-08-18T17:03:37.286Z,9.38
2018-08-18T17:06:10.806Z,4.47
2018-08-18T17:08:47.321Z,6.87
2018-08-18T17:14:55.609Z,3.77
2018-08-18T17:17:52.961Z,4.10
2018-08-18T17:21:07.900Z,4.58
2018-08-18T17:23:56.895Z,3.60
2018-08-18T17:30:33.389Z,4.30
2018-08-18T17:33:18.198Z,5.15
2018-08-18T17:41:26.860Z,6.95
2018-08-18T17:44:08.936Z,4.40
2018-08-18T17:49:49.603Z,4.87
2018-08-18T17:52:26.736Z,3.65
2018-08-18T17:55:25.715Z,5.67
2018-08-18T17:58:01.329Z,3.75
2018-08-18T18:00:40.665Z,6.15
2018-08-18T18:03:13.669Z,5.55
2018-08-18T18:05:49.366Z,6.15
2018-08-18T18:08:23.070Z,4.83
2018-08-18T18:10:56.635Z,5.28
2018-08-18T18:13:31.107Z,6.53
2018-08-18T18:16:10.815Z,4.20
2018-08-18T18:18:50.560Z,4.67
2018-08-18T18:21:23.429Z,6.22
2018-08-18T18:23:54.874Z,4.17
2018-08-18T18:26:30.010Z,4.70
2018-08-18T18:29:03.597Z,4.75
2018-08-18T18:31:36.521Z,6.42
2018-08-18T18:34:08.808Z,7.37
2018-08-18T18:36:39.201Z,5.67
2018-08-18T18:39:11.777Z,5.58
2018-08-18T18:41:41.888Z,5.75
2018-08-18T18:44:12.739Z,8.45
2018-08-18T18:46:44.609Z,11.05
2018-08-18T18:49:25.303Z,25.32
2018-08-18T18:51:57.000Z,12.82
2018-08-18T18:54:28.478Z,8.88
2018-08-18T18:57:03.805Z,5.60
2018-08-18T18:59:34.222Z,5.08
2018-08-18T19:02:04.866Z,6.87
2018-08-18T19:04:35.510Z,7.70
2018-08-18T19:07:07.490Z,8.30
2018-08-18T19:09:38.050Z,9.80
2018-08-18T19:12:08.993Z,14.07
2018-08-18T19:14:38.829Z,15.63
2018-08-18T19:17:09.136Z,15.18
2018-08-18T19:19:39.907Z,16.07
2018-08-18T19:22:10.796Z,12.20
2018-08-18T19:24:40.991Z,6.12
2018-08-18T19:27:11.201Z,6.55
2018-08-18T19:29:41.008Z,6.87
2018-08-18T19:32:10.848Z,6.62
2018-08-18T19:34:40.599Z,6.12
2018-08-18T19:37:10.685Z,7.75
2018-08-18T19:39:41.131Z,9.20
2018-08-18T19:42:17.496Z,13.20
2018-08-18T19:44:50.526Z,10.40
2018-08-18T19:47:25.736Z,8.58
2018-08-18T19:49:55.830Z,7.30
2018-08-18T19:52:25.683Z,8.50
2018-08-18T19:54:55.508Z,6.25
2018-08-18T19:57:30.302Z,10.58
2018-08-18T20:00:19.521Z,8.28
2018-08-18T20:03:01.584Z,7.83
2018-08-18T20:05:31.488Z,7.15
2018-08-18T20:08:01.428Z,6.70
2018-08-18T20:10:32.287Z,6.95
2018-08-18T20:13:02.127Z,7.80
2018-08-18T20:15:34.954Z,5.97
2018-08-18T20:18:05.955Z,10.15
2018-08-18T20:20:36.583Z,6.03
2018-08-18T20:23:16.673Z,5.58
2018-08-18T20:25:48.875Z,6.20
2018-08-18T20:28:19.095Z,7.00
2018-08-18T20:30:49.806Z,8.40
2018-08-18T20:33:20.665Z,8.88
2018-08-18T20:35:52.291Z,11.57
2018-08-18T20:38:23.741Z,10.40
2018-08-18T20:40:54.682Z,8.35
2018-08-18T20:43:24.646Z,9.25
2018-08-18T20:45:55.368Z,8.75
2018-08-18T20:48:27.018Z,8.55
2018-08-18T20:50:58.067Z,9.93
2018-08-18T20:53:29.101Z,8.20
2018-08-18T20:56:01.798Z,8.38
2018-08-18T20:58:33.624Z,8.40
2018-08-18T21:01:03.923Z,11.35
2018-08-18T21:03:45.722Z,6.90
2018-08-18T21:06:20.555Z,6.30
2018-08-18T21:08:50.428Z,6.87
2018-08-18T21:11:20.978Z,6.33
2018-08-18T21:13:52.125Z,5.75
2018-08-18T21:16:24.350Z,11.00
2018-08-18T21:18:55.894Z,7.85
2018-08-18T21:21:36.061Z,5.70
2018-08-18T21:24:06.126Z,8.80
2018-08-18T21:26:36.864Z,5.97
2018-08-18T21:29:06.690Z,10.15
2018-08-18T21:31:37.734Z,7.95
2018-08-18T21:34:08.438Z,8.33
2018-08-18T21:36:41.951Z,7.45
2018-08-18T21:39:11.916Z,6.60
2018-08-18T21:41:43.567Z,7.42
2018-08-18T21:44:14.823Z,8.53
2018-08-18T21:46:45.009Z,7.35
2018-08-18T21:49:15.282Z,6.60
2018-08-18T21:51:45.448Z,8.13
2018-08-18T21:54:15.293Z,9.05
2018-08-18T21:56:45.702Z,11.93
2018-08-18T21:59:16.541Z,7.60
2018-08-18T22:01:46.470Z,6.65
2018-08-18T22:04:16.571Z,8.28
2018-08-18T22:06:46.745Z,11.83
2018-08-18T22:09:27.288Z,8.08
2018-08-18T22:11:57.508Z,9.18
2018-08-18T22:14:27.600Z,7.92
2018-08-18T22:16:58.897Z,6.90
2018-08-18T22:19:29.846Z,9.03
2018-08-18T22:22:00.312Z,10.13
2018-08-18T22:24:31.340Z,5.37
2018-08-18T22:27:00.900Z,7.35
2018-08-18T22:29:30.650Z,6.28
2018-08-18T22:32:02.227Z,5.53
2018-08-18T22:34:32.316Z,5.90
2018-08-18T22:37:09.352Z,7.03
2018-08-18T22:39:39.391Z,5.72
2018-08-18T22:42:09.646Z,5.58
2018-08-18T22:44:39.748Z,8.05
2018-08-18T22:47:10.180Z,6.70
2018-08-18T22:49:40.261Z,6.08
2018-08-18T22:52:11.406Z,6.60
2018-08-18T22:54:41.545Z,6.47
2018-08-18T22:57:14.847Z,6.17
2018-08-18T22:59:45.706Z,5.60
2018-08-18T23:02:16.180Z,9.23
2018-08-18T23:04:47.607Z,6.00
2018-08-18T23:07:17.950Z,5.28
2018-08-18T23:09:48.797Z,8.45
2018-08-18T23:12:18.669Z,7.10
2018-08-18T23:14:48.627Z,6.28
2018-08-18T23:17:18.685Z,6.47
2018-08-18T23:19:49.529Z,5.70
2018-08-18T23:22:29.793Z,6.03
2018-08-18T23:24:59.870Z,5.85
2018-08-18T23:27:29.850Z,5.95
2018-08-18T23:30:00.582Z,8.58
2018-08-18T23:32:31.480Z,5.90
2018-08-18T23:35:01.474Z,5.35
2018-08-18T23:37:32.185Z,5.97
2018-08-18T23:40:02.760Z,6.62
2018-08-18T23:42:33.557Z,6.28
2018-08-18T23:45:03.394Z,5.90
2018-08-18T23:47:33.485Z,6.60
2018-08-18T23:50:03.783Z,6.90
2018-08-18T23:52:37.865Z,5.75
2018-08-18T23:55:08.225Z,5.70
2018-08-18T23:57:38.655Z,7.20
