createdAt,value
2019-06-15T00:01:27.106Z,10.03
2019-06-15T00:03:55.385Z,8.13
2019-06-15T00:06:23.691Z,8.43
2019-06-15T00:08:51.988Z,9.77
2019-06-15T00:11:20.289Z,9.53
2019-06-15T00:13:48.578Z,8.33
2019-06-15T00:16:16.877Z,9.30
2019-06-15T00:18:45.159Z,9.80
2019-06-15T00:21:13.481Z,11.27
2019-06-15T00:23:41.752Z,9.20
2019-06-15T00:26:10.028Z,9.10
2019-06-15T00:28:38.323Z,9.20
2019-06-15T00:31:06.614Z,10.17
2019-06-15T00:33:34.941Z,8.53
2019-06-15T00:36:03.215Z,8.20
2019-06-15T00:38:31.509Z,8.93
2019-06-15T00:40:59.797Z,9.37
2019-06-15T00:43:28.110Z,9.20
2019-06-15T00:45:56.369Z,9.57
2019-06-15T00:48:24.665Z,9.07
2019-06-15T00:50:52.969Z,9.50
2019-06-15T00:53:21.281Z,9.67
2019-06-15T00:55:49.573Z,8.63
2019-06-15T00:58:17.870Z,12.07
2019-06-15T01:00:46.165Z,14.77
2019-06-15T01:03:14.478Z,10.97
2019-06-15T01:05:42.776Z,9.27
2019-06-15T01:08:11.074Z,8.13
2019-06-15T01:10:39.362Z,9.20
2019-06-15T01:13:07.648Z,12.93
2019-06-15T01:15:35.941Z,8.27
2019-06-15T01:18:04.334Z,7.53
2019-06-15T01:20:32.718Z,7.40
2019-06-15T01:23:01.016Z,13.00
2019-06-15T01:25:29.289Z,9.70
2019-06-15T01:27:57.709Z,8.50
2019-06-15T01:30:25.987Z,7.43
2019-06-15T01:32:54.284Z,7.80
2019-06-15T01:35:22.549Z,9.30
2019-06-15T01:37:50.857Z,10.63
2019-06-15T01:40:19.145Z,7.50
2019-06-15T01:42:47.445Z,9.03
2019-06-15T01:45:15.945Z,10.70
2019-06-15T01:47:44.260Z,10.63
2019-06-15T01:50:12.645Z,9.23
2019-06-15T01:52:40.937Z,9.20
2019-06-15T01:55:20.462Z,8.23
2019-06-15T01:57:39.541Z,8.67
2019-06-15T02:00:08.533Z,10.47
2019-06-15T02:02:36.833Z,9.73
2019-06-15T02:05:05.526Z,7.93
2019-06-15T02:07:33.821Z,8.60
2019-06-15T02:10:02.085Z,8.70
2019-06-15T02:12:30.385Z,7.80
2019-06-15T02:14:58.658Z,9.17
2019-06-15T02:17:26.955Z,7.10
2019-06-15T02:19:55.279Z,9.17
2019-06-15T02:22:23.550Z,7.67
2019-06-15T02:24:51.834Z,9.47
2019-06-15T02:27:20.129Z,9.40
2019-06-15T02:29:48.441Z,9.43
2019-06-15T02:32:16.726Z,9.73
2019-06-15T02:34:45.046Z,10.13
2019-06-15T02:37:13.321Z,9.60
2019-06-15T02:39:41.617Z,9.90
2019-06-15T02:42:09.894Z,10.27
2019-06-15T02:44:38.189Z,14.83
2019-06-15T02:47:06.498Z,7.53
2019-06-15T02:49:34.808Z,10.17
2019-06-15T02:52:03.485Z,11.20
2019-06-15T02:54:32.014Z,10.60
2019-06-15T02:57:00.308Z,9.80
2019-06-15T02:59:28.614Z,11.60
2019-06-15T03:01:56.906Z,10.17
2019-06-15T03:04:25.223Z,10.93
2019-06-15T03:06:53.510Z,9.43
2019-06-15T03:09:21.814Z,8.07
2019-06-15T03:11:50.200Z,10.47
2019-06-15T03:14:18.505Z,8.83
2019-06-15T03:16:46.795Z,9.03
2019-06-15T03:19:15.102Z,10.60
2019-06-15T03:21:43.378Z,9.67
2019-06-15T03:26:46.205Z,9.50
2019-06-15T03:29:14.721Z,12.60
2019-06-15T03:31:43.236Z,11.73
2019-06-15T03:34:11.791Z,8.57
2019-06-15T03:36:40.279Z,9.73
2019-06-15T03:39:08.810Z,10.73
2019-06-15T03:41:37.317Z,11.80
2019-06-15T03:44:05.858Z,11.43
2019-06-15T03:46:34.361Z,9.67
2019-06-15T03:49:02.898Z,10.10
2019-06-15T03:51:31.400Z,12.17
2019-06-15T03:53:59.958Z,13.23
2019-06-15T03:56:28.539Z,10.67
2019-06-15T03:58:57.075Z,12.20
2019-06-15T04:01:31.310Z,8.97
2019-06-15T04:03:59.848Z,13.97
2019-06-15T04:06:28.149Z,26.53
2019-06-15T04:08:56.681Z,25.57
2019-06-15T04:11:25.189Z,21.07
2019-06-15T04:13:53.726Z,17.73
2019-06-15T04:16:22.229Z,14.80
2019-06-15T04:18:50.537Z,16.53
2019-06-15T04:21:18.873Z,13.53
2019-06-15T04:23:47.411Z,15.53
2019-06-15T04:26:15.914Z,14.30
2019-06-15T04:28:44.449Z,13.07
2019-06-15T04:31:12.760Z,13.67
2019-06-15T04:33:41.273Z,15.03
2019-06-15T04:36:09.815Z,13.17
2019-06-15T04:38:38.322Z,12.57
2019-06-15T04:41:06.853Z,19.63
2019-06-15T04:43:35.364Z,10.30
2019-06-15T04:46:03.915Z,14.70
2019-06-15T04:48:32.398Z,10.63
2019-06-15T04:51:00.941Z,13.17
2019-06-15T04:53:29.225Z,11.83
2019-06-15T04:55:57.520Z,11.30
2019-06-15T04:58:25.822Z,10.57
2019-06-15T05:00:54.127Z,15.27
2019-06-15T05:03:22.413Z,13.20
2019-06-15T05:05:50.725Z,11.73
2019-06-15T05:08:19.049Z,10.97
2019-06-15T05:10:47.345Z,11.33
2019-06-15T05:13:15.658Z,11.23
2019-06-15T05:15:43.946Z,8.80
2019-06-15T05:18:12.232Z,11.77
2019-06-15T05:20:40.550Z,12.53
2019-06-15T05:23:08.825Z,10.33
2019-06-15T05:25:37.126Z,10.17
2019-06-15T05:28:05.500Z,10.13
2019-06-15T05:30:33.858Z,11.57
2019-06-15T05:33:02.153Z,9.37
2019-06-15T05:35:30.450Z,8.50
2019-06-15T05:37:58.738Z,7.73
2019-06-15T05:40:27.023Z,6.83
2019-06-15T05:42:55.313Z,7.40
2019-06-15T05:45:23.605Z,8.77
2019-06-15T05:47:51.908Z,7.00
2019-06-15T05:50:20.292Z,7.47
2019-06-15T05:52:48.579Z,9.40
2019-06-15T05:55:16.989Z,6.13
2019-06-15T05:57:45.281Z,10.77
2019-06-15T06:00:13.894Z,7.77
2019-06-15T06:02:42.421Z,5.83
2019-06-15T06:05:11.058Z,8.27
2019-06-15T06:07:39.897Z,6.50
2019-06-15T06:10:10.938Z,7.33
2019-06-15T06:12:39.196Z,8.10
2019-06-15T06:15:08.222Z,6.00
2019-06-15T06:17:36.931Z,5.57
2019-06-15T06:20:06.165Z,8.97
2019-06-15T06:22:34.814Z,5.83
2019-06-15T06:25:03.640Z,6.03
2019-06-15T06:27:36.596Z,5.27
2019-06-15T06:30:02.715Z,6.93
2019-06-15T06:32:31.438Z,5.60
2019-06-15T06:35:00.101Z,6.23
2019-06-15T06:37:28.606Z,4.93
2019-06-15T06:39:57.127Z,4.77
2019-06-15T06:42:25.643Z,6.53
2019-06-15T06:44:54.157Z,4.73
2019-06-15T06:47:22.667Z,7.03
2019-06-15T06:49:51.174Z,6.07
2019-06-15T06:52:19.808Z,6.63
2019-06-15T06:54:48.629Z,5.17
2019-06-15T06:57:17.451Z,5.87
2019-06-15T06:59:46.202Z,7.23
2019-06-15T07:02:14.719Z,5.60
2019-06-15T07:04:43.508Z,6.60
2019-06-15T07:07:12.177Z,5.33
2019-06-15T07:09:40.895Z,7.97
2019-06-15T07:12:09.684Z,8.20
2019-06-15T07:14:38.170Z,6.43
2019-06-15T07:17:06.883Z,7.03
2019-06-15T07:19:35.370Z,5.33
2019-06-15T07:22:03.903Z,7.20
2019-06-15T07:24:32.763Z,4.73
2019-06-15T07:27:01.557Z,5.97
2019-06-15T07:29:30.205Z,6.53
2019-06-15T07:31:58.755Z,4.37
2019-06-15T07:34:27.573Z,4.97
2019-06-15T07:36:56.069Z,4.60
2019-06-15T07:39:24.709Z,6.30
2019-06-15T07:41:53.390Z,7.83
2019-06-15T07:44:22.002Z,5.63
2019-06-15T07:46:50.662Z,6.13
2019-06-15T07:49:19.351Z,5.73
2019-06-15T07:51:48.126Z,5.93
2019-06-15T07:54:16.656Z,5.40
2019-06-15T07:56:45.264Z,7.37
2019-06-15T07:59:13.889Z,7.97
2019-06-15T08:01:42.779Z,5.97
2019-06-15T08:04:11.437Z,7.30
2019-06-15T08:06:40.099Z,8.17
2019-06-15T08:09:08.846Z,5.67
2019-06-15T08:11:37.371Z,6.00
2019-06-15T08:14:06.089Z,5.57
2019-06-15T08:16:34.598Z,7.73
2019-06-15T08:19:04.655Z,7.53
2019-06-15T08:21:33.314Z,5.03
2019-06-15T08:24:04.676Z,7.00
2019-06-15T08:26:31.966Z,7.63
2019-06-15T08:29:00.473Z,8.00
2019-06-15T08:31:29.101Z,7.47
2019-06-15T08:33:57.595Z,7.00
2019-06-15T08:36:26.195Z,5.87
2019-06-15T08:38:54.705Z,5.40
2019-06-15T08:41:23.224Z,6.20
2019-06-15T08:43:51.980Z,5.80
2019-06-15T08:46:20.500Z,7.13
2019-06-15T08:48:49.139Z,6.93
2019-06-15T08:51:17.651Z,6.17
2019-06-15T08:53:46.049Z,8.43
2019-06-15T08:56:14.421Z,5.73
2019-06-15T08:58:54.727Z,6.47
2019-06-15T09:01:12.683Z,6.83
2019-06-15T09:03:41.055Z,7.20
2019-06-15T09:06:09.445Z,5.10
2019-06-15T09:08:37.959Z,5.67
2019-06-15T09:11:06.469Z,9.30
2019-06-15T09:13:34.767Z,7.07
2019-06-15T09:16:03.048Z,8.33
2019-06-15T09:18:31.534Z,5.53
2019-06-15T09:21:00.030Z,7.33
2019-06-15T09:23:28.325Z,7.33
2019-06-15T09:25:56.709Z,7.73
2019-06-15T09:28:25.005Z,6.67
2019-06-15T09:30:53.299Z,5.40
2019-06-15T09:33:21.594Z,5.63
2019-06-15T09:35:49.881Z,5.77
2019-06-15T09:38:18.174Z,6.87
2019-06-15T09:40:46.465Z,5.60
2019-06-15T09:43:15.033Z,4.73
2019-06-15T09:45:43.541Z,4.57
2019-06-15T09:48:12.076Z,7.87
2019-06-15T09:50:40.467Z,7.20
2019-06-15T09:53:08.773Z,7.17
2019-06-15T09:55:37.054Z,5.90
2019-06-15T09:58:05.387Z,10.40
2019-06-15T10:00:33.767Z,4.60
2019-06-15T10:03:02.065Z,4.83
2019-06-15T10:05:30.463Z,5.23
2019-06-15T10:07:58.759Z,4.77
2019-06-15T10:10:27.021Z,6.53
2019-06-15T10:12:55.345Z,5.37
2019-06-15T10:15:23.720Z,6.93
2019-06-15T10:17:52.015Z,5.03
2019-06-15T10:20:20.433Z,4.80
2019-06-15T10:22:48.765Z,7.73
2019-06-15T10:25:17.052Z,6.47
2019-06-15T10:27:45.357Z,4.70
2019-06-15T10:30:13.949Z,7.00
2019-06-15T10:32:42.269Z,4.90
2019-06-15T10:35:10.555Z,5.57
2019-06-15T10:37:38.861Z,10.73
2019-06-15T10:40:07.748Z,5.83
2019-06-15T10:42:36.324Z,6.03
2019-06-15T10:45:04.936Z,5.40
2019-06-15T10:47:33.255Z,6.17
2019-06-15T10:50:01.797Z,6.60
2019-06-15T10:52:30.311Z,4.40
2019-06-15T10:54:58.754Z,5.20
2019-06-15T10:57:27.046Z,6.27
2019-06-15T10:59:57.703Z,7.97
2019-06-15T11:02:25.285Z,4.80
2019-06-15T11:04:53.725Z,7.90
2019-06-15T11:07:22.234Z,7.43
2019-06-15T11:09:50.817Z,6.03
2019-06-15T11:12:19.158Z,5.17
2019-06-15T11:14:47.455Z,5.80
2019-06-15T11:17:15.750Z,5.50
2019-06-15T11:19:44.050Z,5.27
2019-06-15T11:22:12.338Z,6.10
2019-06-15T11:24:40.625Z,5.87
2019-06-15T11:27:08.923Z,5.93
2019-06-15T11:29:37.225Z,5.83
2019-06-15T11:32:05.681Z,4.70
2019-06-15T11:34:33.996Z,9.00
2019-06-15T11:37:02.284Z,5.33
2019-06-15T11:39:30.605Z,6.33
2019-06-15T11:41:58.893Z,7.83
2019-06-15T11:44:27.197Z,5.80
2019-06-15T11:46:55.704Z,4.07
2019-06-15T11:49:25.106Z,5.17
2019-06-15T11:51:53.612Z,4.53
2019-06-15T11:54:22.146Z,6.83
2019-06-15T11:56:50.442Z,4.43
2019-06-15T11:59:18.985Z,4.97
2019-06-15T12:01:47.489Z,6.03
2019-06-15T12:04:15.938Z,5.87
2019-06-15T12:06:44.246Z,5.60
2019-06-15T12:09:12.519Z,5.77
2019-06-15T12:11:40.802Z,4.37
2019-06-15T12:14:09.096Z,4.50
2019-06-15T12:16:37.389Z,4.73
2019-06-15T12:19:05.813Z,4.13
2019-06-15T12:21:34.105Z,3.47
2019-06-15T12:24:02.423Z,9.67
2019-06-15T12:26:30.713Z,4.87
2019-06-15T12:28:59.018Z,6.17
2019-06-15T12:31:27.281Z,4.53
2019-06-15T12:33:55.606Z,4.17
2019-06-15T12:36:23.893Z,5.37
2019-06-15T12:38:52.196Z,5.17
2019-06-15T12:41:20.488Z,3.97
2019-06-15T12:43:48.774Z,4.83
2019-06-15T12:46:17.067Z,4.83
2019-06-15T12:48:45.593Z,3.77
2019-06-15T12:51:13.880Z,6.37
2019-06-15T12:53:42.190Z,3.60
2019-06-15T12:56:10.476Z,4.43
2019-06-15T12:58:39.066Z,4.13
2019-06-15T13:01:07.378Z,3.03
2019-06-15T13:03:35.662Z,3.50
2019-06-15T13:06:04.287Z,7.30
2019-06-15T13:08:32.559Z,3.57
2019-06-15T13:11:00.922Z,7.10
2019-06-15T13:13:29.149Z,5.23
2019-06-15T13:15:57.453Z,3.37
2019-06-15T13:18:25.926Z,3.57
2019-06-15T13:20:54.216Z,3.40
2019-06-15T13:23:22.509Z,3.30
2019-06-15T13:25:50.797Z,5.53
2019-06-15T13:28:19.092Z,3.43
2019-06-15T13:30:47.772Z,5.70
2019-06-15T13:33:16.081Z,2.83
2019-06-15T13:35:44.390Z,3.50
2019-06-15T13:38:12.670Z,3.90
2019-06-15T13:40:40.985Z,3.73
2019-06-15T13:43:09.257Z,3.40
2019-06-15T13:45:37.557Z,10.40
2019-06-15T13:48:06.007Z,3.63
2019-06-15T13:50:34.501Z,3.83
2019-06-15T13:53:02.931Z,4.80
2019-06-15T13:55:31.445Z,3.77
2019-06-15T13:57:59.867Z,6.17
2019-06-15T14:00:28.400Z,4.63
2019-06-15T14:02:56.909Z,3.73
2019-06-15T14:05:25.437Z,5.13
2019-06-15T14:07:53.735Z,4.63
2019-06-15T14:10:22.024Z,5.97
2019-06-15T14:12:50.540Z,3.90
2019-06-15T14:15:18.958Z,4.83
2019-06-15T14:17:47.445Z,4.50
2019-06-15T14:20:15.990Z,3.80
2019-06-15T14:22:44.269Z,5.73
2019-06-15T14:25:12.684Z,3.43
2019-06-15T14:27:41.082Z,4.23
2019-06-15T14:30:09.817Z,6.83
2019-06-15T14:32:38.078Z,7.33
2019-06-15T14:35:06.509Z,6.23
2019-06-15T14:37:35.033Z,4.07
2019-06-15T14:40:03.729Z,7.20
2019-06-15T14:42:32.021Z,4.90
2019-06-15T14:45:00.401Z,3.30
2019-06-15T14:47:28.697Z,5.67
2019-06-15T14:49:57.029Z,3.47
2019-06-15T14:52:25.306Z,4.43
2019-06-15T14:54:53.609Z,3.20
2019-06-15T14:57:22.406Z,5.73
2019-06-15T15:00:00.462Z,3.90
2019-06-15T15:02:20.901Z,5.70
2019-06-15T15:04:49.258Z,5.07
2019-06-15T15:07:17.849Z,4.63
2019-06-15T15:09:49.719Z,6.43
2019-06-15T15:12:16.625Z,6.43
2019-06-15T15:14:46.975Z,4.57
2019-06-15T15:17:17.212Z,3.70
2019-06-15T15:19:46.610Z,4.80
2019-06-15T15:22:16.011Z,4.80
2019-06-15T15:24:44.616Z,4.10
2019-06-15T15:27:13.153Z,4.37
2019-06-15T15:29:41.708Z,4.13
2019-06-15T15:32:24.015Z,6.03
2019-06-15T15:34:39.945Z,8.20
2019-06-15T15:37:08.274Z,6.33
2019-06-15T15:39:36.574Z,3.90
2019-06-15T15:42:06.604Z,4.83
2019-06-15T15:44:35.945Z,3.83
2019-06-15T15:47:06.984Z,4.97
2019-06-15T15:49:36.520Z,3.83
2019-06-15T15:52:04.408Z,3.67
2019-06-15T15:54:32.672Z,5.40
2019-06-15T15:57:00.976Z,5.03
2019-06-15T15:59:29.272Z,6.10
2019-06-15T16:01:57.578Z,4.97
2019-06-15T16:04:26.298Z,4.97
2019-06-15T16:06:56.139Z,7.67
2019-06-15T16:09:26.953Z,6.77
2019-06-15T16:11:56.629Z,6.30
2019-06-15T16:14:26.607Z,10.77
2019-06-15T16:16:55.991Z,7.60
2019-06-15T16:19:26.204Z,4.20
2019-06-15T16:21:56.046Z,6.67
2019-06-15T16:24:27.030Z,5.80
2019-06-15T16:26:56.552Z,4.70
2019-06-15T16:29:24.539Z,5.27
2019-06-15T16:31:53.069Z,4.33
2019-06-15T16:34:21.577Z,6.27
2019-06-15T16:36:50.118Z,9.73
2019-06-15T16:39:18.618Z,3.93
2019-06-15T16:41:47.214Z,3.73
2019-06-15T16:44:17.289Z,3.93
2019-06-15T16:46:46.009Z,4.37
2019-06-15T16:49:18.417Z,4.43
2019-06-15T16:51:46.641Z,3.80
2019-06-15T16:54:16.648Z,6.03
2019-06-15T16:56:46.657Z,6.13
2019-06-15T16:59:15.141Z,7.37
2019-06-15T17:01:43.666Z,6.50
2019-06-15T17:04:11.969Z,9.23
2019-06-15T17:06:40.920Z,7.53
2019-06-15T17:09:09.408Z,6.07
2019-06-15T17:11:37.710Z,9.50
2019-06-15T17:14:06.933Z,7.60
2019-06-15T17:16:36.807Z,5.53
2019-06-15T17:19:07.107Z,5.70
2019-06-15T17:21:37.276Z,4.20
2019-06-15T17:24:06.752Z,4.67
2019-06-15T17:26:36.495Z,7.37
2019-06-15T17:29:07.144Z,6.83
2019-06-15T17:31:37.266Z,6.53
2019-06-15T17:34:07.139Z,7.63
2019-06-15T17:36:36.766Z,2.60
2019-06-15T17:39:05.908Z,7.90
2019-06-15T17:41:36.453Z,3.43
2019-06-15T17:44:06.137Z,5.00
2019-06-15T17:46:34.409Z,4.77
2019-06-15T17:49:02.718Z,3.10
2019-06-15T17:51:31.018Z,5.20
2019-06-15T17:53:59.312Z,3.43
2019-06-15T17:56:27.609Z,4.20
2019-06-15T17:58:55.912Z,4.27
2019-06-15T18:01:26.330Z,4.47
2019-06-15T18:03:57.183Z,4.00
2019-06-15T18:06:26.545Z,3.40
2019-06-15T18:08:54.041Z,9.00
2019-06-15T18:11:22.333Z,5.73
2019-06-15T18:13:50.627Z,5.87
2019-06-15T18:16:18.912Z,4.20
2019-06-15T18:18:47.197Z,3.93
2019-06-15T18:21:15.957Z,7.17
2019-06-15T18:23:46.425Z,6.03
2019-06-15T18:26:16.141Z,4.87
2019-06-15T18:28:46.734Z,4.77
2019-06-15T18:31:16.367Z,6.70
2019-06-15T18:33:44.203Z,6.53
2019-06-15T18:36:12.572Z,6.63
2019-06-15T18:38:40.877Z,7.17
2019-06-15T18:41:09.297Z,7.33
2019-06-15T18:43:37.701Z,5.30
2019-06-15T18:46:07.087Z,4.33
2019-06-15T18:48:36.136Z,5.13
2019-06-15T18:51:07.448Z,8.53
2019-06-15T18:53:38.937Z,6.87
2019-06-15T18:56:06.857Z,10.47
2019-06-15T18:58:36.971Z,6.20
2019-06-15T19:01:06.936Z,5.97
2019-06-15T19:03:37.639Z,20.43
2019-06-15T19:06:06.619Z,17.53
2019-06-15T19:08:35.160Z,9.20
2019-06-15T19:11:03.589Z,9.27
2019-06-15T19:13:31.899Z,7.03
2019-06-15T19:16:00.363Z,5.70
2019-06-15T19:18:28.666Z,5.37
2019-06-15T19:20:56.942Z,5.63
2019-06-15T19:23:26.597Z,6.33
2019-06-15T19:25:57.248Z,6.20
2019-06-15T19:28:26.732Z,7.73
2019-06-15T19:30:56.123Z,4.57
2019-06-15T19:33:26.743Z,5.23
2019-06-15T19:35:56.699Z,6.17
2019-06-15T19:38:26.885Z,10.40
2019-06-15T19:40:56.567Z,4.43
2019-06-15T19:43:24.399Z,8.00
2019-06-15T19:45:52.695Z,7.07
2019-06-15T19:48:20.992Z,5.50
2019-06-15T19:50:49.282Z,5.53
2019-06-15T19:53:17.599Z,6.67
2019-06-15T19:55:46.557Z,6.83
2019-06-15T19:58:16.426Z,6.83
2019-06-15T20:00:46.880Z,5.90
2019-06-15T20:03:16.692Z,7.27
2019-06-15T20:05:46.142Z,11.80
2019-06-15T20:08:14.574Z,5.73
2019-06-15T20:10:42.876Z,5.60
2019-06-15T20:13:11.269Z,5.90
2019-06-15T20:15:39.541Z,8.67
2019-06-15T20:18:07.854Z,10.47
2019-06-15T20:20:37.004Z,6.97
2019-06-15T20:23:07.213Z,6.23
2019-06-15T20:25:36.741Z,6.10
2019-06-15T20:28:07.135Z,5.00
2019-06-15T20:30:37.047Z,5.13
2019-06-15T20:33:07.940Z,5.47
2019-06-15T20:35:36.041Z,4.17
2019-06-15T20:38:04.612Z,7.47
2019-06-15T20:40:32.996Z,5.83
2019-06-15T20:43:01.367Z,5.87
2019-06-15T20:45:31.607Z,4.77
2019-06-15T20:47:59.664Z,5.90
2019-06-15T20:50:28.599Z,4.53
2019-06-15T20:52:57.007Z,5.37
2019-06-15T20:55:26.636Z,4.70
2019-06-15T20:57:56.895Z,5.30
2019-06-15T21:00:26.221Z,5.60
2019-06-15T21:02:56.119Z,4.90
2019-06-15T21:05:34.811Z,5.57
2019-06-15T21:07:57.334Z,4.13
2019-06-15T21:10:26.349Z,4.70
2019-06-15T21:12:54.774Z,5.60
2019-06-15T21:15:24.915Z,4.17
2019-06-15T21:17:53.205Z,6.00
2019-06-15T21:20:21.518Z,6.07
2019-06-15T21:22:49.797Z,6.20
2019-06-15T21:25:18.209Z,7.57
2019-06-15T21:27:47.447Z,6.73
2019-06-15T21:30:16.629Z,5.53
2019-06-15T21:32:46.569Z,5.47
2019-06-15T21:35:15.061Z,5.40
2019-06-15T21:37:43.335Z,4.70
2019-06-15T21:40:14.618Z,12.83
2019-06-15T21:42:41.669Z,7.50
2019-06-15T21:45:09.981Z,6.03
2019-06-15T21:47:38.261Z,7.30
2019-06-15T21:50:06.764Z,4.77
2019-06-15T21:52:36.394Z,5.00
2019-06-15T21:55:07.023Z,4.90
2019-06-15T21:57:36.537Z,6.40
2019-06-15T22:00:07.577Z,7.10
2019-06-15T22:02:36.381Z,4.37
2019-06-15T22:05:07.118Z,4.50
2019-06-15T22:07:36.833Z,4.23
2019-06-15T22:10:06.548Z,7.13
2019-06-15T22:12:36.496Z,5.10
2019-06-15T22:15:06.916Z,6.60
2019-06-15T22:17:37.101Z,6.83
2019-06-15T22:20:06.241Z,4.60
2019-06-15T22:22:36.453Z,6.70
2019-06-15T22:25:06.924Z,5.17
2019-06-15T22:27:36.171Z,4.80
2019-06-15T22:30:07.303Z,4.27
2019-06-15T22:32:35.077Z,5.63
2019-06-15T22:35:03.389Z,7.20
2019-06-15T22:37:31.665Z,4.80
2019-06-15T22:39:59.993Z,6.83
2019-06-15T22:42:28.250Z,10.07
2019-06-15T22:44:56.891Z,4.63
2019-06-15T22:47:27.070Z,6.00
2019-06-15T22:49:56.310Z,5.30
2019-06-15T22:52:26.460Z,4.77
2019-06-15T22:54:56.747Z,6.13
2019-06-15T22:57:26.150Z,6.27
2019-06-15T22:59:56.633Z,6.03
2019-06-15T23:02:26.084Z,4.77
2019-06-15T23:04:56.595Z,4.17
2019-06-15T23:07:24.601Z,4.23
2019-06-15T23:09:52.903Z,4.87
2019-06-15T23:12:21.176Z,4.33
2019-06-15T23:14:49.468Z,5.43
2019-06-15T23:17:17.750Z,4.83
2019-06-15T23:19:46.221Z,3.93
2019-06-15T23:22:16.996Z,4.97
2019-06-15T23:24:46.765Z,6.43
2019-06-15T23:27:16.560Z,7.90
2019-06-15T23:29:46.257Z,5.20
2019-06-15T23:32:16.811Z,11.97
2019-06-15T23:34:44.257Z,5.07
2019-06-15T23:37:15.774Z,6.80
2019-06-15T23:40:03.159Z,5.60
2019-06-15T23:42:31.444Z,5.20
2019-06-15T23:44:59.738Z,6.10
2019-06-15T23:47:28.025Z,6.10
2019-06-15T23:49:56.535Z,5.77
2019-06-15T23:52:26.932Z,5.83
2019-06-15T23:54:56.884Z,4.67
2019-06-15T23:57:26.022Z,7.63
2019-06-15T23:59:56.041Z,4.77
