createdAt,value
2018-11-22T00:03:00.000Z,5.7
2018-11-22T00:08:00.000Z,5.7
2018-11-22T00:13:00.000Z,5.7
2018-11-22T00:18:00.000Z,5.7
2018-11-22T00:23:00.000Z,5.7
2018-11-22T00:28:00.000Z,5.7
2018-11-22T00:33:00.000Z,5.6
2018-11-22T00:38:00.000Z,5.6
2018-11-22T00:43:00.000Z,5.5
2018-11-22T00:48:00.000Z,5.5
2018-11-22T00:53:00.000Z,5.4
2018-11-22T00:58:00.000Z,5.3
2018-11-22T01:03:00.000Z,5.3
2018-11-22T01:08:00.000Z,5.3
2018-11-22T01:13:00.000Z,5.3
2018-11-22T01:18:00.000Z,5.3
2018-11-22T01:23:00.000Z,5.3
2018-11-22T01:28:00.000Z,5.3
2018-11-22T01:33:00.000Z,5.3
2018-11-22T01:38:00.000Z,5.4
2018-11-22T01:43:00.000Z,5.3
2018-11-22T01:48:00.000Z,5.3
2018-11-22T01:53:00.000Z,5.3
2018-11-22T01:58:00.000Z,5.3
2018-11-22T02:03:00.000Z,5.2
2018-11-22T02:08:00.000Z,5.2
2018-11-22T02:13:00.000Z,5.3
2018-11-22T02:18:00.000Z,5.3
2018-11-22T02:23:00.000Z,5.3
2018-11-22T02:28:00.000Z,5.2
2018-11-22T02:33:00.000Z,5.3
2018-11-22T02:38:00.000Z,5.3
2018-11-22T02:43:00.000Z,5.3
2018-11-22T02:48:00.000Z,5.4
2018-11-22T02:54:00.000Z,5.3
2018-11-22T02:59:00.000Z,5.2
2018-11-22T03:04:00.000Z,5.2
2018-11-22T03:09:00.000Z,5.2
2018-11-22T03:14:00.000Z,5.2
2018-11-22T03:19:00.000Z,5.1
2018-11-22T03:24:00.000Z,5.1
2018-11-22T03:29:00.000Z,5.1
2018-11-22T03:34:00.000Z,5.2
2018-11-22T03:39:00.000Z,5.3
2018-11-22T03:44:00.000Z,5.3
2018-11-22T03:49:00.000Z,5.3
2018-11-22T03:54:00.000Z,5.3
2018-11-22T03:59:00.000Z,5.2
2018-11-22T04:04:00.000Z,5.2
2018-11-22T04:09:00.000Z,5.2
2018-11-22T04:14:00.000Z,5.2
2018-11-22T04:19:00.000Z,5.2
2018-11-22T04:24:00.000Z,5.2
2018-11-22T04:29:00.000Z,5.2
2018-11-22T04:34:00.000Z,5.2
2018-11-22T04:39:00.000Z,5.2
2018-11-22T04:44:00.000Z,5.1
2018-11-22T04:49:00.000Z,5.1
2018-11-22T04:54:00.000Z,5.1
2018-11-22T04:59:00.000Z,5.1
2018-11-22T05:04:00.000Z,5.0
2018-11-22T05:09:00.000Z,5.1
2018-11-22T05:14:00.000Z,5.0
2018-11-22T05:19:00.000Z,5.0
2018-11-22T05:24:00.000Z,5.0
2018-11-22T05:29:00.000Z,5.0
2018-11-22T05:34:00.000Z,5.1
2018-11-22T05:39:00.000Z,5.1
2018-11-22T05:44:00.000Z,5.2
2018-11-22T05:49:00.000Z,5.2
2018-11-22T05:54:00.000Z,5.2
2018-11-22T05:59:00.000Z,5.3
2018-11-22T06:04:00.000Z,5.4
2018-11-22T06:09:00.000Z,5.4
2018-11-22T06:14:00.000Z,5.3
2018-11-22T06:19:00.000Z,5.3
2018-11-22T06:24:00.000Z,5.2
2018-11-22T06:29:00.000Z,5.2
2018-11-22T06:34:00.000Z,5.3
2018-11-22T06:39:00.000Z,5.2
2018-11-22T06:44:00.000Z,5.2
2018-11-22T06:49:00.000Z,5.2
2018-11-22T06:54:00.000Z,5.2
2018-11-22T06:59:00.000Z,5.2
2018-11-22T07:04:00.000Z,5.2
2018-11-22T07:09:00.000Z,5.2
2018-11-22T07:14:00.000Z,5.2
2018-11-22T07:19:00.000Z,5.3
2018-11-22T07:24:00.000Z,5.3
2018-11-22T07:29:00.000Z,5.3
2018-11-22T07:34:00.000Z,5.2
2018-11-22T07:39:00.000Z,5.1
2018-11-22T07:44:00.000Z,5.0
2018-11-22T07:49:00.000Z,5.0
2018-11-22T07:54:00.000Z,5.0
2018-11-22T07:59:00.000Z,5.1
2018-11-22T08:04:00.000Z,5.1
2018-11-22T08:09:00.000Z,5.2
2018-11-22T08:14:00.000Z,5.3
2018-11-22T08:19:00.000Z,5.3
2018-11-22T08:24:00.000Z,5.3
2018-11-22T08:29:00.000Z,5.4
2018-11-22T08:34:00.000Z,5.4
2018-11-22T08:39:00.000Z,5.4
2018-11-22T08:44:00.000Z,5.5
2018-11-22T08:49:00.000Z,5.5
2018-11-22T08:55:00.000Z,5.5
2018-11-22T09:00:00.000Z,5.4
2018-11-22T09:05:00.000Z,5.4
2018-11-22T09:10:00.000Z,5.5
2018-11-22T09:15:00.000Z,5.5
2018-11-22T09:20:00.000Z,5.7
2018-11-22T09:25:00.000Z,5.7
2018-11-22T09:30:00.000Z,5.7
2018-11-22T09:35:00.000Z,5.8
2018-11-22T09:40:00.000Z,5.8
2018-11-22T09:45:00.000Z,5.9
2018-11-22T09:50:00.000Z,6.0
2018-11-22T09:55:00.000Z,6.0
2018-11-22T10:00:00.000Z,5.9
2018-11-22T10:05:00.000Z,6.0
2018-11-22T10:10:00.000Z,6.0
2018-11-22T10:15:00.000Z,6.1
2018-11-22T10:20:00.000Z,6.2
2018-11-22T10:25:00.000Z,6.3
2018-11-22T10:30:00.000Z,6.4
2018-11-22T10:35:00.000Z,6.4
2018-11-22T10:40:00.000Z,6.5
2018-11-22T10:45:00.000Z,6.5
2018-11-22T10:50:00.000Z,6.5
2018-11-22T10:55:00.000Z,6.6
2018-11-22T11:00:00.000Z,6.5
2018-11-22T11:05:00.000Z,6.6
2018-11-22T11:10:00.000Z,6.6
2018-11-22T11:15:00.000Z,6.6
2018-11-22T11:20:00.000Z,6.6
2018-11-22T11:25:00.000Z,6.6
2018-11-22T11:30:00.000Z,6.7
2018-11-22T11:35:00.000Z,6.7
2018-11-22T11:40:00.000Z,6.7
2018-11-22T11:45:00.000Z,6.7
2018-11-22T11:50:00.000Z,6.7
2018-11-22T11:55:00.000Z,6.7
2018-11-22T12:00:00.000Z,6.7
2018-11-22T12:05:00.000Z,6.7
2018-11-22T12:10:00.000Z,6.7
2018-11-22T12:15:00.000Z,6.7
2018-11-22T12:20:00.000Z,6.7
2018-11-22T12:25:00.000Z,6.7
2018-11-22T12:30:00.000Z,6.7
2018-11-22T12:35:00.000Z,6.7
2018-11-22T12:40:00.000Z,6.7
2018-11-22T12:45:00.000Z,6.7
2018-11-22T12:50:00.000Z,6.6
2018-11-22T12:55:00.000Z,6.6
2018-11-22T13:00:00.000Z,6.6
2018-11-22T13:05:00.000Z,6.6
2018-11-22T13:10:00.000Z,6.6
2018-11-22T13:15:00.000Z,6.6
2018-11-22T13:20:00.000Z,6.6
2018-11-22T13:25:00.000Z,6.6
2018-11-22T13:30:00.000Z,6.6
2018-11-22T13:35:00.000Z,6.5
2018-11-22T13:40:00.000Z,6.5
2018-11-22T13:45:00.000Z,6.5
2018-11-22T13:50:00.000Z,6.4
2018-11-22T13:55:00.000Z,6.5
2018-11-22T14:00:00.000Z,6.5
2018-11-22T14:05:00.000Z,6.5
2018-11-22T14:10:00.000Z,6.5
2018-11-22T14:15:00.000Z,6.5
2018-11-22T14:20:00.000Z,6.5
2018-11-22T14:26:00.000Z,6.6
2018-11-22T14:31:00.000Z,6.6
2018-11-22T14:36:00.000Z,6.6
2018-11-22T14:41:00.000Z,6.6
2018-11-22T14:46:00.000Z,6.6
2018-11-22T14:51:00.000Z,6.6
2018-11-22T14:56:00.000Z,6.6
2018-11-22T15:01:00.000Z,6.6
2018-11-22T15:06:00.000Z,6.6
2018-11-22T15:11:00.000Z,6.6
2018-11-22T15:16:00.000Z,6.6
2018-11-22T15:21:00.000Z,6.6
2018-11-22T15:26:00.000Z,6.6
2018-11-22T15:31:00.000Z,6.6
2018-11-22T15:36:00.000Z,6.6
2018-11-22T15:41:00.000Z,6.6
2018-11-22T15:46:00.000Z,6.6
2018-11-22T15:51:00.000Z,6.6
2018-11-22T15:56:00.000Z,6.6
2018-11-22T16:01:00.000Z,6.6
2018-11-22T16:06:00.000Z,6.6
2018-11-22T16:11:00.000Z,6.6
2018-11-22T16:16:00.000Z,6.5
2018-11-22T16:21:00.000Z,6.5
2018-11-22T16:26:00.000Z,6.5
2018-11-22T16:31:00.000Z,6.5
2018-11-22T16:36:00.000Z,6.5
2018-11-22T16:41:00.000Z,6.5
2018-11-22T16:46:00.000Z,6.5
2018-11-22T16:51:00.000Z,6.5
2018-11-22T16:56:00.000Z,6.4
2018-11-22T17:01:00.000Z,6.4
2018-11-22T17:06:00.000Z,6.4
2018-11-22T17:11:00.000Z,6.4
2018-11-22T17:16:00.000Z,6.4
2018-11-22T17:21:00.000Z,6.4
2018-11-22T17:26:00.000Z,6.3
2018-11-22T17:31:00.000Z,6.3
2018-11-22T17:36:00.000Z,6.3
2018-11-22T17:41:00.000Z,6.3
2018-11-22T17:46:00.000Z,6.3
2018-11-22T17:51:00.000Z,6.3
2018-11-22T17:56:00.000Z,6.4
2018-11-22T18:01:00.000Z,6.4
2018-11-22T18:06:00.000Z,6.4
2018-11-22T18:11:00.000Z,6.4
2018-11-22T18:16:00.000Z,6.4
2018-11-22T18:21:00.000Z,6.5
2018-11-22T18:26:00.000Z,6.5
2018-11-22T18:31:00.000Z,6.5
2018-11-22T18:36:00.000Z,6.5
2018-11-22T18:41:00.000Z,6.5
2018-11-22T18:46:00.000Z,6.4
2018-11-22T18:51:00.000Z,6.4
2018-11-22T18:56:00.000Z,6.4
2018-11-22T19:01:00.000Z,6.4
2018-11-22T19:06:00.000Z,6.3
2018-11-22T19:11:00.000Z,6.3
2018-11-22T19:16:00.000Z,6.4
2018-11-22T19:21:00.000Z,6.4
2018-11-22T19:26:00.000Z,6.4
2018-11-22T19:31:00.000Z,6.4
2018-11-22T19:36:00.000Z,6.4
2018-11-22T19:41:00.000Z,6.5
2018-11-22T19:46:00.000Z,6.5
2018-11-22T19:52:00.000Z,6.6
2018-11-22T19:57:00.000Z,6.6
2018-11-22T20:02:00.000Z,6.6
2018-11-22T20:07:00.000Z,6.6
2018-11-22T20:12:00.000Z,6.7
2018-11-22T20:17:00.000Z,6.7
2018-11-22T20:22:00.000Z,6.6
2018-11-22T20:27:00.000Z,6.6
2018-11-22T20:32:00.000Z,6.6
2018-11-22T20:37:00.000Z,6.6
2018-11-22T20:42:00.000Z,6.6
2018-11-22T20:47:00.000Z,6.6
2018-11-22T20:52:00.000Z,6.6
2018-11-22T20:57:00.000Z,6.6
2018-11-22T21:02:00.000Z,6.6
2018-11-22T21:07:00.000Z,6.6
2018-11-22T21:12:00.000Z,6.6
2018-11-22T21:17:00.000Z,6.6
2018-11-22T21:22:00.000Z,6.6
2018-11-22T21:27:00.000Z,6.6
2018-11-22T21:32:00.000Z,6.6
2018-11-22T21:37:00.000Z,6.6
2018-11-22T21:42:00.000Z,6.7
2018-11-22T21:47:00.000Z,6.6
2018-11-22T21:52:00.000Z,6.6
2018-11-22T21:57:00.000Z,6.6
2018-11-22T22:02:00.000Z,6.6
2018-11-22T22:07:00.000Z,6.6
2018-11-22T22:12:00.000Z,6.6
2018-11-22T22:17:00.000Z,6.6
2018-11-22T22:22:00.000Z,6.7
2018-11-22T22:27:00.000Z,6.7
2018-11-22T22:32:00.000Z,6.7
2018-11-22T22:37:00.000Z,6.7
2018-11-22T22:42:00.000Z,6.7
2018-11-22T22:47:00.000Z,6.7
2018-11-22T22:52:00.000Z,6.6
2018-11-22T22:57:00.000Z,6.6
2018-11-22T23:02:00.000Z,6.6
2018-11-22T23:07:00.000Z,6.6
2018-11-22T23:12:00.000Z,6.5
2018-11-22T23:17:00.000Z,6.5
2018-11-22T23:22:00.000Z,6.5
2018-11-22T23:27:00.000Z,6.5
2018-11-22T23:32:00.000Z,6.5
2018-11-22T23:37:00.000Z,6.5
2018-11-22T23:42:00.000Z,6.5
2018-11-22T23:47:00.000Z,6.5
2018-11-22T23:52:00.000Z,6.5
2018-11-22T23:57:00.000Z,6.5
