createdAt,value
2019-02-07T00:01:37.844Z,22.40
2019-02-07T00:04:09.940Z,23.27
2019-02-07T00:06:41.961Z,23.00
2019-02-07T00:09:13.981Z,21.37
2019-02-07T00:11:45.981Z,23.30
2019-02-07T00:14:56.876Z,24.30
2019-02-07T00:17:28.931Z,22.93
2019-02-07T00:20:00.919Z,21.77
2019-02-07T00:22:32.943Z,22.00
2019-02-07T00:25:45.790Z,22.70
2019-02-07T00:28:17.848Z,22.50
2019-02-07T00:30:49.853Z,23.13
2019-02-07T00:33:41.326Z,21.30
2019-02-07T00:36:13.305Z,22.13
2019-02-07T00:38:45.305Z,23.53
2019-02-07T00:41:17.310Z,22.33
2019-02-07T00:43:49.303Z,21.80
2019-02-07T00:46:21.294Z,22.50
2019-02-07T00:48:53.280Z,22.63
2019-02-07T00:51:25.256Z,22.20
2019-02-07T00:53:57.265Z,24.30
2019-02-07T00:56:29.250Z,23.70
2019-02-07T00:59:01.282Z,22.20
2019-02-07T01:01:33.269Z,25.50
2019-02-07T01:04:05.284Z,23.53
2019-02-07T01:06:37.239Z,25.70
2019-02-07T01:09:11.177Z,23.67
2019-02-07T01:11:43.150Z,24.17
2019-02-07T01:14:15.148Z,24.93
2019-02-07T01:16:47.159Z,23.23
2019-02-07T01:19:19.153Z,23.77
2019-02-07T01:21:53.011Z,24.27
2019-02-07T01:24:25.017Z,24.53
2019-02-07T01:26:57.012Z,22.87
2019-02-07T01:29:29.164Z,23.13
2019-02-07T01:32:01.133Z,24.00
2019-02-07T01:34:33.366Z,24.67
2019-02-07T01:37:05.341Z,23.43
2019-02-07T01:39:37.470Z,21.70
2019-02-07T01:42:09.443Z,22.13
2019-02-07T01:44:41.498Z,25.80
2019-02-07T01:47:13.490Z,23.13
2019-02-07T01:49:45.495Z,23.50
2019-02-07T01:52:17.484Z,23.27
2019-02-07T01:54:49.477Z,24.77
2019-02-07T01:57:21.470Z,24.90
2019-02-07T01:59:53.471Z,24.73
2019-02-07T02:02:25.454Z,24.10
2019-02-07T02:05:38.279Z,24.43
2019-02-07T02:08:10.353Z,25.20
2019-02-07T02:10:42.369Z,24.13
2019-02-07T02:13:14.340Z,25.70
2019-02-07T02:15:46.349Z,24.60
2019-02-07T02:18:18.327Z,24.83
2019-02-07T02:20:50.295Z,24.37
2019-02-07T02:23:22.256Z,24.47
2019-02-07T02:25:54.219Z,24.53
2019-02-07T02:28:26.275Z,21.83
2019-02-07T02:30:58.258Z,21.40
2019-02-07T02:33:30.248Z,22.87
2019-02-07T02:36:02.221Z,23.73
2019-02-07T02:41:12.319Z,22.07
2019-02-07T02:43:44.304Z,21.13
2019-02-07T02:46:16.334Z,23.77
2019-02-07T02:48:48.319Z,22.57
2019-02-07T02:51:20.275Z,22.20
2019-02-07T02:56:32.316Z,22.10
2019-02-07T02:59:45.215Z,22.10
2019-02-07T03:02:36.742Z,23.67
2019-02-07T03:05:28.385Z,20.77
2019-02-07T03:08:07.692Z,22.43
2019-02-07T03:10:48.949Z,22.47
2019-02-07T03:13:40.473Z,22.70
2019-02-07T03:16:31.973Z,22.37
2019-02-07T03:19:13.510Z,22.17
2019-02-07T03:22:05.049Z,21.83
2019-02-07T03:24:53.632Z,21.00
2019-02-07T03:27:45.185Z,21.50
2019-02-07T03:30:36.736Z,22.10
2019-02-07T03:33:28.298Z,19.27
2019-02-07T03:36:19.820Z,20.90
2019-02-07T03:39:11.383Z,20.97
2019-02-07T03:42:02.912Z,21.63
2019-02-07T03:44:54.586Z,21.10
2019-02-07T03:47:46.175Z,25.10
2019-02-07T03:50:37.732Z,25.47
2019-02-07T03:53:33.306Z,23.70
2019-02-07T03:56:12.505Z,22.07
2019-02-07T03:59:04.042Z,21.70
2019-02-07T04:01:55.614Z,21.40
2019-02-07T04:04:47.151Z,22.57
2019-02-07T04:07:38.662Z,22.13
2019-02-07T04:10:30.312Z,22.57
2019-02-07T04:13:43.198Z,22.53
2019-02-07T04:16:34.835Z,22.13
2019-02-07T04:19:26.368Z,22.73
2019-02-07T04:22:17.898Z,23.90
2019-02-07T04:25:09.429Z,23.20
2019-02-07T04:28:00.966Z,22.43
2019-02-07T04:30:41.973Z,21.70
2019-02-07T04:33:33.499Z,24.33
2019-02-07T04:36:25.048Z,22.90
2019-02-07T04:39:16.594Z,23.27
2019-02-07T04:42:08.128Z,25.00
2019-02-07T04:45:19.093Z,25.07
2019-02-07T04:48:10.662Z,24.93
2019-02-07T04:51:02.203Z,21.73
2019-02-07T04:53:53.772Z,24.97
2019-02-07T04:56:45.317Z,25.03
2019-02-07T04:59:36.863Z,24.30
2019-02-07T05:02:28.403Z,23.90
2019-02-07T05:05:19.909Z,25.57
2019-02-07T05:08:11.455Z,24.00
2019-02-07T05:11:03.015Z,24.00
2019-02-07T05:13:54.563Z,22.47
2019-02-07T05:16:46.130Z,21.43
2019-02-07T05:19:37.695Z,22.53
2019-02-07T05:22:29.384Z,23.70
2019-02-07T05:25:20.990Z,24.43
2019-02-07T05:28:12.521Z,23.77
2019-02-07T05:31:04.123Z,23.73
2019-02-07T05:33:55.646Z,22.53
2019-02-07T05:36:47.186Z,23.57
2019-02-07T05:42:39.799Z,23.87
2019-02-07T05:45:34.180Z,24.27
2019-02-07T05:48:41.134Z,24.67
2019-02-07T05:51:35.535Z,25.60
2019-02-07T05:54:29.871Z,23.93
2019-02-07T05:57:24.522Z,24.80
2019-02-07T06:00:14.690Z,24.57
2019-02-07T06:03:07.811Z,23.70
2019-02-07T06:06:08.304Z,26.37
2019-02-07T06:08:58.544Z,23.40
2019-02-07T06:11:52.925Z,24.73
2019-02-07T06:14:43.189Z,24.83
2019-02-07T06:17:34.789Z,25.80
2019-02-07T06:20:36.086Z,25.00
2019-02-07T06:23:27.692Z,25.47
2019-02-07T06:26:28.575Z,26.60
2019-02-07T06:29:22.965Z,24.90
2019-02-07T06:32:29.995Z,24.20
2019-02-07T06:35:36.514Z,24.20
2019-02-07T06:38:26.677Z,25.77
2019-02-07T06:41:33.597Z,25.00
2019-02-07T06:44:23.627Z,26.07
2019-02-07T06:47:13.419Z,26.20
2019-02-07T06:50:09.420Z,23.87
2019-02-07T06:53:19.159Z,26.13
2019-02-07T06:56:22.505Z,23.77
2019-02-07T06:59:13.130Z,25.07
2019-02-07T07:02:03.853Z,25.53
2019-02-07T07:05:01.634Z,26.57
2019-02-07T07:07:52.315Z,26.77
2019-02-07T07:10:43.869Z,24.77
2019-02-07T07:13:50.838Z,26.67
2019-02-07T07:16:32.748Z,22.87
2019-02-07T07:19:24.442Z,23.97
2019-02-07T07:22:28.340Z,25.97
2019-02-07T07:25:18.606Z,25.73
2019-02-07T07:28:19.287Z,26.47
2019-02-07T07:31:02.631Z,25.27
2019-02-07T07:33:52.964Z,26.07
2019-02-07T07:36:43.594Z,27.70
2019-02-07T07:39:32.914Z,27.73
2019-02-07T07:42:30.676Z,27.53
2019-02-07T07:45:16.384Z,26.50
2019-02-07T07:48:20.085Z,26.20
2019-02-07T07:51:20.697Z,28.07
2019-02-07T07:54:09.772Z,26.80
2019-02-07T07:57:05.108Z,26.63
2019-02-07T07:59:54.582Z,27.00
2019-02-07T08:02:52.592Z,27.23
2019-02-07T08:05:34.632Z,26.80
2019-02-07T08:08:27.060Z,27.93
2019-02-07T08:11:07.144Z,25.87
2019-02-07T08:13:57.112Z,26.93
2019-02-07T08:16:47.906Z,27.30
2019-02-07T08:19:45.746Z,28.07
2019-02-07T08:22:26.111Z,25.87
2019-02-07T08:25:26.977Z,23.37
2019-02-07T08:28:26.658Z,24.73
2019-02-07T08:31:19.137Z,25.17
2019-02-07T08:34:06.334Z,25.77
2019-02-07T08:36:56.264Z,26.57
2019-02-07T08:39:50.909Z,26.60
2019-02-07T08:42:40.404Z,26.40
2019-02-07T08:45:25.943Z,27.63
2019-02-07T08:48:17.579Z,24.03
2019-02-07T08:51:17.273Z,26.93
2019-02-07T08:54:01.164Z,25.13
2019-02-07T08:56:59.069Z,25.50
2019-02-07T08:59:52.035Z,24.20
2019-02-07T09:02:51.548Z,25.63
2019-02-07T09:05:42.094Z,27.47
2019-02-07T09:08:30.844Z,24.73
2019-02-07T09:11:21.033Z,25.53
2019-02-07T09:14:18.694Z,25.77
2019-02-07T09:17:14.554Z,26.20
2019-02-07T09:20:09.624Z,26.20
2019-02-07T09:22:58.575Z,25.23
2019-02-07T09:25:50.174Z,26.80
2019-02-07T09:28:56.873Z,24.97
2019-02-07T09:31:51.410Z,26.43
2019-02-07T09:35:01.179Z,26.63
2019-02-07T09:38:04.642Z,26.17
2019-02-07T09:41:05.778Z,26.50
2019-02-07T09:43:55.736Z,26.77
2019-02-07T09:46:59.392Z,26.17
2019-02-07T09:49:40.038Z,27.07
2019-02-07T09:52:19.959Z,29.43
2019-02-07T09:55:11.555Z,36.37
2019-02-07T09:57:57.360Z,30.20
2019-02-07T10:00:48.981Z,27.37
2019-02-07T10:03:55.695Z,24.37
2019-02-07T10:06:50.391Z,26.80
2019-02-07T10:09:57.146Z,28.63
2019-02-07T10:12:47.351Z,28.17
2019-02-07T10:15:38.592Z,25.73
2019-02-07T10:18:42.372Z,26.13
2019-02-07T10:21:33.099Z,26.67
2019-02-07T10:24:27.777Z,25.90
2019-02-07T10:27:14.456Z,24.30
2019-02-07T10:30:06.015Z,29.17
2019-02-07T10:32:49.680Z,28.93
2019-02-07T10:35:40.016Z,27.43
2019-02-07T10:38:24.768Z,26.63
2019-02-07T10:41:10.755Z,26.63
2019-02-07T10:44:14.287Z,26.60
2019-02-07T10:46:58.837Z,27.77
2019-02-07T10:49:58.894Z,35.60
2019-02-07T10:52:41.731Z,31.17
2019-02-07T10:55:38.126Z,27.83
2019-02-07T10:58:22.354Z,27.07
2019-02-07T11:01:32.119Z,27.43
2019-02-07T11:04:38.698Z,26.23
2019-02-07T11:07:28.793Z,27.07
2019-02-07T11:10:38.337Z,27.73
2019-02-07T11:13:38.769Z,27.93
2019-02-07T11:16:36.359Z,27.80
2019-02-07T11:19:26.625Z,31.37
2019-02-07T11:22:17.106Z,29.97
2019-02-07T11:25:07.629Z,30.37
2019-02-07T11:28:14.034Z,26.90
2019-02-07T11:31:11.857Z,28.90
2019-02-07T11:34:03.423Z,29.07
2019-02-07T11:37:10.427Z,29.73
2019-02-07T11:39:54.573Z,29.27
2019-02-07T11:42:43.213Z,29.23
2019-02-07T11:45:28.827Z,30.17
2019-02-07T11:48:23.503Z,28.17
2019-02-07T11:51:13.757Z,32.47
2019-02-07T11:54:04.156Z,30.03
2019-02-07T11:56:58.416Z,29.83
2019-02-07T11:59:49.999Z,32.07
2019-02-07T12:02:44.604Z,32.77
2019-02-07T12:05:34.774Z,30.50
2019-02-07T12:08:33.391Z,30.73
2019-02-07T12:11:23.528Z,31.70
2019-02-07T12:14:18.149Z,29.40
2019-02-07T12:17:16.054Z,31.67
2019-02-07T12:20:07.645Z,33.90
2019-02-07T12:23:09.285Z,32.50
2019-02-07T12:26:16.108Z,33.07
2019-02-07T12:29:06.660Z,34.60
2019-02-07T12:32:04.451Z,31.37
2019-02-07T12:34:58.618Z,32.10
2019-02-07T12:37:50.244Z,31.93
2019-02-07T12:40:41.844Z,32.43
2019-02-07T12:43:32.331Z,31.57
2019-02-07T12:46:23.140Z,34.30
2019-02-07T12:49:13.694Z,33.43
2019-02-07T12:52:17.475Z,32.30
2019-02-07T12:55:28.248Z,32.73
2019-02-07T12:58:28.907Z,33.90
2019-02-07T13:01:12.792Z,36.03
2019-02-07T13:04:22.717Z,36.67
2019-02-07T13:07:06.886Z,34.87
2019-02-07T13:09:57.542Z,37.60
2019-02-07T13:12:49.134Z,34.13
2019-02-07T13:15:39.435Z,37.37
2019-02-07T13:18:34.063Z,34.93
2019-02-07T13:21:24.529Z,31.20
2019-02-07T13:24:25.425Z,31.17
2019-02-07T13:27:15.661Z,31.03
2019-02-07T13:30:07.272Z,29.40
2019-02-07T13:33:01.743Z,29.90
2019-02-07T13:36:00.468Z,28.67
2019-02-07T13:39:04.602Z,28.03
2019-02-07T13:42:05.132Z,30.10
2019-02-07T13:44:46.276Z,33.33
2019-02-07T13:47:40.697Z,34.33
2019-02-07T13:50:32.549Z,34.33
2019-02-07T13:53:42.111Z,32.43
2019-02-07T13:56:32.519Z,32.10
2019-02-07T13:59:16.689Z,33.63
2019-02-07T14:02:08.331Z,34.80
2019-02-07T14:05:00.026Z,30.00
2019-02-07T14:07:43.582Z,29.37
2019-02-07T14:10:27.477Z,31.50
2019-02-07T14:13:35.667Z,33.17
2019-02-07T14:16:33.201Z,33.93
2019-02-07T14:19:18.761Z,34.53
2019-02-07T14:22:22.815Z,34.77
2019-02-07T14:25:20.291Z,36.87
2019-02-07T14:28:10.579Z,32.17
2019-02-07T14:31:08.488Z,35.77
2019-02-07T14:33:50.086Z,30.97
2019-02-07T14:36:47.642Z,32.63
2019-02-07T14:39:38.329Z,31.40
2019-02-07T14:42:29.877Z,32.87
2019-02-07T14:45:31.527Z,36.37
2019-02-07T14:48:04.069Z,37.03
2019-02-07T14:50:36.064Z,36.13
2019-02-07T14:53:08.447Z,34.47
2019-02-07T14:55:40.471Z,38.17
2019-02-07T14:58:12.554Z,33.80
2019-02-07T15:00:44.584Z,29.50
2019-02-07T15:03:16.654Z,28.33
2019-02-07T15:05:49.255Z,27.67
2019-02-07T15:08:21.276Z,30.17
2019-02-07T15:10:53.556Z,27.90
2019-02-07T15:13:25.616Z,34.90
2019-02-07T15:15:58.067Z,34.93
2019-02-07T15:18:30.073Z,35.63
2019-02-07T15:21:02.092Z,35.93
2019-02-07T15:23:34.206Z,36.80
2019-02-07T15:26:06.727Z,34.77
2019-02-07T15:28:38.745Z,37.57
2019-02-07T15:31:12.605Z,32.30
2019-02-07T15:33:44.704Z,32.47
2019-02-07T15:36:16.733Z,37.07
2019-02-07T15:38:48.966Z,31.50
2019-02-07T15:41:21.542Z,30.10
2019-02-07T15:43:53.558Z,34.50
2019-02-07T15:46:27.408Z,27.40
2019-02-07T15:48:59.517Z,25.70
2019-02-07T15:51:31.584Z,23.70
2019-02-07T15:54:04.217Z,20.63
2019-02-07T15:56:36.270Z,21.90
2019-02-07T15:59:37.018Z,24.67
2019-02-07T16:02:29.257Z,23.27
2019-02-07T16:05:04.295Z,22.60
2019-02-07T16:07:36.540Z,34.67
2019-02-07T16:10:13.073Z,45.10
2019-02-07T16:12:46.301Z,37.30
2019-02-07T16:15:18.282Z,30.50
2019-02-07T16:17:50.346Z,29.70
2019-02-07T16:20:22.474Z,30.60
2019-02-07T16:22:54.861Z,26.13
2019-02-07T16:25:28.059Z,28.57
2019-02-07T16:28:00.110Z,28.57
2019-02-07T16:30:32.154Z,30.57
2019-02-07T16:33:05.483Z,30.03
2019-02-07T16:35:38.264Z,33.90
2019-02-07T16:38:10.467Z,34.50
2019-02-07T16:40:42.823Z,31.73
2019-02-07T16:43:18.083Z,33.57
2019-02-07T16:45:52.155Z,32.70
2019-02-07T16:48:24.380Z,33.30
2019-02-07T16:51:00.172Z,33.30
2019-02-07T16:53:30.616Z,30.73
2019-02-07T16:56:02.890Z,33.37
2019-02-07T16:58:34.920Z,30.27
2019-02-07T17:01:08.189Z,29.97
2019-02-07T17:03:40.241Z,28.83
2019-02-07T17:06:12.386Z,25.10
2019-02-07T17:08:44.728Z,29.63
2019-02-07T17:11:16.845Z,29.33
2019-02-07T17:13:48.890Z,24.77
2019-02-07T17:16:21.167Z,24.67
2019-02-07T17:18:53.322Z,26.53
2019-02-07T17:21:25.587Z,25.67
2019-02-07T17:23:57.661Z,26.13
2019-02-07T17:26:31.632Z,24.20
2019-02-07T17:29:03.698Z,25.47
2019-02-07T17:31:35.750Z,26.60
2019-02-07T17:34:07.921Z,25.50
2019-02-07T17:36:40.051Z,22.20
2019-02-07T17:39:12.024Z,22.77
2019-02-07T17:41:44.240Z,25.77
2019-02-07T17:44:16.285Z,23.27
2019-02-07T17:46:48.344Z,25.30
2019-02-07T17:49:20.501Z,25.97
2019-02-07T17:51:52.607Z,24.83
2019-02-07T17:54:24.652Z,27.50
2019-02-07T17:56:56.736Z,29.17
2019-02-07T17:59:28.925Z,27.53
2019-02-07T18:02:00.999Z,27.30
2019-02-07T18:04:33.006Z,22.63
2019-02-07T18:07:05.153Z,27.13
2019-02-07T18:09:37.146Z,26.93
2019-02-07T18:12:09.214Z,26.10
2019-02-07T18:14:41.309Z,24.80
2019-02-07T18:17:13.375Z,22.00
2019-02-07T18:19:45.468Z,18.47
2019-02-07T18:22:17.612Z,14.27
2019-02-07T18:24:50.375Z,16.43
2019-02-07T18:27:22.505Z,17.40
2019-02-07T18:29:54.562Z,18.20
2019-02-07T18:32:26.644Z,25.23
2019-02-07T18:34:58.795Z,33.73
2019-02-07T18:37:30.961Z,28.53
2019-02-07T18:40:04.351Z,21.07
2019-02-07T18:42:36.409Z,17.77
2019-02-07T18:45:09.274Z,18.80
2019-02-07T18:47:41.745Z,17.17
2019-02-07T18:50:17.128Z,21.23
2019-02-07T18:52:49.270Z,18.07
2019-02-07T18:55:21.342Z,19.27
2019-02-07T18:57:53.445Z,21.20
2019-02-07T19:00:27.858Z,17.37
2019-02-07T19:03:00.158Z,25.33
2019-02-07T19:05:32.188Z,24.50
2019-02-07T19:08:04.304Z,25.37
2019-02-07T19:10:36.449Z,30.17
2019-02-07T19:13:08.623Z,35.77
2019-02-07T19:15:46.693Z,27.70
2019-02-07T19:18:18.822Z,30.57
2019-02-07T19:20:50.857Z,26.50
2019-02-07T19:23:23.348Z,20.97
2019-02-07T19:25:55.479Z,22.80
2019-02-07T19:28:27.545Z,22.90
2019-02-07T19:30:59.627Z,21.37
2019-02-07T19:33:31.699Z,23.53
2019-02-07T19:36:04.189Z,22.67
2019-02-07T19:38:36.254Z,28.27
2019-02-07T19:41:08.424Z,23.87
2019-02-07T19:43:40.459Z,27.33
2019-02-07T19:46:12.480Z,26.43
2019-02-07T19:48:45.011Z,24.90
2019-02-07T19:51:17.120Z,25.47
2019-02-07T19:53:49.221Z,23.10
2019-02-07T19:56:21.311Z,21.70
2019-02-07T19:58:53.374Z,22.93
2019-02-07T20:01:25.774Z,22.10
2019-02-07T20:03:57.951Z,18.50
2019-02-07T20:06:30.084Z,22.07
2019-02-07T20:09:03.047Z,21.57
2019-02-07T20:11:38.145Z,25.97
2019-02-07T20:14:10.240Z,23.43
2019-02-07T20:16:42.330Z,22.47
2019-02-07T20:19:14.461Z,22.20
2019-02-07T20:21:46.510Z,23.00
2019-02-07T20:24:18.531Z,19.13
2019-02-07T20:26:50.891Z,19.77
2019-02-07T20:29:22.909Z,18.67
2019-02-07T20:31:54.967Z,23.17
2019-02-07T20:34:29.881Z,24.67
2019-02-07T20:37:04.977Z,36.20
2019-02-07T20:39:37.337Z,37.13
2019-02-07T20:42:09.422Z,46.97
2019-02-07T20:44:41.496Z,47.57
2019-02-07T20:47:13.558Z,34.23
2019-02-07T20:49:45.705Z,29.07
2019-02-07T20:52:17.788Z,30.63
2019-02-07T20:54:49.860Z,24.40
2019-02-07T20:57:21.888Z,25.10
2019-02-07T20:59:53.936Z,28.73
2019-02-07T21:02:25.995Z,34.60
2019-02-07T21:04:58.018Z,28.03
2019-02-07T21:07:30.068Z,23.73
2019-02-07T21:10:02.148Z,25.67
2019-02-07T21:12:34.158Z,22.50
2019-02-07T21:15:08.881Z,25.37
2019-02-07T21:17:40.943Z,23.10
2019-02-07T21:20:18.061Z,19.47
2019-02-07T21:22:50.715Z,21.87
2019-02-07T21:25:25.311Z,23.50
2019-02-07T21:27:58.426Z,21.87
2019-02-07T21:30:31.099Z,23.07
2019-02-07T21:33:03.239Z,27.70
2019-02-07T21:35:35.287Z,51.80
2019-02-07T21:38:07.314Z,49.03
2019-02-07T21:40:39.377Z,43.30
2019-02-07T21:43:14.388Z,33.10
2019-02-07T21:45:46.422Z,28.10
2019-02-07T21:48:18.439Z,31.73
2019-02-07T21:50:50.501Z,26.47
2019-02-07T21:53:22.555Z,23.67
2019-02-07T21:55:54.582Z,30.77
2019-02-07T21:58:26.579Z,32.43
2019-02-07T22:00:58.673Z,28.00
2019-02-07T22:03:30.706Z,24.90
2019-02-07T22:06:02.731Z,24.80
2019-02-07T22:08:34.770Z,19.67
2019-02-07T22:11:06.796Z,23.13
2019-02-07T22:13:38.794Z,21.80
2019-02-07T22:16:10.814Z,25.40
2019-02-07T22:18:42.845Z,23.60
2019-02-07T22:21:14.946Z,22.47
2019-02-07T22:23:46.922Z,23.10
2019-02-07T22:26:18.972Z,20.50
2019-02-07T22:28:50.968Z,20.83
2019-02-07T22:31:22.976Z,18.40
2019-02-07T22:33:55.470Z,21.20
2019-02-07T22:36:27.513Z,21.03
2019-02-07T22:38:59.533Z,19.67
2019-02-07T22:41:31.492Z,18.50
2019-02-07T22:44:04.390Z,19.63
2019-02-07T22:46:36.797Z,17.20
2019-02-07T22:49:08.809Z,16.87
2019-02-07T22:51:40.893Z,18.47
2019-02-07T22:54:12.840Z,19.40
2019-02-07T22:56:45.449Z,18.27
2019-02-07T22:59:18.840Z,19.23
2019-02-07T23:01:53.108Z,18.90
2019-02-07T23:04:26.263Z,18.27
2019-02-07T23:06:58.284Z,17.57
2019-02-07T23:09:30.266Z,17.67
2019-02-07T23:12:02.243Z,16.83
2019-02-07T23:14:34.264Z,16.10
2019-02-07T23:17:06.337Z,16.17
2019-02-07T23:19:38.345Z,16.67
2019-02-07T23:22:10.361Z,17.33
2019-02-07T23:24:42.386Z,15.90
2019-02-07T23:27:14.359Z,17.37
2019-02-07T23:29:46.392Z,15.37
2019-02-07T23:32:18.350Z,15.40
2019-02-07T23:34:50.407Z,16.17
2019-02-07T23:37:22.401Z,17.13
2019-02-07T23:39:54.376Z,16.83
2019-02-07T23:42:26.380Z,16.17
2019-02-07T23:44:58.366Z,15.17
2019-02-07T23:47:30.349Z,14.80
2019-02-07T23:50:02.382Z,16.43
2019-02-07T23:52:34.400Z,15.87
2019-02-07T23:55:06.429Z,16.47
2019-02-07T23:57:38.432Z,16.53
