createdAt,value
2019-02-20T00:03:05.610Z,58.84
2019-02-20T00:08:09.831Z,58.30
2019-02-20T00:13:13.949Z,58.66
2019-02-20T00:18:18.171Z,59.34
2019-02-20T00:23:22.308Z,58.83
2019-02-20T00:28:26.364Z,59.48
2019-02-20T00:33:30.416Z,59.78
2019-02-20T00:38:34.566Z,59.00
2019-02-20T00:43:40.068Z,59.00
2019-02-20T00:48:49.446Z,59.43
2019-02-20T00:53:56.957Z,58.83
2019-02-20T00:59:01.155Z,59.00
2019-02-20T01:04:05.532Z,59.02
2019-02-20T01:09:09.708Z,59.29
2019-02-20T01:14:13.740Z,59.77
2019-02-20T01:19:17.874Z,59.64
2019-02-20T01:24:22.129Z,60.40
2019-02-20T01:29:26.163Z,60.12
2019-02-20T01:34:30.285Z,60.13
2019-02-20T01:39:34.339Z,60.43
2019-02-20T01:44:38.484Z,60.57
2019-02-20T01:49:42.540Z,60.41
2019-02-20T01:54:46.604Z,60.61
2019-02-20T01:59:50.735Z,60.89
2019-02-20T02:04:54.784Z,61.08
2019-02-20T02:09:58.897Z,61.17
2019-02-20T02:15:03.470Z,60.82
2019-02-20T02:20:08.303Z,60.82
2019-02-20T02:25:12.543Z,61.14
2019-02-20T02:30:16.877Z,60.53
2019-02-20T02:35:20.906Z,61.15
2019-02-20T02:40:27.163Z,61.15
2019-02-20T02:45:31.212Z,61.57
2019-02-20T02:50:35.263Z,61.75
2019-02-20T02:55:39.292Z,61.75
2019-02-20T03:00:43.467Z,61.67
2019-02-20T03:05:47.697Z,61.53
2019-02-20T03:10:51.902Z,61.68
2019-02-20T03:15:55.996Z,61.71
2019-02-20T03:21:00.138Z,62.15
2019-02-20T03:26:04.351Z,62.15
2019-02-20T03:31:08.402Z,62.31
2019-02-20T03:36:12.454Z,62.41
2019-02-20T03:41:16.806Z,62.40
2019-02-20T03:46:20.934Z,62.70
2019-02-20T03:51:25.095Z,62.65
2019-02-20T03:56:29.150Z,62.57
2019-02-20T04:01:33.438Z,62.84
2019-02-20T04:06:37.459Z,63.23
2019-02-20T04:11:41.488Z,63.29
2019-02-20T04:16:45.526Z,63.29
2019-02-20T04:21:49.619Z,63.25
2019-02-20T04:26:53.659Z,63.54
2019-02-20T04:31:57.768Z,63.49
2019-02-20T04:37:01.879Z,63.66
2019-02-20T04:42:06.039Z,63.29
2019-02-20T04:47:10.238Z,63.07
2019-02-20T04:52:14.277Z,62.70
2019-02-20T04:57:18.323Z,62.70
2019-02-20T05:02:22.448Z,62.21
2019-02-20T05:07:26.513Z,62.21
2019-02-20T05:12:30.542Z,62.55
2019-02-20T05:17:34.571Z,62.28
2019-02-20T05:22:38.597Z,61.96
2019-02-20T05:27:42.612Z,62.30
2019-02-20T05:32:46.761Z,62.30
2019-02-20T05:37:50.803Z,61.95
2019-02-20T05:42:54.823Z,61.81
2019-02-20T05:47:58.853Z,62.25
2019-02-20T05:53:02.955Z,62.25
2019-02-20T05:58:06.989Z,61.80
2019-02-20T06:03:11.106Z,61.61
2019-02-20T06:08:15.210Z,61.67
2019-02-20T06:13:19.412Z,61.79
2019-02-20T06:18:23.429Z,61.86
2019-02-20T06:23:27.460Z,61.54
2019-02-20T06:28:31.568Z,61.55
2019-02-20T06:33:35.636Z,61.77
2019-02-20T06:38:39.681Z,61.95
2019-02-20T06:43:43.729Z,61.93
2019-02-20T06:48:47.796Z,61.93
2019-02-20T06:53:51.838Z,61.82
2019-02-20T06:58:55.874Z,62.16
2019-02-20T07:03:59.897Z,61.94
2019-02-20T07:09:43.344Z,61.63
2019-02-20T07:15:40.419Z,61.71
2019-02-20T07:21:14.850Z,61.87
2019-02-20T07:27:03.629Z,61.97
2019-02-20T07:32:07.705Z,61.85
2019-02-20T07:37:12.145Z,61.85
2019-02-20T07:42:16.194Z,62.03
2019-02-20T07:47:20.237Z,61.90
2019-02-20T07:52:24.372Z,50.35
2019-02-20T07:57:28.482Z,51.77
2019-02-20T08:02:32.533Z,52.61
2019-02-20T08:07:36.567Z,53.52
2019-02-20T08:12:40.755Z,54.69
2019-02-20T08:17:44.833Z,54.69
2019-02-20T08:22:48.954Z,55.48
2019-02-20T08:27:53.122Z,53.32
2019-02-20T08:32:57.205Z,49.96
2019-02-20T08:38:01.288Z,48.45
2019-02-20T08:43:05.394Z,48.45
2019-02-20T08:48:09.473Z,49.24
2019-02-20T08:53:13.530Z,49.97
2019-02-20T08:58:17.555Z,50.04
2019-02-20T09:03:21.571Z,50.04
2019-02-20T09:08:25.671Z,51.56
2019-02-20T09:13:29.695Z,52.56
2019-02-20T09:18:33.730Z,53.20
2019-02-20T09:23:37.759Z,53.20
2019-02-20T09:28:41.847Z,53.37
2019-02-20T09:33:45.873Z,53.71
2019-02-20T09:38:50.053Z,54.51
2019-02-20T09:43:54.171Z,55.00
2019-02-20T09:48:58.297Z,55.00
2019-02-20T09:54:02.344Z,53.35
2019-02-20T09:59:06.545Z,53.45
2019-02-20T10:04:10.628Z,54.64
2019-02-20T10:09:16.259Z,54.74
2019-02-20T10:14:20.425Z,54.74
2019-02-20T10:19:24.462Z,55.17
2019-02-20T10:24:28.560Z,55.71
2019-02-20T10:29:32.609Z,56.01
2019-02-20T10:34:36.639Z,55.87
2019-02-20T10:39:40.676Z,55.87
2019-02-20T10:44:44.757Z,55.60
2019-02-20T10:49:48.833Z,56.15
2019-02-20T10:54:57.784Z,55.69
2019-02-20T10:59:58.633Z,55.69
2019-02-20T11:05:02.795Z,55.94
2019-02-20T11:10:07.318Z,55.73
2019-02-20T11:15:13.075Z,55.83
2019-02-20T11:20:17.497Z,56.55
2019-02-20T11:25:21.617Z,56.72
2019-02-20T11:30:25.671Z,56.41
2019-02-20T11:35:29.792Z,56.27
2019-02-20T11:40:33.832Z,56.25
2019-02-20T11:45:37.969Z,57.06
2019-02-20T11:50:42.039Z,57.86
2019-02-20T11:55:46.174Z,57.47
2019-02-20T12:00:50.383Z,57.47
2019-02-20T12:05:54.392Z,57.90
2019-02-20T12:10:58.441Z,58.27
2019-02-20T12:16:02.634Z,58.82
2019-02-20T12:21:06.762Z,58.82
2019-02-20T12:26:10.959Z,57.89
2019-02-20T12:31:15.081Z,58.71
2019-02-20T12:36:19.203Z,58.51
2019-02-20T12:41:23.374Z,58.74
2019-02-20T12:46:27.431Z,58.83
2019-02-20T12:51:31.463Z,57.90
2019-02-20T12:56:43.435Z,58.73
2019-02-20T13:01:41.253Z,58.60
2019-02-20T13:06:45.393Z,58.02
2019-02-20T13:11:49.512Z,58.40
2019-02-20T13:16:53.535Z,58.45
2019-02-20T13:21:57.710Z,58.97
2019-02-20T13:27:07.614Z,58.97
2019-02-20T13:32:07.638Z,58.58
2019-02-20T13:37:11.802Z,58.53
2019-02-20T13:42:16.054Z,58.53
2019-02-20T13:47:20.115Z,57.69
2019-02-20T13:52:24.247Z,58.66
2019-02-20T13:57:28.528Z,58.33
2019-02-20T14:02:32.636Z,58.80
2019-02-20T14:07:36.935Z,58.81
2019-02-20T14:12:41.146Z,58.94
2019-02-20T14:17:45.195Z,59.07
2019-02-20T14:22:49.440Z,58.90
2019-02-20T14:27:53.489Z,58.90
2019-02-20T14:32:57.590Z,59.16
2019-02-20T14:38:01.687Z,59.16
2019-02-20T14:43:05.728Z,59.03
2019-02-20T14:48:09.845Z,58.50
2019-02-20T14:53:13.875Z,59.17
2019-02-20T14:58:17.939Z,59.60
2019-02-20T15:03:21.984Z,59.04
2019-02-20T15:08:26.029Z,59.57
2019-02-20T15:13:30.097Z,60.10
2019-02-20T15:18:34.167Z,60.62
2019-02-20T15:23:38.316Z,61.19
2019-02-20T15:28:42.433Z,61.21
2019-02-20T15:33:48.074Z,60.81
2019-02-20T15:38:52.197Z,60.81
2019-02-20T15:43:56.274Z,60.77
2019-02-20T15:49:00.410Z,61.05
2019-02-20T15:54:04.457Z,60.67
2019-02-20T15:59:08.977Z,60.88
2019-02-20T16:04:13.182Z,60.88
2019-02-20T16:09:17.232Z,61.18
2019-02-20T16:14:21.361Z,61.18
2019-02-20T16:19:25.503Z,61.32
2019-02-20T16:24:29.690Z,61.55
2019-02-20T16:29:33.822Z,61.04
2019-02-20T16:34:37.868Z,61.56
2019-02-20T16:39:42.006Z,61.99
2019-02-20T16:44:46.642Z,61.99
2019-02-20T16:49:50.874Z,61.14
2019-02-20T16:54:55.119Z,61.14
2019-02-20T16:59:59.277Z,61.10
2019-02-20T17:05:03.650Z,61.08
2019-02-20T17:10:09.251Z,61.08
2019-02-20T17:15:13.830Z,59.72
2019-02-20T17:20:18.186Z,59.47
2019-02-20T17:25:22.943Z,60.39
2019-02-20T17:30:27.063Z,60.15
2019-02-20T17:35:31.191Z,60.15
2019-02-20T17:40:35.331Z,60.34
2019-02-20T17:45:39.432Z,60.20
2019-02-20T17:50:43.555Z,59.88
2019-02-20T17:55:47.571Z,59.81
2019-02-20T18:00:51.672Z,59.64
2019-02-20T18:05:55.711Z,59.58
2019-02-20T18:11:01.450Z,59.39
2019-02-20T18:16:05.754Z,59.39
2019-02-20T18:21:09.804Z,59.22
2019-02-20T18:26:13.839Z,58.95
2019-02-20T18:31:17.904Z,59.42
2019-02-20T18:36:22.006Z,59.42
2019-02-20T18:41:26.115Z,59.16
2019-02-20T18:46:30.302Z,59.25
2019-02-20T18:51:34.346Z,58.91
2019-02-20T18:56:38.388Z,58.96
2019-02-20T19:01:42.473Z,58.95
2019-02-20T19:06:46.524Z,57.60
2019-02-20T19:12:32.334Z,57.70
2019-02-20T19:18:14.550Z,56.91
2019-02-20T19:23:52.008Z,56.75
2019-02-20T19:29:12.380Z,57.40
2019-02-20T19:34:41.206Z,57.07
2019-02-20T19:40:15.274Z,57.07
2019-02-20T19:45:34.444Z,56.48
2019-02-20T19:50:50.468Z,57.42
2019-02-20T19:56:44.042Z,57.09
2019-02-20T20:02:28.348Z,57.19
2019-02-20T20:07:45.190Z,57.58
2019-02-20T20:13:08.477Z,57.58
2019-02-20T20:18:53.088Z,57.58
2019-02-20T20:24:44.127Z,57.94
2019-02-20T20:30:44.393Z,57.88
2019-02-20T20:36:12.904Z,58.52
2019-02-20T20:41:55.150Z,58.52
2019-02-20T20:47:19.063Z,58.95
2019-02-20T20:52:54.090Z,58.77
2019-02-20T20:58:09.186Z,58.37
2019-02-20T21:03:15.971Z,59.13
2019-02-20T21:08:36.999Z,59.29
2019-02-20T21:14:11.739Z,59.42
2019-02-20T21:19:53.714Z,59.60
2019-02-20T21:25:44.919Z,60.14
2019-02-20T21:31:19.572Z,60.29
2019-02-20T21:37:06.744Z,60.09
2019-02-20T21:43:04.423Z,60.09
2019-02-20T21:48:49.601Z,60.14
2019-02-20T21:54:50.827Z,60.63
2019-02-20T22:00:31.458Z,60.74
2019-02-20T22:05:58.563Z,60.97
2019-02-20T22:11:28.554Z,60.45
2019-02-20T22:17:22.945Z,60.48
2019-02-20T22:23:08.141Z,60.71
2019-02-20T22:28:34.675Z,60.83
2019-02-20T22:33:59.442Z,60.71
2019-02-20T22:39:34.554Z,61.03
2019-02-20T22:45:37.766Z,60.91
2019-02-20T22:51:27.697Z,60.46
2019-02-20T22:56:41.832Z,60.98
2019-02-20T23:02:33.803Z,61.27
2019-02-20T23:08:10.455Z,61.01
2019-02-20T23:13:52.878Z,60.76
2019-02-20T23:18:56.999Z,60.71
2019-02-20T23:24:01.240Z,60.71
2019-02-20T23:29:05.604Z,60.78
2019-02-20T23:34:09.885Z,60.95
2019-02-20T23:39:14.176Z,61.13
2019-02-20T23:44:20.856Z,61.41
2019-02-20T23:49:25.393Z,61.31
2019-02-20T23:54:29.481Z,61.00
2019-02-20T23:59:33.686Z,60.99
