createdAt,value
2018-05-26T00:00:47.087Z,15.32
2018-05-26T00:02:39.855Z,15.33
2018-05-26T00:03:39.736Z,15.32
2018-05-26T00:05:32.629Z,15.26
2018-05-26T00:06:32.399Z,15.25
2018-05-26T00:08:25.141Z,15.23
2018-05-26T00:09:25.033Z,15.27
2018-05-26T00:11:17.891Z,15.20
2018-05-26T00:12:17.792Z,15.10
2018-05-26T00:14:10.629Z,15.08
2018-05-26T00:15:10.543Z,15.01
2018-05-26T00:17:03.417Z,14.96
2018-05-26T00:18:03.300Z,14.90
2018-05-26T00:19:56.128Z,14.97
2018-05-26T00:20:56.033Z,14.95
2018-05-26T00:22:48.881Z,14.92
2018-05-26T00:23:48.780Z,14.93
2018-05-26T00:25:41.617Z,14.87
2018-05-26T00:26:41.533Z,14.79
2018-05-26T00:28:34.386Z,14.78
2018-05-26T00:29:34.280Z,14.69
2018-05-26T00:31:28.560Z,14.77
2018-05-26T00:32:28.482Z,14.69
2018-05-26T00:34:21.347Z,14.74
2018-05-26T00:35:21.126Z,14.67
2018-05-26T00:37:13.918Z,14.70
2018-05-26T00:38:13.753Z,14.64
2018-05-26T00:40:06.599Z,14.64
2018-05-26T00:41:06.505Z,14.61
2018-05-26T00:42:59.349Z,14.64
2018-05-26T00:43:59.255Z,14.55
2018-05-26T00:45:52.094Z,14.58
2018-05-26T00:46:51.996Z,14.61
2018-05-26T00:48:44.773Z,14.58
2018-05-26T00:49:44.653Z,14.55
2018-05-26T00:51:37.500Z,14.53
2018-05-26T00:52:37.399Z,14.48
2018-05-26T00:54:30.263Z,14.53
2018-05-26T00:55:30.061Z,14.45
2018-05-26T00:57:22.908Z,14.48
2018-05-26T00:58:22.717Z,14.38
2018-05-26T01:00:15.472Z,14.30
2018-05-26T01:01:15.351Z,14.27
2018-05-26T01:03:08.087Z,14.22
2018-05-26T01:04:07.990Z,14.28
2018-05-26T01:06:00.749Z,14.22
2018-05-26T01:07:00.633Z,14.26
2018-05-26T01:08:53.378Z,14.23
2018-05-26T01:09:53.289Z,14.23
2018-05-26T01:11:46.049Z,14.15
2018-05-26T01:12:45.930Z,14.23
2018-05-26T01:14:39.215Z,14.11
2018-05-26T01:15:39.206Z,14.12
2018-05-26T01:17:32.008Z,14.23
2018-05-26T01:18:31.839Z,14.05
2018-05-26T01:20:24.703Z,13.96
2018-05-26T01:21:24.652Z,13.91
2018-05-26T01:23:17.344Z,13.88
2018-05-26T01:24:17.264Z,13.93
2018-05-26T01:26:10.195Z,13.94
2018-05-26T01:27:09.985Z,13.98
2018-05-26T01:29:02.972Z,13.91
2018-05-26T01:30:02.838Z,13.80
2018-05-26T01:31:55.623Z,13.79
2018-05-26T01:32:55.483Z,13.75
2018-05-26T01:34:48.324Z,13.71
2018-05-26T01:35:48.243Z,13.67
2018-05-26T01:37:41.086Z,13.67
2018-05-26T01:38:40.983Z,13.68
2018-05-26T01:40:33.856Z,13.53
2018-05-26T01:41:33.736Z,13.57
2018-05-26T01:43:26.588Z,13.60
2018-05-26T01:44:26.474Z,13.58
2018-05-26T01:46:19.344Z,13.58
2018-05-26T01:47:19.240Z,13.49
2018-05-26T01:49:12.135Z,13.54
2018-05-26T01:50:11.996Z,13.42
2018-05-26T01:52:05.660Z,13.40
2018-05-26T01:53:04.631Z,13.35
2018-05-26T01:54:57.498Z,13.35
2018-05-26T01:55:57.391Z,13.23
2018-05-26T01:57:50.148Z,13.14
2018-05-26T01:58:50.053Z,13.20
2018-05-26T02:00:42.903Z,13.14
2018-05-26T02:01:42.792Z,13.16
2018-05-26T02:03:36.044Z,13.08
2018-05-26T02:04:35.961Z,13.16
2018-05-26T02:06:29.197Z,13.09
2018-05-26T02:07:29.107Z,13.09
2018-05-26T02:09:21.979Z,13.04
2018-05-26T02:10:21.838Z,12.96
2018-05-26T02:12:14.582Z,12.98
2018-05-26T02:13:14.507Z,12.88
2018-05-26T02:15:07.403Z,13.06
2018-05-26T02:16:07.245Z,12.90
2018-05-26T02:18:00.154Z,12.90
2018-05-26T02:18:59.989Z,12.96
2018-05-26T02:20:52.881Z,12.95
2018-05-26T02:21:52.754Z,12.96
2018-05-26T02:23:45.596Z,12.87
2018-05-26T02:24:45.501Z,12.88
2018-05-26T02:26:38.406Z,12.90
2018-05-26T02:27:38.329Z,12.83
2018-05-26T02:29:31.030Z,12.90
2018-05-26T02:30:30.888Z,12.88
2018-05-26T02:32:23.630Z,12.76
2018-05-26T02:33:23.532Z,12.72
2018-05-26T02:35:16.394Z,12.63
2018-05-26T02:36:16.188Z,12.66
2018-05-26T02:38:08.922Z,12.68
2018-05-26T02:39:08.830Z,12.65
2018-05-26T02:41:01.584Z,12.65
2018-05-26T02:42:01.496Z,12.65
2018-05-26T02:43:54.328Z,12.62
2018-05-26T02:44:54.225Z,12.58
2018-05-26T02:46:46.970Z,12.68
2018-05-26T02:47:46.874Z,12.68
2018-05-26T02:49:39.616Z,12.54
2018-05-26T02:50:39.526Z,12.54
2018-05-26T02:52:32.378Z,12.53
2018-05-26T02:53:32.269Z,12.53
2018-05-26T02:55:25.117Z,12.53
2018-05-26T02:56:25.022Z,12.53
2018-05-26T02:58:17.792Z,12.59
2018-05-26T02:59:17.693Z,12.55
2018-05-26T03:01:10.437Z,12.55
2018-05-26T03:02:10.312Z,12.58
2018-05-26T03:04:03.191Z,12.55
2018-05-26T03:05:03.060Z,12.63
2018-05-26T03:06:55.824Z,12.51
2018-05-26T03:07:55.730Z,12.54
2018-05-26T03:09:48.510Z,12.59
2018-05-26T03:10:48.376Z,12.58
2018-05-26T03:12:41.216Z,12.58
2018-05-26T03:13:41.103Z,12.54
2018-05-26T03:15:33.950Z,12.54
2018-05-26T03:16:33.864Z,12.54
2018-05-26T03:18:26.612Z,12.51
2018-05-26T03:19:26.495Z,12.59
2018-05-26T03:21:19.397Z,12.48
2018-05-26T03:22:19.250Z,12.50
2018-05-26T03:24:12.057Z,12.35
2018-05-26T03:25:11.912Z,12.23
2018-05-26T03:27:07.721Z,12.29
2018-05-26T03:28:07.630Z,12.29
2018-05-26T03:30:00.484Z,12.32
2018-05-26T03:31:00.392Z,12.36
2018-05-26T03:32:54.253Z,12.30
2018-05-26T03:33:54.135Z,12.32
2018-05-26T03:35:46.989Z,12.25
2018-05-26T03:36:46.789Z,12.32
2018-05-26T03:38:39.727Z,12.44
2018-05-26T03:39:39.562Z,12.44
2018-05-26T03:41:32.316Z,12.47
2018-05-26T03:42:32.188Z,12.51
2018-05-26T03:44:25.046Z,12.51
2018-05-26T03:45:24.948Z,12.48
2018-05-26T03:47:17.675Z,12.54
2018-05-26T03:48:17.591Z,12.65
2018-05-26T03:50:10.351Z,12.58
2018-05-26T03:51:10.226Z,12.54
2018-05-26T03:53:03.073Z,12.50
2018-05-26T03:54:02.985Z,12.55
2018-05-26T03:55:55.747Z,12.51
2018-05-26T03:56:55.623Z,12.54
2018-05-26T03:58:48.470Z,12.59
2018-05-26T03:59:48.371Z,12.58
2018-05-26T04:01:41.132Z,12.58
2018-05-26T04:02:41.021Z,12.59
2018-05-26T04:04:33.773Z,12.61
2018-05-26T04:05:33.673Z,12.65
2018-05-26T04:07:26.452Z,12.63
2018-05-26T04:08:26.318Z,12.66
2018-05-26T04:10:19.576Z,12.80
2018-05-26T04:11:19.523Z,12.71
2018-05-26T04:13:12.241Z,12.72
2018-05-26T04:14:12.121Z,12.73
2018-05-26T04:16:04.895Z,12.65
2018-05-26T04:17:04.766Z,12.66
2018-05-26T04:18:57.553Z,12.72
2018-05-26T04:19:57.431Z,12.71
2018-05-26T04:21:50.191Z,12.87
2018-05-26T04:22:50.066Z,12.93
2018-05-26T04:24:43.929Z,12.93
2018-05-26T04:25:43.754Z,12.93
2018-05-26T04:27:36.615Z,12.86
2018-05-26T04:28:36.481Z,12.90
2018-05-26T04:30:29.339Z,12.93
2018-05-26T04:31:29.237Z,12.90
2018-05-26T04:33:22.014Z,12.91
2018-05-26T04:34:21.881Z,12.98
2018-05-26T04:36:14.624Z,13.01
2018-05-26T04:37:14.532Z,12.96
2018-05-26T04:39:07.291Z,13.14
2018-05-26T04:40:07.176Z,13.14
2018-05-26T04:42:00.441Z,13.21
2018-05-26T04:43:00.333Z,13.21
2018-05-26T04:44:53.113Z,13.21
2018-05-26T04:45:52.984Z,13.27
2018-05-26T04:47:45.875Z,13.35
2018-05-26T04:48:45.720Z,13.32
2018-05-26T04:50:38.494Z,13.40
2018-05-26T04:51:38.382Z,13.45
2018-05-26T04:53:31.125Z,13.40
2018-05-26T04:54:31.026Z,13.42
2018-05-26T04:56:24.395Z,13.47
2018-05-26T04:57:23.771Z,13.55
2018-05-26T04:59:16.528Z,13.67
2018-05-26T05:00:16.432Z,13.65
2018-05-26T05:02:09.189Z,13.64
2018-05-26T05:03:09.069Z,13.65
2018-05-26T05:05:01.824Z,13.80
2018-05-26T05:06:01.721Z,13.86
2018-05-26T05:07:54.470Z,13.96
2018-05-26T05:08:54.366Z,14.09
2018-05-26T05:10:47.217Z,14.12
2018-05-26T05:11:47.109Z,14.19
2018-05-26T05:13:39.979Z,14.27
2018-05-26T05:14:39.860Z,14.41
2018-05-26T05:16:33.162Z,14.38
2018-05-26T05:17:33.032Z,14.52
2018-05-26T05:19:26.339Z,14.56
2018-05-26T05:20:26.193Z,14.66
2018-05-26T05:22:19.055Z,14.63
2018-05-26T05:23:18.986Z,14.74
2018-05-26T05:25:11.923Z,14.82
2018-05-26T05:26:11.584Z,14.97
2018-05-26T05:28:04.510Z,15.05
2018-05-26T05:29:04.330Z,15.20
2018-05-26T05:30:57.193Z,15.26
2018-05-26T05:31:57.093Z,15.19
2018-05-26T05:33:49.927Z,15.35
2018-05-26T05:34:49.851Z,15.41
2018-05-26T05:36:42.688Z,15.52
2018-05-26T05:37:42.609Z,15.58
2018-05-26T05:39:35.421Z,15.50
2018-05-26T05:40:35.318Z,15.56
2018-05-26T05:42:28.088Z,15.63
2018-05-26T05:43:27.976Z,15.69
2018-05-26T05:45:20.749Z,15.87
2018-05-26T05:46:20.641Z,15.90
2018-05-26T05:48:13.987Z,15.91
2018-05-26T05:49:13.901Z,15.87
2018-05-26T05:51:07.168Z,15.96
2018-05-26T05:52:07.044Z,16.08
2018-05-26T05:54:00.836Z,16.18
2018-05-26T05:55:00.727Z,16.32
2018-05-26T05:56:53.496Z,16.42
2018-05-26T05:57:53.386Z,16.52
2018-05-26T05:59:46.154Z,16.69
2018-05-26T06:00:46.030Z,16.70
2018-05-26T06:02:38.781Z,16.83
2018-05-26T06:03:38.663Z,16.87
2018-05-26T06:05:31.394Z,17.04
2018-05-26T06:06:31.318Z,16.95
2018-05-26T06:08:26.049Z,17.12
2018-05-26T06:09:24.725Z,17.17
2018-05-26T06:11:17.445Z,17.22
2018-05-26T06:12:17.367Z,17.27
2018-05-26T06:14:10.178Z,17.25
2018-05-26T06:15:10.071Z,17.34
2018-05-26T06:17:03.335Z,17.38
2018-05-26T06:18:03.224Z,17.47
2018-05-26T06:19:56.492Z,17.59
2018-05-26T06:20:56.386Z,17.56
2018-05-26T06:22:49.309Z,17.71
2018-05-26T06:23:49.203Z,17.87
2018-05-26T06:25:42.048Z,17.79
2018-05-26T06:26:41.896Z,17.88
2018-05-26T06:28:34.749Z,17.96
2018-05-26T06:29:34.623Z,18.01
2018-05-26T06:31:28.432Z,18.03
2018-05-26T06:32:28.303Z,18.08
2018-05-26T06:34:21.164Z,18.20
2018-05-26T06:35:21.067Z,18.26
2018-05-26T06:37:14.411Z,18.34
2018-05-26T06:38:14.328Z,18.34
2018-05-26T06:40:07.205Z,18.46
2018-05-26T06:41:07.090Z,18.52
2018-05-26T06:42:59.908Z,18.67
2018-05-26T06:43:59.828Z,18.68
2018-05-26T06:45:52.667Z,18.75
2018-05-26T06:46:52.557Z,18.83
2018-05-26T06:48:45.816Z,18.85
2018-05-26T06:49:45.725Z,18.85
2018-05-26T06:51:38.573Z,18.98
2018-05-26T06:52:38.471Z,18.98
2018-05-26T06:54:31.315Z,19.12
2018-05-26T06:55:31.248Z,19.15
2018-05-26T06:57:24.144Z,19.20
2018-05-26T06:58:23.972Z,19.23
2018-05-26T07:00:16.805Z,19.39
2018-05-26T07:01:16.619Z,19.41
2018-05-26T07:03:09.457Z,19.38
2018-05-26T07:04:09.369Z,19.52
2018-05-26T07:06:02.219Z,19.49
2018-05-26T07:07:02.109Z,19.50
2018-05-26T07:08:54.972Z,19.64
2018-05-26T07:09:54.867Z,19.67
2018-05-26T07:11:47.722Z,19.77
2018-05-26T07:12:47.609Z,19.81
2018-05-26T07:14:40.452Z,19.81
2018-05-26T07:15:40.363Z,19.87
2018-05-26T07:17:33.270Z,19.93
2018-05-26T07:18:33.144Z,19.90
2018-05-26T07:20:25.956Z,20.00
2018-05-26T07:21:25.863Z,20.14
2018-05-26T07:23:18.867Z,20.12
2018-05-26T07:24:18.627Z,20.29
2018-05-26T07:26:11.458Z,20.29
2018-05-26T07:27:11.362Z,20.39
2018-05-26T07:29:04.386Z,20.52
2018-05-26T07:30:04.133Z,20.63
2018-05-26T07:31:56.956Z,20.56
2018-05-26T07:32:56.876Z,20.73
2018-05-26T07:34:49.727Z,20.75
2018-05-26T07:35:49.612Z,20.74
2018-05-26T07:37:42.485Z,20.93
2018-05-26T07:38:42.367Z,20.98
2018-05-26T07:40:35.234Z,21.03
2018-05-26T07:41:35.104Z,21.04
2018-05-26T07:43:27.954Z,21.25
2018-05-26T07:44:27.861Z,21.32
2018-05-26T07:46:20.701Z,21.40
2018-05-26T07:47:20.674Z,21.45
2018-05-26T07:49:13.478Z,21.67
2018-05-26T07:50:13.357Z,21.69
2018-05-26T07:52:06.197Z,21.77
2018-05-26T07:53:06.171Z,21.82
2018-05-26T07:54:58.967Z,21.80
2018-05-26T07:55:58.856Z,21.82
2018-05-26T07:57:51.734Z,22.01
2018-05-26T07:58:51.607Z,22.11
2018-05-26T08:00:45.523Z,22.21
2018-05-26T08:01:44.993Z,22.13
2018-05-26T08:03:37.842Z,22.23
2018-05-26T08:04:37.718Z,22.23
2018-05-26T08:06:30.585Z,22.44
2018-05-26T08:07:30.477Z,22.46
2018-05-26T08:09:23.315Z,22.36
2018-05-26T08:10:23.217Z,22.23
2018-05-26T08:12:16.080Z,22.38
2018-05-26T08:13:15.991Z,22.44
2018-05-26T08:15:08.830Z,22.53
2018-05-26T08:16:08.734Z,22.59
2018-05-26T08:18:02.277Z,22.64
2018-05-26T08:19:01.556Z,22.66
2018-05-26T08:20:54.787Z,22.68
2018-05-26T08:21:54.680Z,22.80
2018-05-26T08:23:47.510Z,22.88
2018-05-26T08:24:47.416Z,22.99
2018-05-26T08:26:40.235Z,23.13
2018-05-26T08:27:40.173Z,23.07
2018-05-26T08:29:33.001Z,23.10
2018-05-26T08:30:32.900Z,23.11
2018-05-26T08:32:25.750Z,23.14
2018-05-26T08:33:25.662Z,23.28
2018-05-26T08:35:18.496Z,23.33
2018-05-26T08:36:18.400Z,23.55
2018-05-26T08:38:11.259Z,23.70
2018-05-26T08:39:11.158Z,23.67
2018-05-26T08:41:04.118Z,23.74
2018-05-26T08:42:04.012Z,23.78
2018-05-26T08:43:56.949Z,23.82
2018-05-26T08:44:56.843Z,23.96
2018-05-26T08:46:49.864Z,24.07
2018-05-26T08:47:49.683Z,24.00
2018-05-26T08:49:43.053Z,24.01
2018-05-26T08:50:42.965Z,23.86
2018-05-26T08:52:35.822Z,23.74
2018-05-26T08:53:35.704Z,23.76
2018-05-26T08:55:28.568Z,23.81
2018-05-26T08:56:28.450Z,23.92
2018-05-26T08:58:21.315Z,24.13
2018-05-26T08:59:21.679Z,23.96
2018-05-26T09:01:14.223Z,23.88
2018-05-26T09:02:14.000Z,23.86
2018-05-26T09:04:06.812Z,23.79
2018-05-26T09:05:06.725Z,23.78
2018-05-26T09:06:59.573Z,23.88
2018-05-26T09:07:59.461Z,23.94
2018-05-26T09:09:52.319Z,23.94
2018-05-26T09:10:52.193Z,24.16
2018-05-26T09:12:45.042Z,24.37
2018-05-26T09:13:44.955Z,24.43
2018-05-26T09:15:37.824Z,24.26
2018-05-26T09:16:37.740Z,24.31
2018-05-26T09:18:30.607Z,24.43
2018-05-26T09:19:30.446Z,24.38
2018-05-26T09:21:23.313Z,24.21
2018-05-26T09:22:23.213Z,24.23
2018-05-26T09:24:16.049Z,24.60
2018-05-26T09:25:16.044Z,24.65
2018-05-26T09:27:08.800Z,24.43
2018-05-26T09:28:08.717Z,24.45
2018-05-26T09:30:01.562Z,24.38
2018-05-26T09:31:01.460Z,24.51
2018-05-26T09:32:54.373Z,24.48
2018-05-26T09:33:54.250Z,24.55
2018-05-26T09:35:48.020Z,24.76
2018-05-26T09:36:47.217Z,24.70
2018-05-26T09:38:39.895Z,24.71
2018-05-26T09:39:39.806Z,24.82
2018-05-26T09:41:32.681Z,24.84
2018-05-26T09:42:32.562Z,24.85
2018-05-26T09:44:26.004Z,24.90
2018-05-26T09:45:25.304Z,24.76
2018-05-26T09:47:19.808Z,24.66
2018-05-26T09:48:19.695Z,24.62
2018-05-26T09:50:12.551Z,24.84
2018-05-26T09:51:12.435Z,24.79
2018-05-26T09:53:05.786Z,24.85
2018-05-26T09:54:05.709Z,24.97
2018-05-26T09:55:58.582Z,25.09
2018-05-26T09:56:58.470Z,24.96
2018-05-26T09:58:51.328Z,25.01
2018-05-26T09:59:51.212Z,25.04
2018-05-26T10:01:44.050Z,25.06
2018-05-26T10:02:43.949Z,25.09
2018-05-26T10:04:36.805Z,25.26
2018-05-26T10:05:36.711Z,25.19
2018-05-26T10:07:29.545Z,25.45
2018-05-26T10:08:29.494Z,25.55
2018-05-26T10:10:22.287Z,25.49
2018-05-26T10:11:22.262Z,25.51
2018-05-26T10:13:15.588Z,25.64
2018-05-26T10:14:14.951Z,25.81
2018-05-26T10:16:07.900Z,25.56
2018-05-26T10:17:07.692Z,25.38
2018-05-26T10:19:00.537Z,25.63
2018-05-26T10:20:00.480Z,25.55
2018-05-26T10:21:53.310Z,25.48
2018-05-26T10:22:53.200Z,25.52
2018-05-26T10:24:46.046Z,25.68
2018-05-26T10:25:45.953Z,25.74
2018-05-26T10:27:38.811Z,25.55
2018-05-26T10:28:38.702Z,25.58
2018-05-26T10:30:32.049Z,25.51
2018-05-26T10:31:31.980Z,25.46
2018-05-26T10:33:24.919Z,25.61
2018-05-26T10:34:24.831Z,25.61
2018-05-26T10:36:17.654Z,25.70
2018-05-26T10:37:17.557Z,25.71
2018-05-26T10:39:10.525Z,25.74
2018-05-26T10:40:10.424Z,25.90
2018-05-26T10:42:03.249Z,26.01
2018-05-26T10:43:03.169Z,25.90
2018-05-26T10:44:56.003Z,25.89
2018-05-26T10:45:55.910Z,25.83
2018-05-26T10:47:48.742Z,25.85
2018-05-26T10:48:48.657Z,25.85
2018-05-26T10:50:41.519Z,25.73
2018-05-26T10:51:41.434Z,25.75
2018-05-26T10:53:34.233Z,25.85
2018-05-26T10:54:34.157Z,25.90
2018-05-26T10:56:27.032Z,25.86
2018-05-26T10:57:26.911Z,25.93
2018-05-26T10:59:19.733Z,25.88
2018-05-26T11:00:19.679Z,25.88
2018-05-26T11:02:12.502Z,26.03
2018-05-26T11:03:12.404Z,26.04
2018-05-26T11:05:05.263Z,26.15
2018-05-26T11:06:05.148Z,26.04
2018-05-26T11:07:57.998Z,26.05
2018-05-26T11:08:57.915Z,26.10
2018-05-26T11:10:51.243Z,25.98
2018-05-26T11:11:51.157Z,26.03
2018-05-26T11:13:44.518Z,26.04
2018-05-26T11:14:44.425Z,26.08
2018-05-26T11:16:37.258Z,26.16
2018-05-26T11:17:37.242Z,26.31
2018-05-26T11:19:30.059Z,26.43
2018-05-26T11:20:29.950Z,26.41
2018-05-26T11:22:22.797Z,26.64
2018-05-26T11:23:22.680Z,26.63
2018-05-26T11:25:15.508Z,26.86
2018-05-26T11:26:15.422Z,26.94
2018-05-26T11:28:08.278Z,26.79
2018-05-26T11:29:08.178Z,26.64
2018-05-26T11:31:01.061Z,26.68
2018-05-26T11:32:00.928Z,26.85
2018-05-26T11:33:53.782Z,27.01
2018-05-26T11:34:53.667Z,26.97
2018-05-26T11:36:46.528Z,26.97
2018-05-26T11:37:46.433Z,27.08
2018-05-26T11:39:39.269Z,27.58
2018-05-26T11:40:39.182Z,27.47
2018-05-26T11:42:32.013Z,27.49
2018-05-26T11:43:31.947Z,27.20
2018-05-26T11:45:24.791Z,26.65
2018-05-26T11:46:24.691Z,26.86
2018-05-26T11:48:17.539Z,27.15
2018-05-26T11:49:17.428Z,27.08
2018-05-26T11:51:10.824Z,27.38
2018-05-26T11:52:10.685Z,27.52
2018-05-26T11:54:03.523Z,27.57
2018-05-26T11:55:03.458Z,27.66
2018-05-26T11:56:56.314Z,27.40
2018-05-26T11:57:56.180Z,27.50
2018-05-26T11:59:49.025Z,27.75
2018-05-26T12:00:48.950Z,27.47
2018-05-26T12:02:41.802Z,27.69
2018-05-26T12:03:41.681Z,27.94
2018-05-26T12:05:34.516Z,27.70
2018-05-26T12:06:34.458Z,27.52
2018-05-26T12:08:27.335Z,27.47
2018-05-26T12:09:27.178Z,27.27
2018-05-26T12:11:21.463Z,27.41
2018-05-26T12:12:21.373Z,27.27
2018-05-26T12:14:14.290Z,26.94
2018-05-26T12:15:14.112Z,26.85
2018-05-26T12:17:06.978Z,27.26
2018-05-26T12:18:06.861Z,27.45
2018-05-26T12:19:59.695Z,27.54
2018-05-26T12:20:59.613Z,27.70
2018-05-26T12:22:52.521Z,27.70
2018-05-26T12:23:52.363Z,27.83
2018-05-26T12:25:45.330Z,27.58
2018-05-26T12:26:45.119Z,27.41
2018-05-26T12:28:37.963Z,27.40
2018-05-26T12:29:37.856Z,27.63
2018-05-26T12:31:31.233Z,27.45
2018-05-26T12:32:31.122Z,27.40
2018-05-26T12:34:23.994Z,27.25
2018-05-26T12:35:23.903Z,27.19
2018-05-26T12:37:16.728Z,27.49
2018-05-26T12:38:16.627Z,27.68
2018-05-26T12:40:10.009Z,28.30
2018-05-26T12:41:09.462Z,28.59
2018-05-26T12:43:03.293Z,28.37
2018-05-26T12:44:03.153Z,27.95
2018-05-26T12:45:55.996Z,27.88
2018-05-26T12:46:55.910Z,27.80
2018-05-26T12:48:48.729Z,27.97
2018-05-26T12:49:48.636Z,27.91
2018-05-26T12:51:41.507Z,28.16
2018-05-26T12:52:41.447Z,28.20
2018-05-26T12:54:34.272Z,27.82
2018-05-26T12:55:34.196Z,27.76
2018-05-26T12:57:27.031Z,27.47
2018-05-26T12:58:26.906Z,27.26
2018-05-26T13:00:19.734Z,27.52
2018-05-26T13:01:19.651Z,27.60
2018-05-26T13:03:12.494Z,27.50
2018-05-26T13:04:12.408Z,27.45
2018-05-26T13:06:05.252Z,27.03
2018-05-26T13:07:05.138Z,26.93
2018-05-26T13:08:57.986Z,26.94
2018-05-26T13:09:57.908Z,27.25
2018-05-26T13:11:50.724Z,27.87
2018-05-26T13:12:50.645Z,28.16
2018-05-26T13:14:43.516Z,28.16
2018-05-26T13:15:43.390Z,28.03
2018-05-26T13:17:36.243Z,28.25
2018-05-26T13:18:36.158Z,28.19
2018-05-26T13:20:29.104Z,28.10
2018-05-26T13:21:28.994Z,27.82
2018-05-26T13:23:21.843Z,27.91
2018-05-26T13:24:21.743Z,28.19
2018-05-26T13:26:14.587Z,28.38
2018-05-26T13:27:14.503Z,28.57
2018-05-26T13:29:07.322Z,29.06
2018-05-26T13:30:07.237Z,28.93
2018-05-26T13:32:00.113Z,28.54
2018-05-26T13:32:59.988Z,28.54
2018-05-26T13:34:52.903Z,28.59
2018-05-26T13:35:52.775Z,28.49
2018-05-26T13:37:45.603Z,28.53
2018-05-26T13:38:45.556Z,28.46
2018-05-26T13:40:38.855Z,28.40
2018-05-26T13:41:38.768Z,28.52
2018-05-26T13:43:31.668Z,28.42
2018-05-26T13:44:31.521Z,28.50
2018-05-26T13:46:24.347Z,28.79
2018-05-26T13:47:24.257Z,28.86
2018-05-26T13:49:17.612Z,29.25
2018-05-26T13:50:17.508Z,29.52
2018-05-26T13:52:10.429Z,28.91
2018-05-26T13:53:10.334Z,28.83
2018-05-26T13:55:03.185Z,28.72
2018-05-26T13:56:03.012Z,28.57
2018-05-26T13:57:55.844Z,28.66
2018-05-26T13:58:55.771Z,28.69
2018-05-26T14:00:48.614Z,28.34
2018-05-26T14:01:48.512Z,28.32
2018-05-26T14:03:41.374Z,28.77
2018-05-26T14:04:41.279Z,28.87
2018-05-26T14:06:34.114Z,28.75
2018-05-26T14:07:34.006Z,28.72
2018-05-26T14:09:26.855Z,28.79
2018-05-26T14:10:26.756Z,29.09
2018-05-26T14:12:24.768Z,29.56
2018-05-26T14:13:22.975Z,29.87
2018-05-26T14:15:14.708Z,29.78
2018-05-26T14:16:14.621Z,29.71
2018-05-26T14:18:11.976Z,29.70
2018-05-26T14:19:11.299Z,29.54
2018-05-26T14:21:04.308Z,29.83
2018-05-26T14:22:04.224Z,30.20
2018-05-26T14:23:57.060Z,30.45
2018-05-26T14:24:56.968Z,30.51
2018-05-26T14:26:49.804Z,30.90
2018-05-26T14:27:49.732Z,30.35
2018-05-26T14:29:42.555Z,29.22
2018-05-26T14:30:42.480Z,28.72
2018-05-26T14:32:35.816Z,28.17
2018-05-26T14:33:35.859Z,28.15
2018-05-26T14:35:28.663Z,28.20
2018-05-26T14:36:28.472Z,28.07
2018-05-26T14:38:21.296Z,28.15
2018-05-26T14:39:21.221Z,28.20
2018-05-26T14:41:14.113Z,28.35
2018-05-26T14:42:14.004Z,28.87
2018-05-26T14:44:06.804Z,29.10
2018-05-26T14:45:06.719Z,28.89
2018-05-26T14:46:59.745Z,28.62
2018-05-26T14:47:59.470Z,28.38
2018-05-26T14:49:52.371Z,28.28
2018-05-26T14:50:52.319Z,28.32
2018-05-26T14:52:46.096Z,28.16
2018-05-26T14:53:46.130Z,28.17
2018-05-26T14:55:38.833Z,27.80
2018-05-26T14:56:38.762Z,27.69
2018-05-26T14:58:31.642Z,27.25
2018-05-26T14:59:31.495Z,27.22
2018-05-26T15:01:24.355Z,27.49
2018-05-26T15:02:24.237Z,27.68
2018-05-26T15:04:17.084Z,28.05
2018-05-26T15:05:18.025Z,28.10
2018-05-26T15:07:09.830Z,28.69
2018-05-26T15:08:09.755Z,29.06
2018-05-26T15:10:02.588Z,29.15
2018-05-26T15:11:02.498Z,29.41
2018-05-26T15:12:55.954Z,30.37
2018-05-26T15:13:55.242Z,30.90
2018-05-26T15:15:48.113Z,30.86
2018-05-26T15:16:48.019Z,30.53
2018-05-26T15:18:40.838Z,29.77
2018-05-26T15:19:40.737Z,29.28
2018-05-26T15:21:33.585Z,28.89
2018-05-26T15:22:33.480Z,28.90
2018-05-26T15:24:26.338Z,29.54
2018-05-26T15:25:26.245Z,29.80
2018-05-26T15:27:19.080Z,29.84
2018-05-26T15:28:18.986Z,29.87
2018-05-26T15:30:12.327Z,29.61
2018-05-26T15:31:12.256Z,29.24
2018-05-26T15:33:05.096Z,29.03
2018-05-26T15:34:05.003Z,28.87
2018-05-26T15:35:58.574Z,28.66
2018-05-26T15:36:57.756Z,28.56
2018-05-26T15:38:50.851Z,28.98
2018-05-26T15:39:50.503Z,29.59
2018-05-26T15:41:43.337Z,30.39
2018-05-26T15:42:46.240Z,30.65
2018-05-26T15:44:36.135Z,31.08
2018-05-26T15:45:35.991Z,31.15
2018-05-26T15:47:29.050Z,29.56
2018-05-26T15:48:29.061Z,29.34
2018-05-26T15:50:21.805Z,28.72
2018-05-26T15:51:21.716Z,28.38
2018-05-26T15:53:14.569Z,27.90
2018-05-26T15:54:14.521Z,27.80
2018-05-26T15:56:08.631Z,27.90
2018-05-26T15:57:07.208Z,28.35
2018-05-26T15:59:00.047Z,28.81
2018-05-26T15:59:59.971Z,29.24
2018-05-26T16:01:52.877Z,29.78
2018-05-26T16:02:52.698Z,30.02
2018-05-26T16:04:45.622Z,30.55
2018-05-26T16:05:45.456Z,31.15
2018-05-26T16:07:38.291Z,31.30
2018-05-26T16:08:38.195Z,31.30
2018-05-26T16:10:31.052Z,30.89
2018-05-26T16:11:30.938Z,30.95
2018-05-26T16:13:23.802Z,31.79
2018-05-26T16:14:23.693Z,32.08
2018-05-26T16:16:16.548Z,32.11
2018-05-26T16:17:16.443Z,32.41
2018-05-26T16:19:09.290Z,32.05
2018-05-26T16:20:09.192Z,32.41
2018-05-26T16:22:02.068Z,32.90
2018-05-26T16:23:01.973Z,32.65
2018-05-26T16:24:54.794Z,32.41
2018-05-26T16:25:54.720Z,32.26
2018-05-26T16:27:47.585Z,32.38
2018-05-26T16:28:47.447Z,31.86
2018-05-26T16:30:40.270Z,31.29
2018-05-26T16:31:40.231Z,31.11
2018-05-26T16:33:33.048Z,30.99
2018-05-26T16:34:32.949Z,31.10
2018-05-26T16:36:25.874Z,31.86
2018-05-26T16:37:25.712Z,32.35
2018-05-26T16:39:20.229Z,31.84
2018-05-26T16:40:20.309Z,31.57
2018-05-26T16:42:13.946Z,31.52
2018-05-26T16:43:13.760Z,32.04
2018-05-26T16:45:06.636Z,31.91
2018-05-26T16:46:06.516Z,31.91
2018-05-26T16:47:59.335Z,32.45
2018-05-26T16:48:59.257Z,32.36
2018-05-26T16:50:52.189Z,32.85
2018-05-26T16:51:52.007Z,32.77
2018-05-26T16:53:45.348Z,32.58
2018-05-26T16:54:45.289Z,32.68
2018-05-26T16:56:38.141Z,31.68
2018-05-26T16:57:38.051Z,32.08
2018-05-26T16:59:31.077Z,32.26
2018-05-26T17:00:31.006Z,32.27
2018-05-26T17:02:23.812Z,32.53
2018-05-26T17:03:23.724Z,32.08
2018-05-26T17:05:16.589Z,31.66
2018-05-26T17:06:16.495Z,31.60
2018-05-26T17:08:09.300Z,31.97
2018-05-26T17:09:09.221Z,31.71
2018-05-26T17:11:02.088Z,32.01
2018-05-26T17:12:01.999Z,32.46
2018-05-26T17:13:54.812Z,32.45
2018-05-26T17:14:54.715Z,32.13
2018-05-26T17:16:47.608Z,31.23
2018-05-26T17:17:47.484Z,30.51
2018-05-26T17:19:40.336Z,29.93
2018-05-26T17:20:40.219Z,29.81
2018-05-26T17:22:33.060Z,29.83
2018-05-26T17:23:32.966Z,30.02
2018-05-26T17:25:25.802Z,30.39
2018-05-26T17:26:25.724Z,30.65
2018-05-26T17:28:18.564Z,30.86
2018-05-26T17:29:18.471Z,31.23
2018-05-26T17:31:11.296Z,31.33
2018-05-26T17:32:11.226Z,31.02
2018-05-26T17:34:04.086Z,30.83
2018-05-26T17:35:03.971Z,30.89
2018-05-26T17:36:56.804Z,31.75
2018-05-26T17:37:56.740Z,32.17
2018-05-26T17:39:49.564Z,31.78
2018-05-26T17:40:49.477Z,31.81
2018-05-26T17:42:42.400Z,31.37
2018-05-26T17:43:42.243Z,31.19
2018-05-26T17:45:35.128Z,30.78
2018-05-26T17:46:34.965Z,30.89
2018-05-26T17:48:27.783Z,31.42
2018-05-26T17:49:27.719Z,31.46
2018-05-26T17:51:21.087Z,31.22
2018-05-26T17:52:20.988Z,31.12
2018-05-26T17:54:13.806Z,31.07
2018-05-26T17:55:13.737Z,30.88
2018-05-26T17:57:06.570Z,30.40
2018-05-26T17:58:06.480Z,30.35
2018-05-26T17:59:59.306Z,30.65
2018-05-26T18:00:59.234Z,30.55
2018-05-26T18:02:52.077Z,30.05
2018-05-26T18:03:51.991Z,29.73
2018-05-26T18:05:44.807Z,29.41
2018-05-26T18:06:44.723Z,29.27
2018-05-26T18:08:37.676Z,28.96
2018-05-26T18:09:37.569Z,28.84
2018-05-26T18:11:30.510Z,28.61
2018-05-26T18:12:30.438Z,28.35
2018-05-26T18:14:23.371Z,28.22
2018-05-26T18:15:23.278Z,28.16
2018-05-26T18:17:16.231Z,27.82
2018-05-26T18:18:16.129Z,27.73
2018-05-26T18:20:09.007Z,27.50
2018-05-26T18:21:08.911Z,27.57
2018-05-26T18:23:02.250Z,27.40
2018-05-26T18:24:02.135Z,27.34
2018-05-26T18:25:55.080Z,27.25
2018-05-26T18:26:54.901Z,27.23
2018-05-26T18:28:47.816Z,27.13
2018-05-26T18:29:47.737Z,27.03
2018-05-26T18:31:40.603Z,26.82
2018-05-26T18:32:40.496Z,26.76