createdAt,value
2018-08-22T00:00:43.528Z,969.89
2018-08-22T00:01:43.556Z,969.85
2018-08-22T00:02:43.472Z,969.87
2018-08-22T00:03:43.401Z,969.89
2018-08-22T00:04:43.355Z,969.87
2018-08-22T00:05:43.341Z,969.86
2018-08-22T00:06:43.267Z,969.90
2018-08-22T00:07:43.250Z,969.88
2018-08-22T00:08:43.211Z,969.88
2018-08-22T00:09:43.130Z,969.92
2018-08-22T00:10:43.087Z,969.86
2018-08-22T00:11:43.051Z,969.88
2018-08-22T00:12:43.004Z,969.86
2018-08-22T00:13:42.987Z,969.88
2018-08-22T00:14:42.947Z,969.85
2018-08-22T00:15:42.869Z,969.85
2018-08-22T00:16:42.828Z,969.86
2018-08-22T00:17:42.779Z,969.84
2018-08-22T00:18:42.742Z,969.86
2018-08-22T00:19:42.724Z,969.83
2018-08-22T00:20:42.653Z,969.82
2018-08-22T00:21:42.602Z,969.83
2018-08-22T00:22:42.561Z,969.84
2018-08-22T00:23:42.516Z,969.81
2018-08-22T00:24:42.526Z,969.84
2018-08-22T00:25:42.426Z,969.81
2018-08-22T00:26:42.383Z,969.82
2018-08-22T00:27:42.343Z,969.82
2018-08-22T00:28:42.294Z,969.81
2018-08-22T00:29:42.290Z,969.82
2018-08-22T00:30:42.205Z,969.78
2018-08-22T00:31:42.161Z,969.79
2018-08-22T00:32:42.118Z,969.76
2018-08-22T00:33:42.076Z,969.75
2018-08-22T00:34:42.061Z,969.71
2018-08-22T00:35:41.983Z,969.69
2018-08-22T00:36:41.941Z,969.71
2018-08-22T00:37:41.893Z,969.71
2018-08-22T00:38:41.883Z,969.70
2018-08-22T00:39:41.808Z,969.71
2018-08-22T00:40:41.760Z,969.68
2018-08-22T00:41:41.767Z,969.68
2018-08-22T00:42:41.672Z,969.72
2018-08-22T00:43:41.628Z,969.70
2018-08-22T00:44:41.590Z,969.70
2018-08-22T00:45:41.543Z,969.71
2018-08-22T00:46:41.543Z,969.67
2018-08-22T00:47:41.450Z,969.69
2018-08-22T00:48:41.407Z,969.65
2018-08-22T00:49:41.360Z,969.68
2018-08-22T00:50:41.316Z,969.66
2018-08-22T00:51:41.304Z,969.66
2018-08-22T00:52:41.227Z,969.65
2018-08-22T00:53:41.233Z,969.65
2018-08-22T00:54:41.138Z,969.60
2018-08-22T00:55:41.093Z,969.64
2018-08-22T00:56:41.051Z,969.61
2018-08-22T00:57:41.018Z,969.58
2018-08-22T00:58:41.004Z,969.56
2018-08-22T00:59:40.915Z,969.59
2018-08-22T01:00:40.872Z,969.59
2018-08-22T01:01:40.833Z,969.56
2018-08-22T01:02:40.781Z,969.55
2018-08-22T01:03:40.777Z,969.54
2018-08-22T01:04:40.693Z,969.56
2018-08-22T01:05:40.649Z,969.55
2018-08-22T01:06:40.601Z,969.52
2018-08-22T01:07:40.559Z,969.52
2018-08-22T01:08:40.547Z,969.51
2018-08-22T01:09:40.468Z,969.50
2018-08-22T01:10:40.422Z,969.51
2018-08-22T01:11:40.383Z,969.51
2018-08-22T01:12:40.332Z,969.53
2018-08-22T01:13:40.317Z,969.50
2018-08-22T01:14:40.279Z,969.52
2018-08-22T01:15:40.198Z,969.52
2018-08-22T01:16:40.152Z,969.53
2018-08-22T01:17:40.107Z,969.50
2018-08-22T01:18:40.095Z,969.46
2018-08-22T01:19:40.018Z,969.48
2018-08-22T01:20:39.972Z,969.46
2018-08-22T01:21:39.929Z,969.46
2018-08-22T01:22:39.883Z,969.46
2018-08-22T01:23:39.869Z,969.42
2018-08-22T01:24:39.794Z,969.44
2018-08-22T01:25:39.748Z,969.44
2018-08-22T01:26:39.703Z,969.46
2018-08-22T01:27:39.657Z,969.46
2018-08-22T01:28:39.649Z,969.47
2018-08-22T01:29:39.566Z,969.50
2018-08-22T01:30:39.524Z,969.50
2018-08-22T01:31:39.510Z,969.50
2018-08-22T01:32:39.433Z,969.50
2018-08-22T01:33:39.388Z,969.52
2018-08-22T01:34:39.341Z,969.55
2018-08-22T01:35:39.327Z,969.54
2018-08-22T01:36:39.252Z,969.57
2018-08-22T01:37:39.213Z,969.55
2018-08-22T01:38:39.160Z,969.57
2018-08-22T01:39:39.117Z,969.59
2018-08-22T01:40:39.102Z,969.58
2018-08-22T01:41:39.031Z,969.53
2018-08-22T01:42:38.981Z,969.52
2018-08-22T01:43:38.936Z,969.57
2018-08-22T01:44:38.892Z,969.57
2018-08-22T01:45:38.879Z,969.55
2018-08-22T01:46:38.802Z,969.57
2018-08-22T01:47:38.757Z,969.53
2018-08-22T01:48:38.715Z,969.56
2018-08-22T01:49:38.698Z,969.55
2018-08-22T01:50:38.623Z,969.55
2018-08-22T01:51:38.608Z,969.55
2018-08-22T01:52:38.532Z,969.54
2018-08-22T01:53:38.485Z,969.49
2018-08-22T01:54:38.441Z,969.50
2018-08-22T01:55:38.393Z,969.50
2018-08-22T01:56:38.383Z,969.52
2018-08-22T01:57:38.302Z,969.50
2018-08-22T01:58:38.327Z,969.50
2018-08-22T01:59:38.217Z,969.50
2018-08-22T02:00:38.168Z,969.50
2018-08-22T02:01:38.124Z,969.51
2018-08-22T02:02:38.077Z,969.49
2018-08-22T02:03:38.066Z,969.53
2018-08-22T02:04:38.030Z,969.50
2018-08-22T02:05:37.940Z,969.44
2018-08-22T02:06:37.895Z,969.47
2018-08-22T02:07:37.854Z,969.50
2018-08-22T02:08:37.805Z,969.49
2018-08-22T02:09:37.791Z,969.45
2018-08-22T02:10:37.712Z,969.43
2018-08-22T02:11:37.670Z,969.49
2018-08-22T02:12:37.626Z,969.47
2018-08-22T02:13:37.577Z,969.44
2018-08-22T02:14:37.562Z,969.43
2018-08-22T02:15:37.488Z,969.45
2018-08-22T02:16:37.465Z,969.42
2018-08-22T02:17:37.394Z,969.41
2018-08-22T02:18:37.387Z,969.37
2018-08-22T02:19:37.305Z,969.46
2018-08-22T02:20:37.259Z,969.40
2018-08-22T02:21:37.210Z,969.41
2018-08-22T02:22:37.169Z,969.44
2018-08-22T02:23:37.153Z,969.37
2018-08-22T02:24:37.077Z,969.42
2018-08-22T02:25:37.033Z,969.37
2018-08-22T02:26:36.985Z,969.40
2018-08-22T02:27:36.941Z,969.40
2018-08-22T02:28:36.927Z,969.38
2018-08-22T02:29:36.849Z,969.39
2018-08-22T02:30:36.837Z,969.40
2018-08-22T02:31:36.757Z,969.39
2018-08-22T02:32:36.709Z,969.36
2018-08-22T02:33:36.671Z,969.34
2018-08-22T02:34:36.620Z,969.38
2018-08-22T02:35:36.617Z,969.34
2018-08-22T02:36:36.530Z,969.36
2018-08-22T02:37:36.483Z,969.36
2018-08-22T02:38:36.438Z,969.37
2018-08-22T02:39:36.391Z,969.34
2018-08-22T02:40:36.378Z,969.32
2018-08-22T02:41:36.301Z,969.33
2018-08-22T02:42:36.254Z,969.33
2018-08-22T02:43:36.210Z,969.32
2018-08-22T02:44:36.194Z,969.28
2018-08-22T02:45:36.124Z,969.27
2018-08-22T02:46:36.072Z,969.27
2018-08-22T02:47:36.070Z,969.25
2018-08-22T02:48:35.979Z,969.27
2018-08-22T02:49:35.966Z,969.28
2018-08-22T02:50:35.888Z,969.25
2018-08-22T02:51:35.842Z,969.24
2018-08-22T02:52:35.836Z,969.23
2018-08-22T02:53:35.748Z,969.25
2018-08-22T02:54:35.702Z,969.21
2018-08-22T02:55:35.656Z,969.21
2018-08-22T02:56:35.612Z,969.22
2018-08-22T02:57:35.598Z,969.20
2018-08-22T02:58:35.522Z,969.20
2018-08-22T02:59:35.475Z,969.21
2018-08-22T03:00:35.427Z,969.18
2018-08-22T03:01:35.383Z,969.18
2018-08-22T03:02:35.360Z,969.19
2018-08-22T03:03:35.320Z,969.21
2018-08-22T03:04:35.242Z,969.21
2018-08-22T03:05:35.197Z,969.20
2018-08-22T03:06:35.149Z,969.22
2018-08-22T03:07:35.108Z,969.23
2018-08-22T03:08:35.090Z,969.20
2018-08-22T03:09:35.014Z,969.17
2018-08-22T03:10:35.000Z,969.18
2018-08-22T03:11:34.922Z,969.19
2018-08-22T03:12:34.874Z,969.20
2018-08-22T03:13:34.827Z,969.20
2018-08-22T03:14:34.781Z,969.18
2018-08-22T03:15:34.762Z,969.24
2018-08-22T03:16:34.692Z,969.23
2018-08-22T03:17:34.648Z,969.23
2018-08-22T03:18:34.637Z,969.22
2018-08-22T03:19:34.552Z,969.25
2018-08-22T03:20:34.504Z,969.24
2018-08-22T03:21:34.463Z,969.23
2018-08-22T03:22:34.414Z,969.23
2018-08-22T03:23:34.400Z,969.25
2018-08-22T03:24:34.320Z,969.24
2018-08-22T03:25:34.277Z,969.25
2018-08-22T03:26:34.227Z,969.26
2018-08-22T03:27:34.182Z,969.24
2018-08-22T03:28:34.168Z,969.26
2018-08-22T03:29:34.088Z,969.27
2018-08-22T03:30:34.044Z,969.28
2018-08-22T03:31:34.006Z,969.25
2018-08-22T03:32:33.951Z,969.25
2018-08-22T03:33:33.939Z,969.24
2018-08-22T03:34:33.900Z,969.25
2018-08-22T03:35:33.817Z,969.20
2018-08-22T03:36:33.766Z,969.22
2018-08-22T03:37:33.720Z,969.22
2018-08-22T03:38:33.673Z,969.24
2018-08-22T03:39:33.658Z,969.19
2018-08-22T03:40:33.581Z,969.21
2018-08-22T03:41:33.538Z,969.16
2018-08-22T03:42:33.525Z,969.20
2018-08-22T03:43:33.441Z,969.19
2018-08-22T03:44:33.436Z,969.18
2018-08-22T03:45:33.348Z,969.14
2018-08-22T03:46:33.304Z,969.17
2018-08-22T03:47:33.256Z,969.13
2018-08-22T03:48:33.211Z,969.15
2018-08-22T03:49:33.195Z,969.15
2018-08-22T03:50:33.148Z,969.13
2018-08-22T03:51:33.072Z,969.14
2018-08-22T03:52:33.026Z,969.12
2018-08-22T03:53:32.982Z,969.12
2018-08-22T03:54:32.931Z,969.09
2018-08-22T03:55:32.928Z,969.11
2018-08-22T03:56:32.838Z,969.12
2018-08-22T03:57:32.793Z,969.15
2018-08-22T03:58:32.750Z,969.11
2018-08-22T03:59:32.699Z,969.12
2018-08-22T04:00:32.694Z,969.17
2018-08-22T04:01:32.611Z,969.13
2018-08-22T04:02:32.557Z,969.13
2018-08-22T04:03:32.512Z,969.14
2018-08-22T04:04:32.468Z,969.09
2018-08-22T04:05:32.454Z,969.13
2018-08-22T04:06:32.373Z,969.14
2018-08-22T04:07:32.326Z,969.11
2018-08-22T04:08:32.282Z,969.13
2018-08-22T04:09:32.233Z,969.16
2018-08-22T04:10:32.225Z,969.12
2018-08-22T04:11:32.143Z,969.14
2018-08-22T04:12:32.099Z,969.11
2018-08-22T04:13:32.051Z,969.13
2018-08-22T04:14:32.000Z,969.10
2018-08-22T04:15:31.986Z,969.13
2018-08-22T04:16:31.908Z,969.13
2018-08-22T04:17:31.861Z,969.11
2018-08-22T04:18:31.814Z,969.13
2018-08-22T04:19:31.802Z,969.11
2018-08-22T04:20:31.722Z,969.08
2018-08-22T04:21:31.675Z,969.14
2018-08-22T04:22:31.627Z,969.11
2018-08-22T04:23:31.581Z,969.13
2018-08-22T04:24:31.569Z,969.17
2018-08-22T04:25:31.487Z,969.13
2018-08-22T04:26:31.445Z,969.12
2018-08-22T04:27:31.428Z,969.13
2018-08-22T04:28:31.350Z,969.17
2018-08-22T04:29:31.307Z,969.16
2018-08-22T04:30:31.255Z,969.16
2018-08-22T04:31:31.210Z,969.14
2018-08-22T04:32:31.203Z,969.15
2018-08-22T04:33:31.117Z,969.13
2018-08-22T04:34:31.071Z,969.14
2018-08-22T04:35:31.038Z,969.13
2018-08-22T04:36:30.977Z,969.09
2018-08-22T04:37:30.991Z,969.14
2018-08-22T04:38:30.884Z,969.13
2018-08-22T04:39:30.836Z,969.13
2018-08-22T04:40:30.793Z,969.10
2018-08-22T04:41:30.746Z,969.11
2018-08-22T04:42:30.729Z,969.12
2018-08-22T04:43:30.683Z,969.12
2018-08-22T04:44:30.605Z,969.10
2018-08-22T04:45:30.558Z,969.11
2018-08-22T04:46:30.512Z,969.12
2018-08-22T04:47:30.466Z,969.13
2018-08-22T04:48:30.455Z,969.09
2018-08-22T04:49:30.412Z,969.11
2018-08-22T04:50:30.329Z,969.10
2018-08-22T04:51:30.281Z,969.09
2018-08-22T04:52:30.234Z,969.10
2018-08-22T04:53:30.187Z,969.11
2018-08-22T04:54:30.271Z,969.14
2018-08-22T04:55:30.096Z,969.12
2018-08-22T04:56:30.046Z,969.14
2018-08-22T04:57:29.998Z,969.14
2018-08-22T04:58:29.952Z,969.16
2018-08-22T04:59:29.938Z,969.19
2018-08-22T05:00:29.861Z,969.16
2018-08-22T05:01:29.813Z,969.17
2018-08-22T05:02:29.771Z,969.17
2018-08-22T05:03:29.721Z,969.18
2018-08-22T05:04:29.707Z,969.19
2018-08-22T05:05:29.629Z,969.18
2018-08-22T05:06:29.581Z,969.19
2018-08-22T05:07:29.572Z,969.18
2018-08-22T05:08:29.490Z,969.19
2018-08-22T05:09:29.443Z,969.18
2018-08-22T05:10:29.396Z,969.18
2018-08-22T05:11:29.351Z,969.20
2018-08-22T05:12:29.334Z,969.18
2018-08-22T05:13:29.256Z,969.16
2018-08-22T05:14:29.210Z,969.22
2018-08-22T05:15:29.166Z,969.21
2018-08-22T05:16:29.151Z,969.25
2018-08-22T05:17:29.071Z,969.23
2018-08-22T05:18:29.023Z,969.25
2018-08-22T05:19:28.979Z,969.25
2018-08-22T05:20:28.977Z,969.24
2018-08-22T05:21:28.886Z,969.22
2018-08-22T05:22:28.838Z,969.24
2018-08-22T05:23:28.792Z,969.22
2018-08-22T05:24:28.747Z,969.24
2018-08-22T05:25:28.740Z,969.24
2018-08-22T05:26:28.652Z,969.25
2018-08-22T05:27:28.605Z,969.24
2018-08-22T05:28:28.559Z,969.28
2018-08-22T05:29:28.514Z,969.28
2018-08-22T05:30:28.500Z,969.28
2018-08-22T05:31:28.425Z,969.30
2018-08-22T05:32:28.375Z,969.32
2018-08-22T05:33:28.373Z,969.30
2018-08-22T05:34:28.286Z,969.32
2018-08-22T05:35:28.236Z,969.30
2018-08-22T05:36:28.191Z,969.32
2018-08-22T05:37:28.144Z,969.28
2018-08-22T05:38:28.136Z,969.32
2018-08-22T05:39:28.049Z,969.31
2018-08-22T05:40:28.008Z,969.29
2018-08-22T05:41:27.959Z,969.29
2018-08-22T05:42:27.945Z,969.32
2018-08-22T05:43:27.864Z,969.34
2018-08-22T05:44:27.854Z,969.32
2018-08-22T05:45:27.773Z,969.29
2018-08-22T05:46:27.731Z,969.31
2018-08-22T05:47:27.680Z,969.30
2018-08-22T05:48:27.634Z,969.30
2018-08-22T05:49:27.626Z,969.29
2018-08-22T05:50:27.542Z,969.33
2018-08-22T05:51:27.496Z,969.30
2018-08-22T05:52:27.452Z,969.33
2018-08-22T05:53:27.405Z,969.32
2018-08-22T05:54:27.395Z,969.33
2018-08-22T05:55:27.311Z,969.29
2018-08-22T05:56:27.297Z,969.31
2018-08-22T05:57:27.268Z,969.31
2018-08-22T05:58:27.171Z,969.30
2018-08-22T05:59:27.128Z,969.32
2018-08-22T06:00:27.084Z,969.32
2018-08-22T06:01:27.074Z,969.24
2018-08-22T06:02:26.988Z,969.28
2018-08-22T06:03:27.018Z,969.27
2018-08-22T06:04:26.896Z,969.29
2018-08-22T06:05:26.851Z,969.28
2018-08-22T06:06:26.846Z,969.28
2018-08-22T06:07:26.760Z,969.30
2018-08-22T06:08:26.714Z,969.28
2018-08-22T06:09:26.666Z,969.32
2018-08-22T06:10:26.622Z,969.31
2018-08-22T06:11:26.610Z,969.30
2018-08-22T06:12:26.530Z,969.27
2018-08-22T06:13:26.485Z,969.27
2018-08-22T06:14:26.445Z,969.26
2018-08-22T06:15:26.445Z,969.26
2018-08-22T06:16:26.347Z,969.27
2018-08-22T06:17:26.302Z,969.25
2018-08-22T06:18:26.256Z,969.28
2018-08-22T06:19:26.211Z,969.29
2018-08-22T06:20:26.208Z,969.29
2018-08-22T06:21:26.121Z,969.27
2018-08-22T06:22:26.074Z,969.29
2018-08-22T06:23:26.033Z,969.22
2018-08-22T06:24:25.985Z,969.23
2018-08-22T06:25:26.030Z,969.19
2018-08-22T06:26:25.925Z,969.20
2018-08-22T06:27:25.855Z,969.20
2018-08-22T06:28:25.804Z,969.22
2018-08-22T06:29:25.762Z,969.19
2018-08-22T06:30:25.713Z,969.18
2018-08-22T06:31:25.706Z,969.17
2018-08-22T06:32:25.627Z,969.16
2018-08-22T06:33:25.582Z,969.18
2018-08-22T06:34:25.536Z,969.16
2018-08-22T06:35:25.493Z,969.20
2018-08-22T06:36:25.503Z,969.17
2018-08-22T06:37:25.400Z,969.18
2018-08-22T06:38:25.357Z,969.16
2018-08-22T06:39:25.313Z,969.19
2018-08-22T06:40:25.269Z,969.20
2018-08-22T06:41:25.257Z,969.18
2018-08-22T06:42:25.179Z,969.17
2018-08-22T06:43:25.173Z,969.16
2018-08-22T06:44:25.091Z,969.14
2018-08-22T06:45:25.045Z,969.14
2018-08-22T06:46:24.998Z,969.14
2018-08-22T06:47:24.957Z,969.17
2018-08-22T06:48:24.955Z,969.14
2018-08-22T06:49:24.864Z,969.09
2018-08-22T06:50:24.822Z,969.13
2018-08-22T06:51:24.779Z,969.13
2018-08-22T06:52:24.736Z,969.12
2018-08-22T06:53:24.731Z,969.13
2018-08-22T06:54:24.645Z,969.15
2018-08-22T06:55:24.601Z,969.17
2018-08-22T06:56:24.558Z,969.10
2018-08-22T06:57:24.510Z,969.13
2018-08-22T06:58:24.497Z,969.08
2018-08-22T06:59:24.463Z,969.11
2018-08-22T07:00:24.378Z,969.08
2018-08-22T07:01:24.334Z,969.08
2018-08-22T07:02:24.291Z,969.10
2018-08-22T07:03:24.245Z,969.10
2018-08-22T07:04:24.243Z,969.09
2018-08-22T07:05:24.158Z,969.11
2018-08-22T07:06:24.113Z,969.12
2018-08-22T07:07:24.070Z,969.07
2018-08-22T07:08:24.024Z,969.08
2018-08-22T07:09:24.012Z,969.11
2018-08-22T07:10:23.970Z,969.06
2018-08-22T07:11:23.893Z,969.03
2018-08-22T07:12:23.849Z,969.00
2018-08-22T07:13:23.808Z,969.04
2018-08-22T07:14:23.763Z,969.02
2018-08-22T07:15:23.746Z,969.03
2018-08-22T07:16:23.674Z,969.04
2018-08-22T07:17:23.628Z,969.04
2018-08-22T07:18:23.586Z,969.04
2018-08-22T07:19:23.543Z,969.03
2018-08-22T07:20:23.529Z,969.03
2018-08-22T07:21:23.455Z,969.06
2018-08-22T07:22:23.409Z,969.05
2018-08-22T07:23:23.365Z,969.04
2018-08-22T07:24:23.323Z,969.05
2018-08-22T07:25:23.309Z,969.05
2018-08-22T07:26:23.264Z,969.06
2018-08-22T07:27:23.197Z,969.10
2018-08-22T07:28:23.150Z,969.10
2018-08-22T07:29:23.105Z,969.09
2018-08-22T07:30:23.103Z,969.07
2018-08-22T07:31:23.020Z,969.09
2018-08-22T07:32:22.977Z,969.10
2018-08-22T07:33:22.931Z,969.09
2018-08-22T07:34:22.889Z,969.10
2018-08-22T07:35:22.879Z,969.11
2018-08-22T07:36:22.802Z,969.13
2018-08-22T07:37:22.761Z,969.10
2018-08-22T07:38:22.715Z,969.13
2018-08-22T07:39:22.702Z,969.04
2018-08-22T07:40:22.630Z,969.08
2018-08-22T07:41:22.588Z,969.08
2018-08-22T07:42:22.576Z,969.11
2018-08-22T07:43:22.501Z,969.09
2018-08-22T07:44:22.461Z,969.09
2018-08-22T07:45:22.417Z,969.07
2018-08-22T07:46:22.371Z,969.07
2018-08-22T07:47:22.362Z,969.07
2018-08-22T07:48:22.284Z,969.09
2018-08-22T07:49:22.253Z,969.06
2018-08-22T07:50:22.295Z,969.07
2018-08-22T07:51:22.163Z,969.10
2018-08-22T07:52:22.151Z,969.08
2018-08-22T07:53:22.080Z,969.10
2018-08-22T07:54:22.031Z,969.04
2018-08-22T07:55:22.021Z,969.07
2018-08-22T07:56:21.945Z,969.07
2018-08-22T07:57:21.903Z,969.09
2018-08-22T07:58:21.860Z,969.07
2018-08-22T07:59:21.849Z,969.08
2018-08-22T08:00:21.776Z,969.08
2018-08-22T08:01:21.732Z,969.06
2018-08-22T08:02:21.736Z,969.08
2018-08-22T08:03:21.652Z,969.08
2018-08-22T08:04:21.607Z,969.15
2018-08-22T08:05:21.570Z,969.15
2018-08-22T08:06:21.525Z,969.16
2018-08-22T08:07:21.519Z,969.13
2018-08-22T08:08:21.443Z,969.12
2018-08-22T08:09:21.401Z,969.14
2018-08-22T08:10:21.357Z,969.18
2018-08-22T08:11:21.316Z,969.17
2018-08-22T08:12:21.305Z,969.18
2018-08-22T08:13:21.233Z,969.18
2018-08-22T08:14:21.224Z,969.17
2018-08-22T08:15:21.178Z,969.20
2018-08-22T08:16:21.180Z,969.16
2018-08-22T08:17:21.073Z,969.17
2018-08-22T08:18:21.024Z,969.16
2018-08-22T08:19:20.984Z,969.17
2018-08-22T08:20:20.942Z,969.16
2018-08-22T08:21:20.943Z,969.13
2018-08-22T08:22:20.860Z,969.17
2018-08-22T08:23:20.819Z,969.16
2018-08-22T08:24:20.783Z,969.13
2018-08-22T08:25:20.738Z,969.20
2018-08-22T08:26:20.730Z,969.19
2018-08-22T08:27:20.657Z,969.19
2018-08-22T08:28:20.616Z,969.25
2018-08-22T08:29:20.576Z,969.20
2018-08-22T08:30:20.538Z,969.23
2018-08-22T08:31:20.536Z,969.23
2018-08-22T08:32:20.458Z,969.23
2018-08-22T08:33:20.420Z,969.21
2018-08-22T08:34:20.380Z,969.18
2018-08-22T08:35:20.337Z,969.18
2018-08-22T08:36:20.338Z,969.19
2018-08-22T08:37:20.262Z,969.17
2018-08-22T08:38:20.220Z,969.18
2018-08-22T08:39:20.183Z,969.18
2018-08-22T08:40:20.157Z,969.19
2018-08-22T08:41:20.141Z,969.17
2018-08-22T08:42:20.070Z,969.15
2018-08-22T08:43:20.137Z,969.17
2018-08-22T08:44:19.989Z,969.15
2018-08-22T08:45:19.998Z,969.19
2018-08-22T08:46:19.945Z,969.17
2018-08-22T08:47:19.904Z,969.15
2018-08-22T08:48:19.836Z,969.10
2018-08-22T08:49:19.820Z,969.10
2018-08-22T08:50:19.762Z,969.08
2018-08-22T08:51:19.831Z,969.11
2018-08-22T08:52:19.687Z,969.10
2018-08-22T08:53:19.645Z,969.12
2018-08-22T08:54:19.612Z,969.11
2018-08-22T08:55:19.574Z,969.11
2018-08-22T08:56:19.612Z,969.15
2018-08-22T08:57:19.555Z,969.15
2018-08-22T08:58:19.456Z,969.11
2018-08-22T08:59:19.421Z,969.08
2018-08-22T09:00:19.385Z,969.11
2018-08-22T09:01:19.346Z,969.12
2018-08-22T09:02:19.439Z,969.07
2018-08-22T09:03:19.271Z,969.07
2018-08-22T09:04:19.231Z,969.02
2018-08-22T09:05:19.195Z,969.00
2018-08-22T09:06:19.157Z,969.02
2018-08-22T09:07:19.153Z,969.03
2018-08-22T09:08:19.081Z,969.01
2018-08-22T09:09:19.043Z,969.00
2018-08-22T09:10:19.009Z,969.00
2018-08-22T09:11:19.005Z,969.04
2018-08-22T09:12:19.024Z,969.03
2018-08-22T09:13:18.894Z,969.00
2018-08-22T09:14:18.891Z,969.00
2018-08-22T09:15:18.818Z,968.98
2018-08-22T09:16:18.784Z,968.98
2018-08-22T09:17:18.802Z,969.01
2018-08-22T09:18:18.707Z,968.97
2018-08-22T09:19:18.699Z,969.03
2018-08-22T09:20:18.635Z,969.00
2018-08-22T09:21:18.619Z,969.01
2018-08-22T09:22:18.563Z,969.00
2018-08-22T09:23:18.525Z,969.02
2018-08-22T09:24:18.538Z,968.98
2018-08-22T09:25:18.446Z,968.98
2018-08-22T09:26:18.412Z,968.95
2018-08-22T09:27:19.023Z,968.94
2018-08-22T09:28:18.340Z,968.99
2018-08-22T09:29:18.332Z,968.91
2018-08-22T09:30:18.293Z,968.92
2018-08-22T09:31:18.226Z,968.92
2018-08-22T09:32:18.188Z,968.89
2018-08-22T09:33:18.149Z,968.90
2018-08-22T09:34:18.113Z,968.88
2018-08-22T09:35:18.126Z,968.90
2018-08-22T09:36:18.040Z,968.91
2018-08-22T09:37:18.006Z,968.90
2018-08-22T09:38:17.964Z,968.89
2018-08-22T09:39:17.972Z,968.84
2018-08-22T09:40:17.924Z,968.85
2018-08-22T09:41:17.852Z,968.84
2018-08-22T09:42:17.816Z,968.79
2018-08-22T09:43:17.831Z,968.78
2018-08-22T09:44:17.765Z,968.80
2018-08-22T09:45:17.731Z,968.80
2018-08-22T09:46:17.671Z,968.81
2018-08-22T09:47:17.635Z,968.84
2018-08-22T09:48:17.633Z,968.77
2018-08-22T09:49:17.557Z,968.77
2018-08-22T09:50:17.523Z,968.81
2018-08-22T09:51:17.542Z,968.76
2018-08-22T09:52:17.450Z,968.79
2018-08-22T09:53:17.445Z,968.76
2018-08-22T09:54:17.375Z,968.78
2018-08-22T09:55:17.338Z,968.81
2018-08-22T09:56:17.335Z,968.77
2018-08-22T09:57:17.264Z,968.75
2018-08-22T09:58:17.289Z,968.77
2018-08-22T09:59:17.192Z,968.74
2018-08-22T10:00:17.232Z,968.74
2018-08-22T10:01:17.156Z,968.71
2018-08-22T10:02:17.082Z,968.73
2018-08-22T10:03:17.046Z,968.72
2018-08-22T10:04:17.012Z,968.71
2018-08-22T10:05:16.973Z,968.70
2018-08-22T10:06:16.986Z,968.69
2018-08-22T10:07:16.936Z,968.66
2018-08-22T10:08:16.866Z,968.72
2018-08-22T10:09:16.826Z,968.70
2018-08-22T10:10:16.805Z,968.72
2018-08-22T10:11:16.789Z,968.72
2018-08-22T10:12:16.722Z,968.74
2018-08-22T10:13:16.715Z,968.73
2018-08-22T10:14:16.647Z,968.73
2018-08-22T10:15:16.613Z,968.72
2018-08-22T10:16:16.574Z,968.72
2018-08-22T10:17:16.634Z,968.69
2018-08-22T10:18:16.503Z,968.69
2018-08-22T10:19:16.504Z,968.71
2018-08-22T10:20:16.433Z,968.72
2018-08-22T10:21:16.396Z,968.70
2018-08-22T10:22:16.360Z,968.69
2018-08-22T10:23:16.355Z,968.63
2018-08-22T10:24:16.291Z,968.64
2018-08-22T10:25:16.250Z,968.61
2018-08-22T10:26:16.217Z,968.62
2018-08-22T10:27:16.182Z,968.60
2018-08-22T10:28:16.180Z,968.63
2018-08-22T10:29:16.111Z,968.60
2018-08-22T10:30:16.073Z,968.62
2018-08-22T10:31:16.080Z,968.58
2018-08-22T10:32:16.001Z,968.60
2018-08-22T10:33:15.965Z,968.61
2018-08-22T10:34:15.930Z,968.58
2018-08-22T10:35:15.895Z,968.61
2018-08-22T10:36:15.910Z,968.60
2018-08-22T10:37:15.822Z,968.60
2018-08-22T10:38:15.790Z,968.49
2018-08-22T10:39:15.752Z,968.49
2018-08-22T10:40:15.719Z,968.48
2018-08-22T10:41:15.713Z,968.52
2018-08-22T10:42:15.647Z,968.53
2018-08-22T10:43:15.608Z,968.51
2018-08-22T10:44:15.575Z,968.41
2018-08-22T10:45:15.570Z,968.50
2018-08-22T10:46:15.502Z,968.57
2018-08-22T10:47:15.515Z,968.50
2018-08-22T10:48:15.457Z,968.49
2018-08-22T10:49:15.396Z,968.49
2018-08-22T10:50:15.364Z,968.51
2018-08-22T10:51:15.324Z,968.49
2018-08-22T10:52:15.324Z,968.44
2018-08-22T10:53:15.254Z,968.34
2018-08-22T10:54:15.220Z,968.45
2018-08-22T10:55:15.256Z,968.46
2018-08-22T10:56:15.187Z,968.34
2018-08-22T10:57:15.109Z,968.36
2018-08-22T10:58:15.074Z,968.37
2018-08-22T10:59:15.038Z,968.35
2018-08-22T11:00:15.005Z,968.35
2018-08-22T11:01:14.995Z,968.30
2018-08-22T11:02:14.933Z,968.42
2018-08-22T11:03:14.897Z,968.39
2018-08-22T11:04:14.860Z,968.37
2018-08-22T11:05:14.824Z,968.37
2018-08-22T11:06:14.820Z,968.33
2018-08-22T11:07:14.756Z,968.39
2018-08-22T11:08:14.747Z,968.38
2018-08-22T11:09:14.680Z,968.37
2018-08-22T11:10:14.643Z,968.35
2018-08-22T11:11:14.639Z,968.36
2018-08-22T11:12:14.601Z,968.31
2018-08-22T11:13:14.534Z,968.36
2018-08-22T11:14:14.499Z,968.31
2018-08-22T11:15:14.460Z,968.26
2018-08-22T11:16:14.428Z,968.22
2018-08-22T11:17:14.424Z,968.31
2018-08-22T11:18:14.353Z,968.31
2018-08-22T11:19:14.367Z,968.31
2018-08-22T11:20:14.281Z,968.34
2018-08-22T11:21:14.254Z,968.25
2018-08-22T11:22:14.226Z,968.19
2018-08-22T11:23:14.174Z,968.27
2018-08-22T11:24:14.170Z,968.25
2018-08-22T11:25:14.101Z,968.33
2018-08-22T11:26:14.064Z,968.21
2018-08-22T11:27:14.030Z,968.23
2018-08-22T11:28:14.026Z,968.28
2018-08-22T11:29:13.956Z,968.23
2018-08-22T11:30:13.931Z,968.18
2018-08-22T11:31:14.003Z,968.18
2018-08-22T11:32:13.848Z,968.21
2018-08-22T11:33:13.812Z,968.22
2018-08-22T11:34:13.781Z,968.17
2018-08-22T11:35:13.739Z,968.14
2018-08-22T11:36:13.747Z,968.13
2018-08-22T11:37:13.668Z,968.12
2018-08-22T11:38:13.653Z,968.15
2018-08-22T11:39:13.599Z,968.08
2018-08-22T11:40:13.562Z,968.13
2018-08-22T11:41:13.563Z,968.17
2018-08-22T11:42:13.520Z,968.17
2018-08-22T11:43:13.468Z,968.16
2018-08-22T11:44:13.419Z,968.18
2018-08-22T11:45:13.381Z,968.19
2018-08-22T11:46:13.346Z,968.06
2018-08-22T11:47:13.354Z,968.10
2018-08-22T11:48:13.276Z,968.14
2018-08-22T11:49:13.242Z,968.13
2018-08-22T11:50:13.206Z,968.20
2018-08-22T11:51:13.175Z,968.09
2018-08-22T11:52:13.167Z,968.13
2018-08-22T11:53:13.131Z,968.04
2018-08-22T11:54:13.071Z,968.05
2018-08-22T11:55:13.047Z,968.06
2018-08-22T11:56:12.993Z,968.17
2018-08-22T11:57:12.992Z,968.16
2018-08-22T11:58:12.962Z,968.10
2018-08-22T11:59:12.886Z,968.15
2018-08-22T12:00:12.852Z,968.09
2018-08-22T12:01:12.819Z,968.09
2018-08-22T12:02:12.779Z,968.11
2018-08-22T12:03:12.782Z,968.09
2018-08-22T12:04:12.709Z,968.09
2018-08-22T12:05:12.674Z,968.03
2018-08-22T12:06:12.640Z,968.00
2018-08-22T12:07:12.602Z,967.97
2018-08-22T12:08:12.619Z,968.05
2018-08-22T12:09:12.551Z,968.10
2018-08-22T12:10:12.493Z,968.08
2018-08-22T12:11:12.458Z,968.15
2018-08-22T12:12:12.423Z,968.18
2018-08-22T12:13:12.419Z,968.14
2018-08-22T12:14:12.404Z,968.10
2018-08-22T12:15:12.315Z,968.06
2018-08-22T12:16:12.355Z,968.04
2018-08-22T12:17:12.297Z,968.05
2018-08-22T12:18:12.215Z,968.11
2018-08-22T12:19:12.173Z,968.08
2018-08-22T12:20:12.138Z,968.03
2018-08-22T12:21:12.099Z,967.90
2018-08-22T12:22:12.096Z,967.88
2018-08-22T12:23:12.160Z,967.87
2018-08-22T12:24:11.996Z,967.93
2018-08-22T12:25:11.957Z,967.95
2018-08-22T12:26:11.946Z,967.94
2018-08-22T12:27:11.921Z,967.96
2018-08-22T12:28:11.903Z,968.01