createdAt,value
2018-11-29T00:01:00.226Z,0
2018-11-29T00:02:08.209Z,0
2018-11-29T00:03:16.271Z,0
2018-11-29T00:04:24.381Z,0
2018-11-29T00:05:32.387Z,0
2018-11-29T00:06:40.443Z,0
2018-11-29T00:07:48.499Z,0
2018-11-29T00:08:56.561Z,0
2018-11-29T00:10:04.624Z,0
2018-11-29T00:11:12.673Z,0
2018-11-29T00:12:20.750Z,0
2018-11-29T00:13:28.787Z,0
2018-11-29T00:14:36.862Z,0
2018-11-29T00:15:44.888Z,0
2018-11-29T00:16:52.960Z,0
2018-11-29T00:18:01.007Z,0
2018-11-29T00:19:09.076Z,0
2018-11-29T00:20:17.116Z,0
2018-11-29T00:21:25.189Z,0
2018-11-29T00:22:33.235Z,0
2018-11-29T00:23:41.306Z,0
2018-11-29T00:24:49.375Z,0
2018-11-29T00:25:57.419Z,0
2018-11-29T00:27:05.465Z,0
2018-11-29T00:28:13.525Z,0
2018-11-29T00:29:21.587Z,0
2018-11-29T00:30:29.650Z,0
2018-11-29T00:31:37.942Z,0
2018-11-29T00:32:45.759Z,0
2018-11-29T00:33:53.791Z,0
2018-11-29T00:35:01.867Z,0
2018-11-29T00:36:10.064Z,0
2018-11-29T00:37:17.979Z,0
2018-11-29T00:38:26.104Z,0
2018-11-29T00:39:34.084Z,0
2018-11-29T00:40:42.164Z,0
2018-11-29T00:41:50.228Z,0
2018-11-29T00:42:58.276Z,0
2018-11-29T00:44:06.329Z,0
2018-11-29T00:45:14.392Z,0
2018-11-29T00:46:22.448Z,0
2018-11-29T00:47:30.514Z,0
2018-11-29T00:48:38.566Z,0
2018-11-29T00:49:46.630Z,0
2018-11-29T00:50:54.687Z,0
2018-11-29T00:52:02.729Z,0
2018-11-29T00:53:10.798Z,0
2018-11-29T00:54:18.851Z,0
2018-11-29T00:55:26.910Z,0
2018-11-29T00:56:34.965Z,0
2018-11-29T00:57:43.051Z,0
2018-11-29T00:58:51.091Z,0
2018-11-29T00:59:59.161Z,0
2018-11-29T01:01:07.252Z,0
2018-11-29T01:02:15.257Z,0
2018-11-29T01:03:23.306Z,0
2018-11-29T01:04:31.378Z,0
2018-11-29T01:05:39.453Z,0
2018-11-29T01:06:47.489Z,0
2018-11-29T01:07:55.547Z,0
2018-11-29T01:09:03.593Z,0
2018-11-29T01:10:11.664Z,0
2018-11-29T01:11:19.737Z,0
2018-11-29T01:12:27.790Z,0
2018-11-29T01:13:35.837Z,0
2018-11-29T01:14:43.867Z,0
2018-11-29T01:15:51.960Z,0
2018-11-29T01:17:00.009Z,0
2018-11-29T01:18:08.086Z,0
2018-11-29T01:19:16.125Z,0
2018-11-29T01:20:24.159Z,0
2018-11-29T01:21:32.246Z,0
2018-11-29T01:22:40.310Z,0
2018-11-29T01:23:48.355Z,0
2018-11-29T01:24:56.417Z,0
2018-11-29T01:26:04.475Z,0
2018-11-29T01:27:12.542Z,0
2018-11-29T01:28:20.589Z,0
2018-11-29T01:29:28.656Z,0
2018-11-29T01:30:36.727Z,0
2018-11-29T01:31:44.774Z,0
2018-11-29T01:32:52.818Z,0
2018-11-29T01:34:00.887Z,0
2018-11-29T01:35:08.939Z,0
2018-11-29T01:36:17.008Z,0
2018-11-29T01:37:25.054Z,0
2018-11-29T01:38:33.121Z,0
2018-11-29T01:39:41.177Z,0
2018-11-29T01:40:49.238Z,0
2018-11-29T01:41:57.285Z,0
2018-11-29T01:43:05.346Z,0
2018-11-29T01:44:13.379Z,0
2018-11-29T01:45:21.472Z,0
2018-11-29T01:46:29.516Z,0
2018-11-29T01:47:37.583Z,0
2018-11-29T01:48:45.651Z,0
2018-11-29T01:49:53.685Z,0
2018-11-29T01:51:01.765Z,0
2018-11-29T01:52:09.811Z,0
2018-11-29T01:53:17.873Z,0
2018-11-29T01:54:25.933Z,0
2018-11-29T01:55:33.971Z,0
2018-11-29T01:56:42.042Z,0
2018-11-29T01:57:50.107Z,0
2018-11-29T01:58:58.186Z,0
2018-11-29T02:00:06.221Z,0
2018-11-29T02:01:14.256Z,0
2018-11-29T02:02:22.334Z,0
2018-11-29T02:03:30.393Z,0
2018-11-29T02:04:38.464Z,0
2018-11-29T02:05:46.539Z,0
2018-11-29T02:06:54.571Z,0
2018-11-29T02:08:02.641Z,0
2018-11-29T02:09:10.694Z,0
2018-11-29T02:10:18.759Z,0
2018-11-29T02:11:26.806Z,0
2018-11-29T02:12:34.876Z,0
2018-11-29T02:13:42.931Z,0
2018-11-29T02:14:50.984Z,0
2018-11-29T02:15:59.404Z,0
2018-11-29T02:17:07.109Z,0
2018-11-29T02:18:15.188Z,0
2018-11-29T02:19:23.205Z,0
2018-11-29T02:20:31.275Z,0
2018-11-29T02:21:39.334Z,0
2018-11-29T02:22:47.396Z,0
2018-11-29T02:23:55.440Z,0
2018-11-29T02:25:03.484Z,0
2018-11-29T02:26:11.585Z,0
2018-11-29T02:27:19.626Z,0
2018-11-29T02:28:27.716Z,0
2018-11-29T02:29:35.731Z,0
2018-11-29T02:30:43.790Z,0
2018-11-29T02:31:51.870Z,0
2018-11-29T02:32:59.914Z,0
2018-11-29T02:34:07.978Z,0
2018-11-29T02:35:16.040Z,0
2018-11-29T02:36:24.064Z,0
2018-11-29T02:37:32.149Z,0
2018-11-29T02:38:40.206Z,0
2018-11-29T02:39:48.274Z,0
2018-11-29T02:40:56.571Z,0
2018-11-29T02:42:04.383Z,0
2018-11-29T02:43:12.446Z,0
2018-11-29T02:44:20.507Z,0
2018-11-29T02:45:28.560Z,0
2018-11-29T02:46:36.636Z,0
2018-11-29T02:47:44.678Z,0
2018-11-29T02:48:52.760Z,0
2018-11-29T02:50:00.807Z,0
2018-11-29T02:51:08.864Z,0
2018-11-29T02:52:16.909Z,0
2018-11-29T02:53:24.977Z,0
2018-11-29T02:54:33.044Z,0
2018-11-29T02:55:41.094Z,0
2018-11-29T02:56:49.153Z,0
2018-11-29T02:57:57.219Z,0
2018-11-29T02:59:05.267Z,0
2018-11-29T03:00:13.302Z,0
2018-11-29T03:01:21.383Z,0
2018-11-29T03:02:29.446Z,0
2018-11-29T03:03:37.499Z,0
2018-11-29T03:04:45.560Z,0
2018-11-29T03:05:53.598Z,0
2018-11-29T03:07:01.677Z,0
2018-11-29T03:08:09.730Z,0
2018-11-29T03:09:17.786Z,0
2018-11-29T03:10:25.844Z,0
2018-11-29T03:11:33.888Z,0
2018-11-29T03:12:41.966Z,0
2018-11-29T03:13:50.026Z,0
2018-11-29T03:14:58.067Z,0
2018-11-29T03:16:06.151Z,0
2018-11-29T03:17:14.169Z,0
2018-11-29T03:18:22.263Z,0
2018-11-29T03:19:30.309Z,0
2018-11-29T03:20:38.408Z,0
2018-11-29T03:21:46.422Z,0
2018-11-29T03:22:54.480Z,0
2018-11-29T03:24:02.550Z,0
2018-11-29T03:25:10.617Z,0
2018-11-29T03:26:18.662Z,0
2018-11-29T03:27:26.729Z,0
2018-11-29T03:28:35.019Z,0
2018-11-29T03:29:42.847Z,0
2018-11-29T03:30:50.905Z,0
2018-11-29T03:31:58.958Z,0
2018-11-29T03:33:07.018Z,0
2018-11-29T03:34:15.068Z,0
2018-11-29T03:35:23.144Z,0
2018-11-29T03:36:31.196Z,0
2018-11-29T03:37:39.249Z,0
2018-11-29T03:38:47.318Z,0
2018-11-29T03:39:55.362Z,0
2018-11-29T03:41:03.411Z,0
2018-11-29T03:42:11.487Z,0
2018-11-29T03:43:19.549Z,0
2018-11-29T03:44:27.588Z,0
2018-11-29T03:45:35.642Z,0
2018-11-29T03:46:43.692Z,0
2018-11-29T03:47:51.794Z,0
2018-11-29T03:48:59.958Z,0
2018-11-29T03:50:07.887Z,0
2018-11-29T03:51:15.955Z,0
2018-11-29T03:52:23.983Z,0
2018-11-29T03:53:32.066Z,0
2018-11-29T03:54:40.130Z,0
2018-11-29T03:55:48.185Z,0
2018-11-29T03:56:56.237Z,0
2018-11-29T03:58:04.292Z,0
2018-11-29T03:59:12.350Z,0
2018-11-29T04:00:20.422Z,0
2018-11-29T04:01:28.477Z,0
2018-11-29T04:02:36.526Z,0
2018-11-29T04:03:44.572Z,0
2018-11-29T04:04:52.642Z,0
2018-11-29T04:06:00.806Z,0
2018-11-29T04:07:08.754Z,0
2018-11-29T04:08:16.815Z,0
2018-11-29T04:09:24.881Z,0
2018-11-29T04:10:32.947Z,0
2018-11-29T04:11:40.982Z,0
2018-11-29T04:12:49.042Z,0
2018-11-29T04:13:57.107Z,0
2018-11-29T04:15:05.191Z,0
2018-11-29T04:16:13.224Z,0
2018-11-29T04:17:21.287Z,0
2018-11-29T04:18:29.346Z,0
2018-11-29T04:19:37.424Z,0
2018-11-29T04:20:45.459Z,0
2018-11-29T04:21:53.491Z,0
2018-11-29T04:23:01.563Z,0
2018-11-29T04:24:09.636Z,0
2018-11-29T04:25:17.682Z,0
2018-11-29T04:26:25.751Z,0
2018-11-29T04:27:33.771Z,0
2018-11-29T04:28:41.870Z,0
2018-11-29T04:29:49.916Z,0
2018-11-29T04:30:57.967Z,0
2018-11-29T04:32:06.042Z,0
2018-11-29T04:33:14.070Z,0
2018-11-29T04:34:22.142Z,0
2018-11-29T04:35:30.196Z,0
2018-11-29T04:36:38.256Z,0
2018-11-29T04:37:46.310Z,0
2018-11-29T04:38:54.358Z,0
2018-11-29T04:40:02.421Z,0
2018-11-29T04:41:10.481Z,0
2018-11-29T04:42:18.555Z,0
2018-11-29T04:43:26.590Z,0
2018-11-29T04:44:34.662Z,0
2018-11-29T04:45:42.710Z,0
2018-11-29T04:46:50.792Z,0
2018-11-29T04:47:58.828Z,0
2018-11-29T04:49:06.887Z,0
2018-11-29T04:50:14.950Z,0
2018-11-29T04:51:23.018Z,0
2018-11-29T04:52:31.056Z,0
2018-11-29T04:53:39.112Z,0
2018-11-29T04:54:47.173Z,0
2018-11-29T04:55:55.226Z,0
2018-11-29T04:57:03.265Z,0
2018-11-29T04:58:11.347Z,0
2018-11-29T04:59:19.398Z,0
2018-11-29T05:00:27.479Z,0
2018-11-29T05:01:35.522Z,0
2018-11-29T05:02:43.552Z,0
2018-11-29T05:03:51.615Z,0
2018-11-29T05:05:01.111Z,0
2018-11-29T05:06:07.748Z,0
2018-11-29T05:07:15.790Z,0
2018-11-29T05:08:23.828Z,0
2018-11-29T05:09:31.912Z,0
2018-11-29T05:10:39.980Z,0
2018-11-29T05:11:48.035Z,0
2018-11-29T05:12:56.617Z,0
2018-11-29T05:14:04.123Z,0
2018-11-29T05:15:12.429Z,0
2018-11-29T05:16:20.242Z,0
2018-11-29T05:17:28.305Z,0
2018-11-29T05:18:36.382Z,0
2018-11-29T05:19:44.453Z,0
2018-11-29T05:20:52.491Z,0
2018-11-29T05:22:01.156Z,0
2018-11-29T05:23:08.604Z,0
2018-11-29T05:24:16.665Z,0
2018-11-29T05:25:24.719Z,0
2018-11-29T05:26:32.769Z,0
2018-11-29T05:27:40.826Z,0
2018-11-29T05:28:48.884Z,0
2018-11-29T05:29:56.930Z,0
2018-11-29T05:31:04.984Z,0
2018-11-29T05:32:13.055Z,0
2018-11-29T05:33:21.104Z,0
2018-11-29T05:34:29.669Z,0
2018-11-29T05:35:37.741Z,0
2018-11-29T05:36:45.382Z,0
2018-11-29T05:37:53.311Z,0
2018-11-29T05:39:01.383Z,0
2018-11-29T05:40:09.445Z,0
2018-11-29T05:41:17.519Z,0
2018-11-29T05:42:25.591Z,0
2018-11-29T05:43:33.595Z,0
2018-11-29T05:44:41.673Z,0
2018-11-29T05:45:49.747Z,0
2018-11-29T05:46:57.803Z,0
2018-11-29T05:48:05.854Z,0
2018-11-29T05:49:13.870Z,0
2018-11-29T05:50:21.972Z,0
2018-11-29T05:51:30.006Z,0
2018-11-29T05:52:41.812Z,0
2018-11-29T05:53:48.945Z,0
2018-11-29T05:54:57.028Z,0
2018-11-29T05:56:05.051Z,0
2018-11-29T05:57:13.110Z,0
2018-11-29T05:58:21.172Z,0
2018-11-29T05:59:29.236Z,0
2018-11-29T06:00:37.307Z,0
2018-11-29T06:01:45.350Z,0
2018-11-29T06:02:53.379Z,0
2018-11-29T06:04:01.458Z,0
2018-11-29T06:05:09.511Z,0
2018-11-29T06:06:17.611Z,0
2018-11-29T06:07:25.617Z,0
2018-11-29T06:08:33.652Z,0
2018-11-29T06:09:41.741Z,0
2018-11-29T06:10:49.797Z,0
2018-11-29T06:11:57.850Z,0
2018-11-29T06:13:05.895Z,0
2018-11-29T06:14:14.488Z,0
2018-11-29T06:15:22.007Z,0
2018-11-29T06:16:30.067Z,0
2018-11-29T06:17:38.119Z,0
2018-11-29T06:18:46.191Z,0
2018-11-29T06:19:54.216Z,0
2018-11-29T06:21:02.306Z,0
2018-11-29T06:22:10.354Z,0
2018-11-29T06:23:18.407Z,0
2018-11-29T06:24:26.468Z,0
2018-11-29T06:25:34.526Z,0
2018-11-29T06:26:42.592Z,0
2018-11-29T06:27:50.652Z,0
2018-11-29T06:28:58.695Z,0
2018-11-29T06:30:06.746Z,0
2018-11-29T06:31:14.807Z,0
2018-11-29T06:32:22.867Z,0
2018-11-29T06:33:30.925Z,0
2018-11-29T06:34:38.986Z,0
2018-11-29T06:35:47.027Z,0
2018-11-29T06:36:55.101Z,0
2018-11-29T06:38:03.139Z,0
2018-11-29T06:39:11.215Z,0
2018-11-29T06:40:19.259Z,0
2018-11-29T06:41:27.312Z,0
2018-11-29T06:42:35.372Z,0
2018-11-29T06:43:43.548Z,5
2018-11-29T06:44:51.494Z,5
2018-11-29T06:45:59.558Z,5
2018-11-29T06:47:07.612Z,5
2018-11-29T06:48:15.664Z,5
2018-11-29T06:49:23.708Z,5
2018-11-29T06:50:31.780Z,5
2018-11-29T06:51:39.844Z,5
2018-11-29T06:52:47.926Z,10
2018-11-29T06:53:55.934Z,10
2018-11-29T06:55:03.985Z,10
2018-11-29T06:56:12.059Z,10
2018-11-29T06:57:32.923Z,10
2018-11-29T06:58:28.172Z,10
2018-11-29T06:59:36.346Z,15
2018-11-29T07:00:44.263Z,15
2018-11-29T07:01:52.353Z,15
2018-11-29T07:03:00.405Z,15
2018-11-29T07:04:08.554Z,20
2018-11-29T07:05:16.517Z,20
2018-11-29T07:06:24.558Z,20
2018-11-29T07:07:32.631Z,20
2018-11-29T07:08:40.691Z,20
2018-11-29T07:09:48.826Z,25
2018-11-29T07:10:56.796Z,25
2018-11-29T07:12:04.838Z,25
2018-11-29T07:13:12.912Z,25
2018-11-29T07:14:21.052Z,30
2018-11-29T07:15:29.022Z,30
2018-11-29T07:16:37.066Z,30
2018-11-29T07:17:45.138Z,35
2018-11-29T07:18:53.177Z,35
2018-11-29T07:20:01.245Z,35
2018-11-29T07:21:09.312Z,35
2018-11-29T07:22:17.510Z,40
2018-11-29T07:23:26.828Z,40
2018-11-29T07:24:33.451Z,40
2018-11-29T07:25:41.614Z,45
2018-11-29T07:26:49.606Z,45
2018-11-29T07:27:57.649Z,45
2018-11-29T07:29:05.765Z,50
2018-11-29T07:30:13.735Z,50
2018-11-29T07:31:21.822Z,50
2018-11-29T07:32:29.969Z,55
2018-11-29T07:33:37.927Z,55
2018-11-29T07:34:45.989Z,60
2018-11-29T07:35:54.045Z,60
2018-11-29T07:37:02.100Z,60
2018-11-29T07:38:13.178Z,65
2018-11-29T07:39:18.218Z,65
2018-11-29T07:40:26.274Z,65
2018-11-29T07:41:34.326Z,65
2018-11-29T07:42:42.465Z,70
2018-11-29T07:43:50.458Z,70
2018-11-29T07:44:58.648Z,70
2018-11-29T07:46:06.645Z,75
2018-11-29T07:47:14.613Z,75
2018-11-29T07:48:22.787Z,80
2018-11-29T07:49:30.743Z,80
2018-11-29T07:50:38.782Z,80
2018-11-29T07:51:46.933Z,85
2018-11-29T07:52:54.905Z,85
2018-11-29T07:54:03.012Z,90
2018-11-29T07:55:11.016Z,90
2018-11-29T07:56:19.077Z,95
2018-11-29T07:57:27.133Z,95
2018-11-29T07:58:35.313Z,100
2018-11-29T07:59:43.229Z,100
2018-11-29T08:00:51.390Z,95
2018-11-29T08:01:59.350Z,100
2018-11-29T08:03:07.420Z,100
2018-11-29T08:04:15.468Z,100
2018-11-29T08:05:23.503Z,100
2018-11-29T08:06:31.583Z,100
2018-11-29T08:07:39.757Z,105
2018-11-29T08:08:47.707Z,105
2018-11-29T08:09:55.762Z,105
2018-11-29T08:11:03.778Z,105
2018-11-29T08:12:11.973Z,110
2018-11-29T08:13:20.547Z,110
2018-11-29T08:14:28.592Z,110
2018-11-29T08:15:36.652Z,115
2018-11-29T08:16:44.809Z,125
2018-11-29T08:17:52.754Z,125
2018-11-29T08:19:00.825Z,125
2018-11-29T08:20:08.878Z,120
2018-11-29T08:21:16.950Z,120
2018-11-29T08:22:25.000Z,120
2018-11-29T08:23:33.051Z,120
2018-11-29T08:24:41.127Z,120
2018-11-29T08:25:49.193Z,125
2018-11-29T08:26:57.223Z,125
2018-11-29T08:28:05.295Z,125
2018-11-29T08:29:13.335Z,125
2018-11-29T08:30:21.418Z,125
2018-11-29T08:31:29.468Z,125
2018-11-29T08:32:37.526Z,130
2018-11-29T08:33:45.578Z,130
2018-11-29T08:34:53.627Z,145
2018-11-29T08:36:01.696Z,180
2018-11-29T08:37:09.758Z,190
2018-11-29T08:38:17.818Z,175
2018-11-29T08:39:25.900Z,145
2018-11-29T08:40:33.956Z,135
2018-11-29T08:41:41.987Z,135
2018-11-29T08:42:50.048Z,130
2018-11-29T08:43:58.116Z,130
2018-11-29T08:45:06.169Z,130
2018-11-29T08:46:14.209Z,130
2018-11-29T08:47:22.285Z,130
2018-11-29T08:48:30.364Z,130
2018-11-29T08:49:38.399Z,130
2018-11-29T08:50:46.487Z,135
2018-11-29T08:51:54.533Z,135
2018-11-29T08:53:02.586Z,140
2018-11-29T08:54:10.640Z,140
2018-11-29T08:55:18.691Z,140
2018-11-29T08:56:26.753Z,140
2018-11-29T08:57:34.819Z,140
2018-11-29T08:58:42.886Z,140
2018-11-29T08:59:50.943Z,140
2018-11-29T09:00:59.002Z,140
2018-11-29T09:02:07.076Z,140
2018-11-29T09:03:15.110Z,145
2018-11-29T09:04:23.171Z,140
2018-11-29T09:05:33.889Z,140
2018-11-29T09:06:39.299Z,140
2018-11-29T09:07:47.357Z,140
2018-11-29T09:08:55.412Z,140
2018-11-29T09:10:03.441Z,140
2018-11-29T09:11:11.542Z,150
2018-11-29T09:12:19.575Z,145
2018-11-29T09:13:27.640Z,145
2018-11-29T09:14:35.715Z,145
2018-11-29T09:15:43.755Z,150
2018-11-29T09:16:51.824Z,150
2018-11-29T09:17:59.909Z,150
2018-11-29T09:19:07.935Z,160
2018-11-29T09:20:16.001Z,150
2018-11-29T09:21:24.026Z,155
2018-11-29T09:22:32.114Z,155
2018-11-29T09:23:40.174Z,155
2018-11-29T09:24:48.239Z,155
2018-11-29T09:25:56.284Z,155
2018-11-29T09:27:04.347Z,160
2018-11-29T09:28:12.414Z,160
2018-11-29T09:29:20.492Z,160
2018-11-29T09:30:28.525Z,165
2018-11-29T09:31:36.596Z,165
2018-11-29T09:32:44.652Z,165
2018-11-29T09:33:52.717Z,165
2018-11-29T09:35:00.786Z,165
2018-11-29T09:36:08.831Z,170
2018-11-29T09:37:16.905Z,170
2018-11-29T09:38:24.953Z,170
2018-11-29T09:39:33.013Z,170
2018-11-29T09:40:41.066Z,175
2018-11-29T09:41:49.123Z,170
2018-11-29T09:42:57.222Z,175
2018-11-29T09:44:05.240Z,175
2018-11-29T09:45:13.288Z,180
2018-11-29T09:46:21.367Z,180
2018-11-29T09:47:29.432Z,185
2018-11-29T09:48:37.482Z,190
2018-11-29T09:49:45.543Z,195
2018-11-29T09:50:53.585Z,195
2018-11-29T09:52:01.672Z,195
2018-11-29T09:53:09.727Z,195
2018-11-29T09:54:17.776Z,195
2018-11-29T09:55:25.846Z,200
2018-11-29T09:56:33.889Z,195
2018-11-29T09:57:41.964Z,200
2018-11-29T09:58:50.005Z,200
2018-11-29T09:59:58.076Z,200
2018-11-29T10:01:06.143Z,200
2018-11-29T10:02:14.174Z,205
2018-11-29T10:03:22.272Z,205
2018-11-29T10:04:30.319Z,210
2018-11-29T10:05:38.383Z,210
2018-11-29T10:06:46.433Z,215
2018-11-29T10:07:54.493Z,220
2018-11-29T10:09:02.551Z,220
2018-11-29T10:10:10.644Z,220
2018-11-29T10:11:18.679Z,220
2018-11-29T10:12:26.731Z,220
2018-11-29T10:13:34.792Z,220
2018-11-29T10:14:42.848Z,215
2018-11-29T10:15:50.904Z,215
2018-11-29T10:16:58.977Z,215
2018-11-29T10:18:07.043Z,210
2018-11-29T10:19:15.089Z,210
2018-11-29T10:20:23.143Z,210
2018-11-29T10:21:31.211Z,210
2018-11-29T10:22:39.276Z,210
2018-11-29T10:23:47.337Z,215
2018-11-29T10:24:55.390Z,215
2018-11-29T10:26:03.437Z,220
2018-11-29T10:27:11.504Z,220
2018-11-29T10:28:19.592Z,225
2018-11-29T10:29:27.643Z,225
2018-11-29T10:30:35.695Z,225
2018-11-29T10:31:43.744Z,225
2018-11-29T10:32:51.830Z,225
2018-11-29T10:33:59.886Z,220
2018-11-29T10:35:07.924Z,220
2018-11-29T10:36:16.001Z,220
2018-11-29T10:37:24.032Z,215
2018-11-29T10:38:32.118Z,220
2018-11-29T10:39:40.403Z,210
2018-11-29T10:40:48.245Z,205
2018-11-29T10:41:56.303Z,200
2018-11-29T10:43:04.371Z,200
2018-11-29T10:44:12.415Z,195
2018-11-29T10:45:20.481Z,190
2018-11-29T10:46:28.541Z,190
2018-11-29T10:47:36.592Z,185
2018-11-29T10:48:44.661Z,185
2018-11-29T10:49:52.723Z,190
2018-11-29T10:51:00.774Z,190
2018-11-29T10:52:08.834Z,195
2018-11-29T10:53:16.895Z,195
2018-11-29T10:54:24.953Z,195
2018-11-29T10:55:33.024Z,195
2018-11-29T10:56:41.080Z,195
2018-11-29T10:57:49.141Z,200
2018-11-29T10:58:57.202Z,200
2018-11-29T11:00:05.274Z,200
2018-11-29T11:01:13.304Z,200
2018-11-29T11:02:21.370Z,200
2018-11-29T11:03:29.436Z,205
2018-11-29T11:04:37.498Z,205
2018-11-29T11:05:45.562Z,205
2018-11-29T11:06:53.594Z,205
2018-11-29T11:08:07.748Z,210
2018-11-29T11:09:09.753Z,210
2018-11-29T11:10:17.834Z,215
2018-11-29T11:11:25.859Z,220
2018-11-29T11:12:33.894Z,225
2018-11-29T11:13:41.986Z,230
2018-11-29T11:14:50.051Z,235
2018-11-29T11:15:58.105Z,235
2018-11-29T11:17:06.174Z,240
2018-11-29T11:18:14.216Z,240
2018-11-29T11:19:22.286Z,235
2018-11-29T11:20:30.346Z,235
2018-11-29T11:21:38.425Z,230
2018-11-29T11:22:46.491Z,230
2018-11-29T11:23:59.277Z,230
2018-11-29T11:25:02.600Z,230
2018-11-29T11:26:10.661Z,230
2018-11-29T11:27:18.745Z,230
2018-11-29T11:28:26.774Z,225
2018-11-29T11:29:34.851Z,225
2018-11-29T11:30:42.907Z,220
2018-11-29T11:31:50.980Z,220
2018-11-29T11:32:59.043Z,220
2018-11-29T11:34:07.093Z,225
2018-11-29T11:35:15.156Z,225
2018-11-29T11:36:23.224Z,225
2018-11-29T11:37:31.287Z,230
2018-11-29T11:38:39.348Z,230
2018-11-29T11:39:47.407Z,230
2018-11-29T11:40:55.464Z,230
2018-11-29T11:42:03.498Z,230
2018-11-29T11:43:11.615Z,230
2018-11-29T11:44:19.652Z,230
2018-11-29T11:45:27.707Z,235
2018-11-29T11:46:35.774Z,235
2018-11-29T11:47:43.804Z,240
2018-11-29T11:48:51.894Z,240
2018-11-29T11:49:59.971Z,245
2018-11-29T11:51:08.022Z,245
2018-11-29T11:52:16.064Z,245
2018-11-29T11:53:24.119Z,250
2018-11-29T11:54:32.198Z,250
2018-11-29T11:55:40.260Z,250
2018-11-29T11:56:48.307Z,255
2018-11-29T11:57:56.410Z,260
2018-11-29T11:59:04.456Z,255
2018-11-29T12:00:12.507Z,255
2018-11-29T12:01:20.560Z,255
2018-11-29T12:02:28.623Z,250
2018-11-29T12:03:36.696Z,250
2018-11-29T12:04:48.569Z,250
2018-11-29T12:05:52.816Z,245
2018-11-29T12:07:00.874Z,245
2018-11-29T12:08:08.953Z,245
2018-11-29T12:09:17.009Z,240
2018-11-29T12:10:25.064Z,245
2018-11-29T12:11:33.117Z,240
2018-11-29T12:12:41.188Z,240
2018-11-29T12:13:49.236Z,235
2018-11-29T12:14:57.314Z,235
2018-11-29T12:16:05.366Z,235
2018-11-29T12:17:13.422Z,235
2018-11-29T12:18:21.484Z,235
2018-11-29T12:19:29.571Z,240
2018-11-29T12:20:37.619Z,240
2018-11-29T12:21:45.677Z,240
2018-11-29T12:22:53.710Z,240
2018-11-29T12:24:01.803Z,235
2018-11-29T12:25:09.852Z,235
2018-11-29T12:26:17.942Z,230
2018-11-29T12:27:25.994Z,225
2018-11-29T12:28:34.023Z,220
2018-11-29T12:29:42.117Z,220
2018-11-29T12:30:50.180Z,220
2018-11-29T12:31:58.246Z,225
2018-11-29T12:33:06.297Z,225
2018-11-29T12:34:14.344Z,225
2018-11-29T12:35:22.426Z,225
2018-11-29T12:36:30.486Z,230
2018-11-29T12:37:38.537Z,230
2018-11-29T12:38:46.616Z,235
2018-11-29T12:39:54.672Z,235
2018-11-29T12:41:08.986Z,235
2018-11-29T12:42:10.807Z,235
2018-11-29T12:43:18.857Z,230
2018-11-29T12:44:26.912Z,230
2018-11-29T12:45:36.703Z,225
2018-11-29T12:46:44.655Z,225
2018-11-29T12:47:52.713Z,220
2018-11-29T12:49:07.040Z,220
2018-11-29T12:50:08.830Z,215
2018-11-29T12:51:21.402Z,215
2018-11-29T12:52:38.518Z,215
2018-11-29T12:53:35.038Z,210
2018-11-29T12:55:18.069Z,205
2018-11-29T12:56:33.152Z,205
2018-11-29T12:58:51.327Z,200
2018-11-29T12:59:59.403Z,200
2018-11-29T13:01:07.450Z,200
2018-11-29T13:02:15.514Z,200
2018-11-29T13:03:23.550Z,200
2018-11-29T13:04:32.268Z,200
2018-11-29T13:05:39.711Z,195
2018-11-29T13:06:47.753Z,195
2018-11-29T13:07:55.823Z,190
2018-11-29T13:09:03.853Z,190
2018-11-29T13:10:11.948Z,190
2018-11-29T13:11:19.995Z,190
2018-11-29T13:12:28.153Z,195
2018-11-29T13:13:36.130Z,190
2018-11-29T13:14:44.171Z,190
2018-11-29T13:15:52.250Z,190
2018-11-29T13:17:00.324Z,185
2018-11-29T13:18:08.371Z,185
2018-11-29T13:19:16.470Z,180
2018-11-29T13:20:24.516Z,175
2018-11-29T13:21:32.587Z,170
2018-11-29T13:22:40.629Z,170
2018-11-29T13:23:48.689Z,170
2018-11-29T13:24:58.165Z,170
2018-11-29T13:26:04.820Z,165
2018-11-29T13:27:12.868Z,165
2018-11-29T13:28:20.935Z,160
2018-11-29T13:29:28.991Z,160
2018-11-29T13:30:45.543Z,155
2018-11-29T13:31:56.840Z,155
2018-11-29T13:33:08.886Z,155
2018-11-29T13:34:09.924Z,155
2018-11-29T13:35:17.979Z,155
2018-11-29T13:36:26.088Z,155
2018-11-29T13:37:34.098Z,155
2018-11-29T13:38:42.172Z,150
2018-11-29T13:39:50.221Z,150
2018-11-29T13:40:58.292Z,150
2018-11-29T13:42:06.451Z,145
2018-11-29T13:43:14.418Z,145
2018-11-29T13:44:22.514Z,140
2018-11-29T13:45:30.540Z,140
2018-11-29T13:46:38.605Z,135
2018-11-29T13:47:46.665Z,135
2018-11-29T13:48:54.702Z,130
2018-11-29T13:50:02.784Z,125
2018-11-29T13:51:10.843Z,125
2018-11-29T13:52:18.917Z,125
2018-11-29T13:53:26.967Z,125
2018-11-29T13:54:35.032Z,125
2018-11-29T13:55:43.077Z,120
2018-11-29T13:56:51.158Z,120
2018-11-29T13:57:59.222Z,115
2018-11-29T13:59:07.270Z,115
2018-11-29T14:00:15.335Z,110
2018-11-29T14:01:23.385Z,110
2018-11-29T14:02:31.459Z,105
2018-11-29T14:03:39.509Z,105
2018-11-29T14:04:47.580Z,100
2018-11-29T14:05:55.660Z,100
2018-11-29T14:07:03.672Z,95
2018-11-29T14:08:11.758Z,95
2018-11-29T14:09:19.815Z,95
2018-11-29T14:10:27.896Z,90
2018-11-29T14:11:35.944Z,85
2018-11-29T14:12:43.982Z,85
2018-11-29T14:13:52.066Z,80
2018-11-29T14:15:00.127Z,80
2018-11-29T14:16:08.181Z,80
2018-11-29T14:17:16.251Z,80
2018-11-29T14:18:24.292Z,80
2018-11-29T14:19:32.370Z,80
2018-11-29T14:20:40.429Z,75
2018-11-29T14:21:51.083Z,75
2018-11-29T14:22:56.556Z,70
2018-11-29T14:24:04.636Z,70
2018-11-29T14:25:12.684Z,70
2018-11-29T14:26:20.742Z,65
2018-11-29T14:27:28.843Z,65
2018-11-29T14:28:36.864Z,60
2018-11-29T14:29:44.938Z,60
2018-11-29T14:30:53.003Z,60
2018-11-29T14:32:01.047Z,55
2018-11-29T14:33:09.105Z,55
2018-11-29T14:34:17.163Z,55
2018-11-29T14:35:25.224Z,55
2018-11-29T14:36:33.272Z,50
2018-11-29T14:37:41.383Z,50
2018-11-29T14:38:49.400Z,50
2018-11-29T14:39:57.465Z,50
2018-11-29T14:41:05.531Z,45
2018-11-29T14:42:13.574Z,45
2018-11-29T14:43:21.664Z,45
2018-11-29T14:44:29.709Z,40
2018-11-29T14:45:37.774Z,40
2018-11-29T14:46:45.827Z,40
2018-11-29T14:47:53.904Z,35
2018-11-29T14:49:01.940Z,35
2018-11-29T14:50:10.006Z,35
2018-11-29T14:51:18.074Z,30
2018-11-29T14:52:26.125Z,30
2018-11-29T14:53:34.167Z,30
2018-11-29T14:54:42.243Z,30
2018-11-29T14:55:50.326Z,25
2018-11-29T14:56:58.373Z,25
2018-11-29T14:58:06.430Z,25
2018-11-29T14:59:14.497Z,25
2018-11-29T15:00:22.560Z,25
2018-11-29T15:01:30.606Z,20
2018-11-29T15:02:38.679Z,20
2018-11-29T15:03:46.740Z,20
2018-11-29T15:04:54.819Z,15
2018-11-29T15:06:02.863Z,15
2018-11-29T15:07:10.920Z,15
2018-11-29T15:08:18.962Z,15
2018-11-29T15:09:27.036Z,10
2018-11-29T15:10:35.085Z,10
2018-11-29T15:11:43.153Z,10
2018-11-29T15:12:51.217Z,10
2018-11-29T15:13:59.287Z,5
2018-11-29T15:15:07.329Z,5
2018-11-29T15:16:15.396Z,5
2018-11-29T15:17:23.433Z,5
2018-11-29T15:18:31.534Z,5
2018-11-29T15:19:39.591Z,5
2018-11-29T15:20:47.641Z,5
2018-11-29T15:21:55.688Z,5
2018-11-29T15:23:03.734Z,5
2018-11-29T15:24:11.822Z,0
2018-11-29T15:25:19.869Z,0
2018-11-29T15:26:27.937Z,0
2018-11-29T15:27:36.004Z,0
2018-11-29T15:28:44.028Z,0
2018-11-29T15:29:52.117Z,0
2018-11-29T15:31:00.162Z,0
2018-11-29T15:32:08.246Z,0
2018-11-29T15:33:16.321Z,0
2018-11-29T15:34:24.355Z,0
2018-11-29T15:35:32.422Z,0
2018-11-29T15:36:40.502Z,0
2018-11-29T15:37:48.532Z,0
2018-11-29T15:38:56.589Z,0
2018-11-29T15:40:04.651Z,0
2018-11-29T15:41:18.027Z,0
2018-11-29T15:42:20.774Z,0
2018-11-29T15:43:28.835Z,0
2018-11-29T15:44:36.898Z,0
2018-11-29T15:45:44.957Z,0
2018-11-29T15:46:53.008Z,0
2018-11-29T15:48:01.079Z,0
2018-11-29T15:49:09.145Z,0
2018-11-29T15:50:17.302Z,0
2018-11-29T15:51:25.251Z,0
2018-11-29T15:52:33.298Z,0
2018-11-29T15:53:41.382Z,0
2018-11-29T15:54:49.449Z,0
2018-11-29T15:55:57.495Z,0
2018-11-29T15:57:05.565Z,0
2018-11-29T15:58:13.593Z,0
2018-11-29T15:59:21.690Z,0
2018-11-29T16:00:29.734Z,0
2018-11-29T16:01:37.805Z,0
2018-11-29T16:02:45.859Z,0
2018-11-29T16:03:53.899Z,0
2018-11-29T16:05:01.981Z,0
2018-11-29T16:06:10.037Z,0
2018-11-29T16:07:18.098Z,0
2018-11-29T16:08:26.172Z,0
2018-11-29T16:09:34.231Z,0
2018-11-29T16:10:42.277Z,0
2018-11-29T16:11:50.343Z,0
2018-11-29T16:12:58.405Z,0
2018-11-29T16:14:06.496Z,0
2018-11-29T16:15:14.507Z,0
2018-11-29T16:16:22.576Z,0
2018-11-29T16:17:30.643Z,0