createdAt,value
2018-07-15T00:01:26.725Z,55.70
2018-07-15T00:03:54.005Z,55.70
2018-07-15T00:06:20.451Z,55.70
2018-07-15T00:08:46.894Z,55.60
2018-07-15T00:11:13.373Z,55.70
2018-07-15T00:13:39.785Z,55.70
2018-07-15T00:16:06.207Z,55.70
2018-07-15T00:18:32.644Z,55.80
2018-07-15T00:20:59.096Z,55.90
2018-07-15T00:23:25.524Z,55.80
2018-07-15T00:25:51.962Z,55.80
2018-07-15T00:28:18.385Z,55.80
2018-07-15T00:30:44.833Z,55.80
2018-07-15T00:33:11.230Z,55.80
2018-07-15T00:35:37.668Z,55.80
2018-07-15T00:38:04.111Z,56.40
2018-07-15T00:40:30.534Z,55.80
2018-07-15T00:42:57.004Z,55.80
2018-07-15T00:45:23.421Z,55.70
2018-07-15T00:47:49.849Z,55.70
2018-07-15T00:50:16.281Z,55.70
2018-07-15T00:52:42.719Z,55.60
2018-07-15T00:55:09.174Z,55.60
2018-07-15T00:57:35.542Z,55.50
2018-07-15T01:00:02.071Z,55.50
2018-07-15T01:02:28.489Z,55.50
2018-07-15T01:04:54.935Z,55.50
2018-07-15T01:07:21.383Z,55.50
2018-07-15T01:09:47.854Z,55.50
2018-07-15T01:12:14.298Z,55.50
2018-07-15T01:14:40.727Z,55.60
2018-07-15T01:17:07.179Z,55.60
2018-07-15T01:19:33.608Z,55.60
2018-07-15T01:22:00.043Z,55.60
2018-07-15T01:24:26.478Z,55.80
2018-07-15T01:26:52.909Z,55.70
2018-07-15T01:29:19.338Z,55.80
2018-07-15T01:31:45.773Z,55.70
2018-07-15T01:34:12.261Z,55.80
2018-07-15T01:36:38.728Z,55.80
2018-07-15T01:39:05.190Z,55.80
2018-07-15T01:41:31.639Z,55.80
2018-07-15T01:43:58.119Z,55.70
2018-07-15T01:46:24.807Z,55.50
2018-07-15T01:48:51.252Z,55.50
2018-07-15T01:51:17.689Z,55.50
2018-07-15T01:53:44.123Z,55.50
2018-07-15T01:56:10.519Z,55.50
2018-07-15T01:58:36.971Z,55.40
2018-07-15T02:01:03.390Z,55.40
2018-07-15T02:03:29.814Z,55.30
2018-07-15T02:05:56.268Z,55.50
2018-07-15T02:08:22.666Z,55.40
2018-07-15T02:10:49.088Z,55.40
2018-07-15T02:13:15.522Z,55.30
2018-07-15T02:15:42.014Z,55.40
2018-07-15T02:18:08.433Z,55.30
2018-07-15T02:20:34.864Z,55.40
2018-07-15T02:23:01.325Z,55.40
2018-07-15T02:25:27.728Z,55.40
2018-07-15T02:27:54.206Z,55.30
2018-07-15T02:30:20.623Z,55.30
2018-07-15T02:32:47.052Z,55.50
2018-07-15T02:35:13.517Z,55.50
2018-07-15T02:37:39.944Z,55.50
2018-07-15T02:40:06.374Z,55.40
2018-07-15T02:42:32.814Z,56.10
2018-07-15T02:44:59.316Z,55.50
2018-07-15T02:47:25.764Z,55.40
2018-07-15T02:49:52.186Z,55.50
2018-07-15T02:52:18.625Z,55.50
2018-07-15T02:54:45.078Z,55.50
2018-07-15T02:57:11.544Z,55.50
2018-07-15T02:59:37.990Z,55.30
2018-07-15T03:02:04.446Z,55.30
2018-07-15T03:04:30.865Z,55.30
2018-07-15T03:06:57.316Z,55.20
2018-07-15T03:09:23.743Z,55.10
2018-07-15T03:11:50.192Z,55.10
2018-07-15T03:14:16.610Z,55.10
2018-07-15T03:16:43.062Z,55.10
2018-07-15T03:19:09.483Z,55.10
2018-07-15T03:21:35.935Z,55.70
2018-07-15T03:24:02.378Z,55.10
2018-07-15T03:26:28.834Z,55.10
2018-07-15T03:28:55.285Z,55.10
2018-07-15T03:31:21.716Z,55.10
2018-07-15T03:33:48.215Z,55.00
2018-07-15T03:36:15.601Z,55.10
2018-07-15T03:38:42.109Z,55.10
2018-07-15T03:41:08.556Z,55.10
2018-07-15T03:43:34.954Z,55.10
2018-07-15T03:46:01.379Z,55.20
2018-07-15T03:48:27.804Z,55.10
2018-07-15T03:50:54.238Z,55.10
2018-07-15T03:53:20.682Z,55.10
2018-07-15T03:55:47.121Z,55.10
2018-07-15T03:58:13.563Z,55.20
2018-07-15T04:00:40.003Z,55.10
2018-07-15T04:03:06.671Z,55.20
2018-07-15T04:05:33.091Z,55.40
2018-07-15T04:07:59.562Z,55.40
2018-07-15T04:10:25.962Z,55.40
2018-07-15T04:12:52.401Z,55.40
2018-07-15T04:15:18.843Z,55.40
2018-07-15T04:17:49.817Z,55.20
2018-07-15T04:20:16.291Z,55.10
2018-07-15T04:22:42.728Z,55.10
2018-07-15T04:25:09.185Z,55.20
2018-07-15T04:27:35.650Z,55.20
2018-07-15T04:30:02.078Z,55.20
2018-07-15T04:32:28.509Z,55.10
2018-07-15T04:34:54.945Z,55.10
2018-07-15T04:37:21.355Z,55.10
2018-07-15T04:39:47.804Z,55.10
2018-07-15T04:42:14.251Z,55.10
2018-07-15T04:44:40.725Z,55.10
2018-07-15T04:47:07.161Z,55.10
2018-07-15T04:49:33.553Z,55.10
2018-07-15T04:51:59.994Z,55.10
2018-07-15T04:54:26.420Z,55.10
2018-07-15T04:56:52.874Z,55.10
2018-07-15T04:59:19.273Z,55.10
2018-07-15T05:01:45.731Z,54.90
2018-07-15T05:04:13.270Z,54.90
2018-07-15T05:06:39.702Z,54.70
2018-07-15T05:09:06.714Z,54.80
2018-07-15T05:11:33.138Z,54.80
2018-07-15T05:13:59.572Z,54.90
2018-07-15T05:16:26.000Z,54.90
2018-07-15T05:18:52.414Z,54.80
2018-07-15T05:21:18.890Z,54.80
2018-07-15T05:23:45.297Z,54.80
2018-07-15T05:26:11.700Z,55.00
2018-07-15T05:28:38.139Z,54.90
2018-07-15T05:31:04.585Z,54.90
2018-07-15T05:33:31.089Z,54.80
2018-07-15T05:35:57.509Z,55.10
2018-07-15T05:38:23.927Z,55.10
2018-07-15T05:40:50.366Z,54.90
2018-07-15T05:43:16.810Z,54.80
2018-07-15T05:45:43.230Z,54.70
2018-07-15T05:48:09.714Z,54.70
2018-07-15T05:50:36.150Z,54.90
2018-07-15T05:53:02.589Z,54.80
2018-07-15T05:55:29.008Z,54.80
2018-07-15T05:57:55.448Z,54.90
2018-07-15T06:00:21.855Z,55.10
2018-07-15T06:02:48.282Z,55.00
2018-07-15T06:05:14.698Z,55.10
2018-07-15T06:07:41.118Z,55.10
2018-07-15T06:10:07.627Z,55.00
2018-07-15T06:12:34.085Z,55.20
2018-07-15T06:15:00.518Z,55.70
2018-07-15T06:17:26.929Z,55.10
2018-07-15T06:19:53.384Z,55.10
2018-07-15T06:22:19.824Z,55.30
2018-07-15T06:24:46.272Z,55.40
2018-07-15T06:27:12.720Z,55.50
2018-07-15T06:29:39.136Z,55.50
2018-07-15T06:32:05.770Z,55.60
2018-07-15T06:34:32.214Z,55.80
2018-07-15T06:36:58.684Z,55.90
2018-07-15T06:39:25.146Z,56.00
2018-07-15T06:41:51.608Z,56.00
2018-07-15T06:44:18.078Z,55.60
2018-07-15T06:46:44.558Z,56.00
2018-07-15T06:49:11.029Z,55.10
2018-07-15T06:51:37.414Z,54.80
2018-07-15T06:54:03.926Z,54.40
2018-07-15T06:56:30.257Z,54.00
2018-07-15T06:58:56.682Z,53.60
2018-07-15T07:01:23.137Z,53.20
2018-07-15T07:03:49.554Z,53.20
2018-07-15T07:06:16.022Z,53.00
2018-07-15T07:08:42.452Z,53.30
2018-07-15T07:11:08.892Z,53.50
2018-07-15T07:13:35.329Z,53.90
2018-07-15T07:16:01.762Z,53.80
2018-07-15T07:18:28.286Z,54.10
2018-07-15T07:20:54.688Z,54.30
2018-07-15T07:23:21.137Z,54.60
2018-07-15T07:25:47.594Z,54.60
2018-07-15T07:28:13.997Z,54.50
2018-07-15T07:30:40.409Z,54.80
2018-07-15T07:33:06.874Z,55.00
2018-07-15T07:35:33.358Z,55.40
2018-07-15T07:37:59.825Z,55.90
2018-07-15T07:40:26.283Z,56.20
2018-07-15T07:42:52.714Z,56.10
2018-07-15T07:45:19.163Z,55.90
2018-07-15T07:47:45.690Z,55.70
2018-07-15T07:50:12.145Z,55.70
2018-07-15T07:52:38.580Z,55.50
2018-07-15T07:55:04.999Z,55.60
2018-07-15T07:57:31.414Z,55.40
2018-07-15T07:59:57.902Z,55.50
2018-07-15T08:02:24.333Z,55.70
2018-07-15T08:04:50.797Z,56.70
2018-07-15T08:07:17.244Z,56.90
2018-07-15T08:09:43.677Z,57.00
2018-07-15T08:12:10.287Z,57.00
2018-07-15T08:14:36.729Z,57.10
2018-07-15T08:17:03.158Z,57.20
2018-07-15T08:19:29.603Z,57.50
2018-07-15T08:21:56.025Z,57.50
2018-07-15T08:24:22.453Z,57.70
2018-07-15T08:26:48.921Z,57.90
2018-07-15T08:29:15.345Z,58.20
2018-07-15T08:31:41.790Z,57.60
2018-07-15T08:34:08.238Z,57.80
2018-07-15T08:36:35.316Z,57.70
2018-07-15T08:39:01.953Z,58.00
2018-07-15T08:41:28.413Z,58.00
2018-07-15T08:43:54.889Z,58.10
2018-07-15T08:46:21.346Z,58.20
2018-07-15T08:48:47.799Z,58.20
2018-07-15T08:51:14.325Z,58.20
2018-07-15T08:53:40.795Z,58.70
2018-07-15T08:56:07.258Z,58.30
2018-07-15T08:58:33.745Z,58.40
2018-07-15T09:01:00.209Z,58.60
2018-07-15T09:03:26.681Z,58.30
2018-07-15T09:05:53.115Z,58.40
2018-07-15T09:08:19.574Z,58.60
2018-07-15T09:10:46.410Z,58.70
2018-07-15T09:13:12.892Z,58.60
2018-07-15T09:15:39.352Z,58.30
2018-07-15T09:18:05.795Z,58.10
2018-07-15T09:20:32.414Z,58.00
2018-07-15T09:22:58.900Z,58.10
2018-07-15T09:25:25.330Z,58.00
2018-07-15T09:27:51.827Z,57.90
2018-07-15T09:30:18.239Z,58.10
2018-07-15T09:32:44.808Z,58.10
2018-07-15T09:35:11.313Z,57.60
2018-07-15T09:37:37.720Z,57.40
2018-07-15T09:40:04.350Z,57.30
2018-07-15T09:42:31.580Z,57.40
2018-07-15T09:44:58.021Z,57.40
2018-07-15T09:47:24.466Z,57.40
2018-07-15T09:49:50.940Z,57.80
2018-07-15T09:52:17.378Z,57.50
2018-07-15T09:54:43.888Z,57.40
2018-07-15T09:57:10.311Z,57.40
2018-07-15T09:59:36.734Z,57.40
2018-07-15T10:02:03.206Z,57.20
2018-07-15T10:04:29.694Z,57.20
2018-07-15T10:06:56.158Z,57.00
2018-07-15T10:09:22.610Z,56.80
2018-07-15T10:11:49.083Z,56.80
2018-07-15T10:14:15.523Z,56.60
2018-07-15T10:16:42.048Z,56.60
2018-07-15T10:19:08.582Z,56.60
2018-07-15T10:21:34.959Z,57.40
2018-07-15T10:24:01.434Z,57.10
2018-07-15T10:26:27.922Z,57.60
2018-07-15T10:28:54.370Z,57.70
2018-07-15T10:31:20.822Z,58.00
2018-07-15T10:33:47.254Z,57.90
2018-07-15T10:36:13.688Z,57.90
2018-07-15T10:38:40.122Z,57.90
2018-07-15T10:41:06.609Z,58.00
2018-07-15T10:43:33.076Z,58.20
2018-07-15T10:45:59.509Z,58.10
2018-07-15T10:48:25.992Z,57.80
2018-07-15T10:50:52.453Z,57.70
2018-07-15T10:53:18.899Z,57.60
2018-07-15T10:55:45.317Z,57.60
2018-07-15T10:58:11.791Z,57.30
2018-07-15T11:00:38.240Z,56.90
2018-07-15T11:03:04.683Z,56.50
2018-07-15T11:05:31.102Z,56.00
2018-07-15T11:07:57.505Z,55.70
2018-07-15T11:10:23.995Z,55.20
2018-07-15T11:12:50.435Z,55.10
2018-07-15T11:15:16.912Z,55.40
2018-07-15T11:17:43.348Z,56.20
2018-07-15T11:20:09.779Z,56.30
2018-07-15T11:22:36.263Z,56.60
2018-07-15T11:25:02.706Z,56.30
2018-07-15T11:27:29.109Z,56.40
2018-07-15T11:29:55.579Z,56.20
2018-07-15T11:32:22.050Z,56.30
2018-07-15T11:34:48.450Z,56.40
2018-07-15T11:37:14.927Z,56.40
2018-07-15T11:39:41.359Z,56.50
2018-07-15T11:42:07.807Z,56.50
2018-07-15T11:44:34.283Z,56.50
2018-07-15T11:47:00.685Z,56.70
2018-07-15T11:49:27.136Z,56.60
2018-07-15T11:51:53.609Z,56.90
2018-07-15T11:54:20.068Z,56.90
2018-07-15T11:56:46.551Z,57.10
2018-07-15T11:59:13.007Z,56.90
2018-07-15T12:01:39.495Z,56.90
2018-07-15T12:04:05.930Z,56.80
2018-07-15T12:06:32.418Z,56.70
2018-07-15T12:08:58.840Z,56.70
2018-07-15T12:11:25.303Z,56.70
2018-07-15T12:13:51.735Z,56.80
2018-07-15T12:16:18.165Z,56.90
2018-07-15T12:18:44.655Z,57.10
2018-07-15T12:21:11.137Z,57.10
2018-07-15T12:23:37.550Z,56.90
2018-07-15T12:26:04.022Z,56.80
2018-07-15T12:28:30.472Z,56.70
2018-07-15T12:30:56.947Z,56.70
2018-07-15T12:33:23.357Z,56.70
2018-07-15T12:35:49.799Z,56.70
2018-07-15T12:38:16.210Z,56.80
2018-07-15T12:40:42.620Z,56.70
2018-07-15T12:43:09.100Z,56.60
2018-07-15T12:45:35.657Z,56.60
2018-07-15T12:48:02.091Z,56.60
2018-07-15T12:50:28.574Z,56.50
2018-07-15T12:52:55.027Z,56.60
2018-07-15T12:55:21.491Z,56.60
2018-07-15T12:57:47.938Z,56.40
2018-07-15T13:00:14.407Z,56.40
2018-07-15T13:02:40.885Z,56.50
2018-07-15T13:05:07.292Z,56.40
2018-07-15T13:07:33.740Z,56.40
2018-07-15T13:10:00.207Z,56.30
2018-07-15T13:12:26.707Z,56.30
2018-07-15T13:14:53.146Z,56.40
2018-07-15T13:17:19.598Z,56.30
2018-07-15T13:19:46.047Z,56.30
2018-07-15T13:22:12.519Z,56.30
2018-07-15T13:24:38.993Z,56.30
2018-07-15T13:27:05.438Z,56.30
2018-07-15T13:29:31.965Z,56.10
2018-07-15T13:31:58.523Z,56.10
2018-07-15T13:34:24.981Z,56.10
2018-07-15T13:36:51.430Z,56.20
2018-07-15T13:39:17.853Z,56.20
2018-07-15T13:41:44.297Z,56.20
2018-07-15T13:44:10.756Z,56.30
2018-07-15T13:46:37.191Z,56.20
2018-07-15T13:49:03.762Z,56.20
2018-07-15T13:51:30.222Z,56.30
2018-07-15T13:53:56.650Z,56.20
2018-07-15T13:56:23.096Z,56.10
2018-07-15T13:58:49.566Z,56.10
2018-07-15T14:01:16.022Z,56.00
2018-07-15T14:03:42.501Z,56.00
2018-07-15T14:06:09.318Z,56.00
2018-07-15T14:08:35.778Z,56.00
2018-07-15T14:11:02.242Z,56.00
2018-07-15T14:13:28.682Z,55.90
2018-07-15T14:15:55.144Z,55.80
2018-07-15T14:18:21.572Z,55.90
2018-07-15T14:20:48.010Z,55.80
2018-07-15T14:23:14.429Z,55.80
2018-07-15T14:25:40.868Z,55.80
2018-07-15T14:28:07.494Z,55.70
2018-07-15T14:30:33.914Z,55.60
2018-07-15T14:33:00.426Z,55.70
2018-07-15T14:35:26.904Z,55.70
2018-07-15T14:37:53.331Z,55.70
2018-07-15T14:40:19.772Z,55.60
2018-07-15T14:42:46.214Z,55.80
2018-07-15T14:45:12.680Z,56.20
2018-07-15T14:47:39.124Z,56.70
2018-07-15T14:50:05.553Z,57.20
2018-07-15T14:52:31.962Z,57.30
2018-07-15T14:54:58.442Z,57.50
2018-07-15T14:57:24.916Z,58.10
2018-07-15T14:59:51.343Z,58.30
2018-07-15T15:02:17.862Z,58.50
2018-07-15T15:04:44.336Z,59.10
2018-07-15T15:07:10.847Z,59.10
2018-07-15T15:09:37.313Z,59.10
2018-07-15T15:12:03.881Z,59.40
2018-07-15T15:14:30.312Z,59.20
2018-07-15T15:16:56.899Z,59.30
2018-07-15T15:19:23.354Z,59.40
2018-07-15T15:21:49.838Z,59.10
2018-07-15T15:24:16.344Z,59.20
2018-07-15T15:26:42.818Z,59.20
2018-07-15T15:29:09.309Z,59.00
2018-07-15T15:31:35.826Z,59.20
2018-07-15T15:34:02.291Z,59.20
2018-07-15T15:36:28.722Z,59.40
2018-07-15T15:38:55.182Z,59.40
2018-07-15T15:41:21.772Z,59.50
2018-07-15T15:43:48.194Z,59.60
2018-07-15T15:46:14.664Z,59.40
2018-07-15T15:48:41.088Z,59.80
2018-07-15T15:51:07.547Z,59.90
2018-07-15T15:53:34.080Z,59.80
2018-07-15T15:56:00.570Z,59.20
2018-07-15T15:58:27.039Z,58.80
2018-07-15T16:00:53.511Z,58.60
2018-07-15T16:03:19.987Z,58.60
2018-07-15T16:05:46.412Z,58.50
2018-07-15T16:08:12.846Z,58.50
2018-07-15T16:10:39.268Z,58.30
2018-07-15T16:13:05.742Z,58.40
2018-07-15T16:15:32.325Z,59.00
2018-07-15T16:17:58.962Z,59.20
2018-07-15T16:20:25.464Z,59.30
2018-07-15T16:22:51.894Z,59.40
2018-07-15T16:25:18.355Z,59.40
2018-07-15T16:27:44.789Z,59.60
2018-07-15T16:30:11.200Z,59.40
2018-07-15T16:32:37.639Z,59.60
2018-07-15T16:35:04.102Z,59.60
2018-07-15T16:37:30.634Z,60.10
2018-07-15T16:39:57.099Z,59.90
2018-07-15T16:42:23.582Z,60.00
2018-07-15T16:44:49.998Z,60.20
2018-07-15T16:47:16.408Z,60.30
2018-07-15T16:49:42.962Z,60.30
2018-07-15T16:52:09.379Z,60.00
2018-07-15T16:54:35.826Z,60.00
2018-07-15T16:57:02.286Z,60.00
2018-07-15T16:59:28.747Z,60.00
2018-07-15T17:01:55.181Z,60.00
2018-07-15T17:04:21.645Z,60.00
2018-07-15T17:06:48.089Z,60.00
2018-07-15T17:09:14.515Z,59.70
2018-07-15T17:11:40.977Z,59.90
2018-07-15T17:14:07.521Z,59.70
2018-07-15T17:16:33.958Z,59.40
2018-07-15T17:19:00.385Z,59.30
2018-07-15T17:21:26.910Z,59.30
2018-07-15T17:23:53.696Z,59.10
2018-07-15T17:26:20.146Z,59.20
2018-07-15T17:28:46.634Z,59.30
2018-07-15T17:31:13.067Z,59.40
2018-07-15T17:33:39.567Z,59.60
2018-07-15T17:36:06.079Z,59.60
2018-07-15T17:38:32.584Z,59.60
2018-07-15T17:40:59.074Z,59.70
2018-07-15T17:43:25.554Z,59.80
2018-07-15T17:45:52.000Z,60.00
2018-07-15T17:48:18.444Z,60.00
2018-07-15T17:50:44.904Z,60.30
2018-07-15T17:53:11.362Z,60.50
2018-07-15T17:55:37.956Z,60.30
2018-07-15T17:58:04.602Z,60.30
2018-07-15T18:00:31.171Z,60.60
2018-07-15T18:02:57.629Z,60.80
2018-07-15T18:05:24.084Z,61.00
2018-07-15T18:07:50.509Z,60.60
2018-07-15T18:10:16.955Z,60.20
2018-07-15T18:12:43.435Z,60.00
2018-07-15T18:15:10.461Z,60.20
2018-07-15T18:17:36.906Z,60.00
2018-07-15T18:20:04.420Z,60.70
2018-07-15T18:22:30.864Z,59.90
2018-07-15T18:24:57.327Z,59.70
2018-07-15T18:27:23.850Z,59.70
2018-07-15T18:29:50.250Z,59.80
2018-07-15T18:32:16.719Z,59.90
2018-07-15T18:34:43.169Z,59.90
2018-07-15T18:37:09.605Z,59.80
2018-07-15T18:39:36.010Z,59.70
2018-07-15T18:42:02.474Z,59.80
2018-07-15T18:44:28.927Z,59.70
2018-07-15T18:46:55.362Z,59.70
2018-07-15T18:49:21.782Z,59.60
2018-07-15T18:51:48.243Z,59.70
2018-07-15T18:54:14.699Z,59.60
2018-07-15T18:56:41.130Z,59.60
2018-07-15T18:59:07.675Z,59.60
2018-07-15T19:01:34.076Z,60.00
2018-07-15T19:04:00.561Z,60.10
2018-07-15T19:06:27.012Z,60.10
2018-07-15T19:08:53.443Z,60.30
2018-07-15T19:11:19.912Z,60.40
2018-07-15T19:13:46.506Z,60.60
2018-07-15T19:16:12.984Z,60.80
2018-07-15T19:18:39.442Z,60.90
2018-07-15T19:21:05.920Z,61.00
2018-07-15T19:23:32.340Z,61.10
2018-07-15T19:25:58.853Z,61.20
2018-07-15T19:28:25.334Z,61.30
2018-07-15T19:30:51.800Z,61.20
2018-07-15T19:33:18.266Z,61.20
2018-07-15T19:35:44.763Z,61.10
2018-07-15T19:38:11.207Z,60.80
2018-07-15T19:40:38.906Z,60.60
2018-07-15T19:43:05.498Z,60.80
2018-07-15T19:45:31.971Z,61.40
2018-07-15T19:47:59.219Z,60.40
2018-07-15T19:50:25.707Z,60.20
2018-07-15T19:52:52.690Z,60.00
2018-07-15T19:55:19.217Z,60.00
2018-07-15T19:57:45.950Z,60.00
2018-07-15T20:00:12.405Z,60.00
2018-07-15T20:02:38.892Z,60.00
2018-07-15T20:05:05.357Z,59.90
2018-07-15T20:07:31.795Z,60.00
2018-07-15T20:09:58.268Z,60.00
2018-07-15T20:12:24.800Z,60.00
2018-07-15T20:14:51.308Z,60.00
2018-07-15T20:17:17.744Z,60.00
2018-07-15T20:19:44.192Z,60.20
2018-07-15T20:22:10.664Z,60.20
2018-07-15T20:24:37.102Z,60.30
2018-07-15T20:27:03.570Z,60.40
2018-07-15T20:29:30.023Z,60.10
2018-07-15T20:31:56.481Z,60.00
2018-07-15T20:34:23.021Z,60.00
2018-07-15T20:36:49.472Z,60.00
2018-07-15T20:39:15.940Z,59.70
2018-07-15T20:41:42.359Z,59.80
2018-07-15T20:44:08.771Z,59.70
2018-07-15T20:46:35.226Z,59.70
2018-07-15T20:49:01.676Z,59.80
2018-07-15T20:51:28.155Z,59.80
2018-07-15T20:53:54.844Z,60.00
2018-07-15T20:56:21.373Z,60.00
2018-07-15T20:58:47.811Z,60.00
2018-07-15T21:01:14.273Z,60.00
2018-07-15T21:03:40.733Z,59.90
2018-07-15T21:06:07.230Z,59.90
2018-07-15T21:08:33.661Z,59.80
2018-07-15T21:11:00.099Z,59.70
2018-07-15T21:13:26.537Z,59.70
2018-07-15T21:15:52.993Z,59.60
2018-07-15T21:18:19.425Z,59.60
2018-07-15T21:20:45.875Z,59.50
2018-07-15T21:23:12.309Z,59.50
2018-07-15T21:25:38.790Z,59.50
2018-07-15T21:28:05.233Z,59.40
2018-07-15T21:30:31.654Z,59.40
2018-07-15T21:32:58.069Z,59.30
2018-07-15T21:35:24.537Z,59.20
2018-07-15T21:37:51.070Z,59.20
2018-07-15T21:40:17.520Z,59.20
2018-07-15T21:42:44.118Z,59.20
2018-07-15T21:45:10.568Z,59.10
2018-07-15T21:47:37.041Z,59.00
2018-07-15T21:50:03.477Z,59.00
2018-07-15T21:52:29.895Z,58.90
2018-07-15T21:54:56.374Z,58.90
2018-07-15T21:57:22.840Z,58.90
2018-07-15T21:59:49.263Z,58.80
2018-07-15T22:02:15.702Z,58.80
2018-07-15T22:04:42.154Z,59.30
2018-07-15T22:07:08.618Z,58.70
2018-07-15T22:09:35.044Z,58.60
2018-07-15T22:12:01.484Z,58.60
2018-07-15T22:14:28.022Z,58.70
2018-07-15T22:16:54.442Z,58.50
2018-07-15T22:19:20.942Z,58.50
2018-07-15T22:21:47.442Z,58.60
2018-07-15T22:24:14.034Z,58.50
2018-07-15T22:26:40.485Z,58.40
2018-07-15T22:29:06.948Z,58.30
2018-07-15T22:31:33.374Z,58.30
2018-07-15T22:33:59.830Z,58.20
2018-07-15T22:36:26.301Z,58.20
2018-07-15T22:38:52.770Z,58.20
2018-07-15T22:41:19.260Z,58.20
2018-07-15T22:43:45.710Z,58.20
2018-07-15T22:46:12.177Z,58.20
2018-07-15T22:48:38.670Z,58.20
2018-07-15T22:51:05.117Z,58.20
2018-07-15T22:53:31.580Z,58.20
2018-07-15T22:55:58.053Z,58.20
2018-07-15T22:58:24.536Z,58.20
2018-07-15T23:00:50.982Z,58.20
2018-07-15T23:03:17.510Z,58.20
2018-07-15T23:05:45.190Z,58.20
2018-07-15T23:08:11.828Z,58.20
2018-07-15T23:10:38.294Z,58.20
2018-07-15T23:13:05.795Z,58.20
2018-07-15T23:15:32.444Z,58.20
2018-07-15T23:17:58.968Z,58.10
2018-07-15T23:20:25.801Z,58.20
2018-07-15T23:22:52.220Z,58.00
2018-07-15T23:25:18.808Z,58.10
2018-07-15T23:27:45.266Z,58.00
2018-07-15T23:30:11.852Z,58.00
2018-07-15T23:32:38.301Z,57.90
2018-07-15T23:35:05.062Z,57.90
2018-07-15T23:37:31.523Z,57.90
2018-07-15T23:39:57.972Z,57.90
2018-07-15T23:42:24.401Z,57.90
2018-07-15T23:44:50.851Z,57.80
2018-07-15T23:47:17.423Z,57.70
2018-07-15T23:49:43.841Z,57.70
2018-07-15T23:52:10.331Z,57.70
2018-07-15T23:54:36.771Z,57.60
2018-07-15T23:57:03.196Z,57.60
2018-07-15T23:59:29.647Z,57.60
