createdAt,value
2018-02-24T00:00:32.715Z,1018.31
2018-02-24T00:01:32.707Z,1018.28
2018-02-24T00:02:32.710Z,1018.28
2018-02-24T00:03:32.729Z,1018.31
2018-02-24T00:04:32.717Z,1018.33
2018-02-24T00:05:32.717Z,1018.33
2018-02-24T00:06:32.726Z,1018.27
2018-02-24T00:07:32.722Z,1018.25
2018-02-24T00:08:32.726Z,1018.30
2018-02-24T00:09:32.730Z,1018.32
2018-02-24T00:10:32.740Z,1018.32
2018-02-24T00:11:32.737Z,1018.33
2018-02-24T00:12:32.837Z,1018.31
2018-02-24T00:13:32.757Z,1018.38
2018-02-24T00:14:32.811Z,1018.33
2018-02-24T00:15:32.760Z,1018.34
2018-02-24T00:16:32.749Z,1018.37
2018-02-24T00:17:32.743Z,1018.34
2018-02-24T00:18:32.754Z,1018.35
2018-02-24T00:19:32.749Z,1018.35
2018-02-24T00:20:32.763Z,1018.35
2018-02-24T00:21:32.764Z,1018.35
2018-02-24T00:22:32.771Z,1018.36
2018-02-24T00:23:32.766Z,1018.32
2018-02-24T00:24:32.774Z,1018.33
2018-02-24T00:25:32.778Z,1018.31
2018-02-24T00:26:32.782Z,1018.32
2018-02-24T00:27:32.786Z,1018.29
2018-02-24T00:28:32.785Z,1018.26
2018-02-24T00:29:32.784Z,1018.26
2018-02-24T00:30:33.768Z,1018.32
2018-02-24T00:31:32.789Z,1018.30
2018-02-24T00:32:32.794Z,1018.29
2018-02-24T00:33:32.799Z,1018.28
2018-02-24T00:34:32.799Z,1018.35
2018-02-24T00:35:32.811Z,1018.35
2018-02-24T00:36:32.802Z,1018.31
2018-02-24T00:37:32.813Z,1018.29
2018-02-24T00:38:32.811Z,1018.30
2018-02-24T00:39:32.828Z,1018.32
2018-02-24T00:40:32.813Z,1018.32
2018-02-24T00:41:32.826Z,1018.29
2018-02-24T00:42:32.817Z,1018.28
2018-02-24T00:43:32.832Z,1018.33
2018-02-24T00:44:32.822Z,1018.36
2018-02-24T00:45:32.827Z,1018.32
2018-02-24T00:46:32.842Z,1018.32
2018-02-24T00:47:32.832Z,1018.35
2018-02-24T00:48:32.826Z,1018.39
2018-02-24T00:49:32.832Z,1018.35
2018-02-24T00:50:32.837Z,1018.36
2018-02-24T00:51:32.845Z,1018.40
2018-02-24T00:52:32.843Z,1018.42
2018-02-24T00:53:32.911Z,1018.39
2018-02-24T00:54:32.850Z,1018.38
2018-02-24T00:55:32.857Z,1018.39
2018-02-24T00:56:32.864Z,1018.36
2018-02-24T00:57:32.868Z,1018.34
2018-02-24T00:58:32.880Z,1018.38
2018-02-24T00:59:32.863Z,1018.32
2018-02-24T01:00:32.861Z,1018.36
2018-02-24T01:01:32.870Z,1018.35
2018-02-24T01:02:32.871Z,1018.32
2018-02-24T01:03:32.876Z,1018.37
2018-02-24T01:04:32.864Z,1018.36
2018-02-24T01:05:32.876Z,1018.36
2018-02-24T01:06:32.954Z,1018.38
2018-02-24T01:07:32.883Z,1018.33
2018-02-24T01:08:32.881Z,1018.32
2018-02-24T01:09:32.882Z,1018.36
2018-02-24T01:10:32.887Z,1018.32
2018-02-24T01:11:32.947Z,1018.29
2018-02-24T01:12:32.898Z,1018.31
2018-02-24T01:13:32.893Z,1018.34
2018-02-24T01:14:32.901Z,1018.30
2018-02-24T01:15:32.904Z,1018.31
2018-02-24T01:16:32.904Z,1018.31
2018-02-24T01:17:32.906Z,1018.30
2018-02-24T01:18:32.917Z,1018.31
2018-02-24T01:19:32.914Z,1018.34
2018-02-24T01:20:32.917Z,1018.32
2018-02-24T01:21:32.917Z,1018.32
2018-02-24T01:22:32.927Z,1018.31
2018-02-24T01:23:32.928Z,1018.25
2018-02-24T01:24:32.963Z,1018.32
2018-02-24T01:25:32.929Z,1018.30
2018-02-24T01:26:32.936Z,1018.33
2018-02-24T01:27:32.948Z,1018.35
2018-02-24T01:28:32.936Z,1018.34
2018-02-24T01:29:32.936Z,1018.32
2018-02-24T01:30:32.940Z,1018.34
2018-02-24T01:31:32.941Z,1018.33
2018-02-24T01:32:32.945Z,1018.33
2018-02-24T01:33:32.936Z,1018.34
2018-02-24T01:34:32.953Z,1018.37
2018-02-24T01:35:32.953Z,1018.31
2018-02-24T01:36:32.952Z,1018.30
2018-02-24T01:37:32.961Z,1018.30
2018-02-24T01:38:32.970Z,1018.32
2018-02-24T01:39:32.960Z,1018.29
2018-02-24T01:40:32.961Z,1018.30
2018-02-24T01:41:32.977Z,1018.30
2018-02-24T01:42:32.981Z,1018.33
2018-02-24T01:43:32.971Z,1018.37
2018-02-24T01:44:32.987Z,1018.31
2018-02-24T01:45:32.980Z,1018.37
2018-02-24T01:46:32.979Z,1018.33
2018-02-24T01:47:32.989Z,1018.35
2018-02-24T01:48:32.985Z,1018.36
2018-02-24T01:49:32.990Z,1018.35
2018-02-24T01:50:32.992Z,1018.37
2018-02-24T01:51:32.980Z,1018.38
2018-02-24T01:52:32.981Z,1018.33
2018-02-24T01:53:32.984Z,1018.33
2018-02-24T01:54:32.991Z,1018.30
2018-02-24T01:55:32.998Z,1018.34
2018-02-24T01:56:33.001Z,1018.37
2018-02-24T01:57:33.000Z,1018.34
2018-02-24T01:58:33.009Z,1018.40
2018-02-24T01:59:33.013Z,1018.37
2018-02-24T02:00:33.026Z,1018.37
2018-02-24T02:01:33.011Z,1018.38
2018-02-24T02:02:33.017Z,1018.44
2018-02-24T02:03:33.014Z,1018.42
2018-02-24T02:04:33.017Z,1018.40
2018-02-24T02:05:33.022Z,1018.37
2018-02-24T02:06:33.035Z,1018.41
2018-02-24T02:07:33.040Z,1018.42
2018-02-24T02:08:33.035Z,1018.35
2018-02-24T02:09:33.063Z,1018.40
2018-02-24T02:10:33.037Z,1018.39
2018-02-24T02:11:33.042Z,1018.33
2018-02-24T02:12:33.027Z,1018.43
2018-02-24T02:13:33.031Z,1018.36
2018-02-24T02:14:33.046Z,1018.38
2018-02-24T02:15:33.039Z,1018.38
2018-02-24T02:16:33.045Z,1018.40
2018-02-24T02:17:33.041Z,1018.41
2018-02-24T02:18:33.046Z,1018.47
2018-02-24T02:19:33.055Z,1018.47
2018-02-24T02:20:33.061Z,1018.42
2018-02-24T02:21:33.738Z,1018.44
2018-02-24T02:22:33.071Z,1018.43
2018-02-24T02:23:33.079Z,1018.42
2018-02-24T02:24:33.071Z,1018.42
2018-02-24T02:25:33.067Z,1018.44
2018-02-24T02:26:33.070Z,1018.44
2018-02-24T02:27:33.070Z,1018.42
2018-02-24T02:28:33.078Z,1018.40
2018-02-24T02:29:33.094Z,1018.42
2018-02-24T02:30:33.084Z,1018.42
2018-02-24T02:31:33.082Z,1018.44
2018-02-24T02:32:33.091Z,1018.37
2018-02-24T02:33:33.082Z,1018.44
2018-02-24T02:34:33.088Z,1018.46
2018-02-24T02:35:33.080Z,1018.47
2018-02-24T02:36:33.085Z,1018.44
2018-02-24T02:37:33.089Z,1018.43
2018-02-24T02:38:33.100Z,1018.48
2018-02-24T02:39:33.102Z,1018.40
2018-02-24T02:40:33.103Z,1018.42
2018-02-24T02:41:33.115Z,1018.41
2018-02-24T02:42:33.111Z,1018.45
2018-02-24T02:43:33.108Z,1018.43
2018-02-24T02:44:33.117Z,1018.45
2018-02-24T02:45:33.113Z,1018.45
2018-02-24T02:46:33.124Z,1018.50
2018-02-24T02:47:33.118Z,1018.46
2018-02-24T02:48:33.125Z,1018.40
2018-02-24T02:49:33.108Z,1018.44
2018-02-24T02:50:33.133Z,1018.45
2018-02-24T02:51:33.130Z,1018.42
2018-02-24T02:52:33.140Z,1018.40
2018-02-24T02:53:33.124Z,1018.41
2018-02-24T02:54:33.135Z,1018.36
2018-02-24T02:55:33.141Z,1018.38
2018-02-24T02:56:33.138Z,1018.38
2018-02-24T02:57:33.147Z,1018.38
2018-02-24T02:58:33.138Z,1018.42
2018-02-24T02:59:33.141Z,1018.39
2018-02-24T03:00:33.141Z,1018.42
2018-02-24T03:01:33.149Z,1018.41
2018-02-24T03:02:33.158Z,1018.45
2018-02-24T03:03:33.148Z,1018.45
2018-02-24T03:04:33.171Z,1018.48
2018-02-24T03:05:33.167Z,1018.46
2018-02-24T03:06:33.165Z,1018.48
2018-02-24T03:07:33.160Z,1018.50
2018-02-24T03:08:33.165Z,1018.48
2018-02-24T03:09:33.169Z,1018.47
2018-02-24T03:10:33.161Z,1018.51
2018-02-24T03:11:33.169Z,1018.51
2018-02-24T03:12:33.176Z,1018.53
2018-02-24T03:13:33.171Z,1018.54
2018-02-24T03:14:33.174Z,1018.53
2018-02-24T03:15:33.180Z,1018.56
2018-02-24T03:16:33.182Z,1018.60
2018-02-24T03:17:33.183Z,1018.58
2018-02-24T03:18:33.183Z,1018.55
2018-02-24T03:19:33.185Z,1018.60
2018-02-24T03:20:33.184Z,1018.60
2018-02-24T03:21:33.195Z,1018.58
2018-02-24T03:22:33.196Z,1018.60
2018-02-24T03:23:33.189Z,1018.60
2018-02-24T03:24:33.189Z,1018.64
2018-02-24T03:25:33.196Z,1018.63
2018-02-24T03:26:33.206Z,1018.64
2018-02-24T03:27:33.217Z,1018.65
2018-02-24T03:28:33.263Z,1018.64
2018-02-24T03:29:33.205Z,1018.70
2018-02-24T03:30:33.211Z,1018.64
2018-02-24T03:31:33.253Z,1018.66
2018-02-24T03:32:33.219Z,1018.66
2018-02-24T03:33:33.214Z,1018.68
2018-02-24T03:34:33.283Z,1018.69
2018-02-24T03:35:33.222Z,1018.71
2018-02-24T03:36:33.218Z,1018.68
2018-02-24T03:37:33.217Z,1018.71
2018-02-24T03:38:33.244Z,1018.71
2018-02-24T03:39:33.233Z,1018.74
2018-02-24T03:40:33.224Z,1018.72
2018-02-24T03:41:33.232Z,1018.72
2018-02-24T03:42:33.236Z,1018.73
2018-02-24T03:43:33.235Z,1018.77
2018-02-24T03:44:33.238Z,1018.76
2018-02-24T03:45:33.231Z,1018.77
2018-02-24T03:46:33.256Z,1018.75
2018-02-24T03:47:33.242Z,1018.79
2018-02-24T03:48:33.246Z,1018.81
2018-02-24T03:49:33.248Z,1018.82
2018-02-24T03:50:33.252Z,1018.81
2018-02-24T03:51:33.253Z,1018.83
2018-02-24T03:52:33.256Z,1018.82
2018-02-24T03:53:33.260Z,1018.84
2018-02-24T03:54:33.285Z,1018.82
2018-02-24T03:55:33.254Z,1018.80
2018-02-24T03:56:33.254Z,1018.85
2018-02-24T03:57:33.263Z,1018.83
2018-02-24T03:58:33.261Z,1018.83
2018-02-24T03:59:33.298Z,1018.84
2018-02-24T04:00:33.263Z,1018.84
2018-02-24T04:01:33.282Z,1018.81
2018-02-24T04:02:33.272Z,1018.83
2018-02-24T04:03:33.275Z,1018.85
2018-02-24T04:04:33.274Z,1018.83
2018-02-24T04:05:33.278Z,1018.79
2018-02-24T04:06:33.277Z,1018.80
2018-02-24T04:07:33.281Z,1018.79
2018-02-24T04:08:33.295Z,1018.76
2018-02-24T04:09:34.237Z,1018.83
2018-02-24T04:10:33.292Z,1018.80
2018-02-24T04:11:33.301Z,1018.81
2018-02-24T04:12:33.297Z,1018.83
2018-02-24T04:13:33.302Z,1018.83
2018-02-24T04:14:33.294Z,1018.85
2018-02-24T04:15:33.304Z,1018.81
2018-02-24T04:16:33.327Z,1018.85
2018-02-24T04:17:33.309Z,1018.90
2018-02-24T04:18:33.303Z,1018.89
2018-02-24T04:19:33.310Z,1018.92
2018-02-24T04:20:33.311Z,1018.93
2018-02-24T04:21:33.299Z,1018.93
2018-02-24T04:22:33.400Z,1018.97
2018-02-24T04:23:33.316Z,1018.94
2018-02-24T04:24:33.315Z,1018.96
2018-02-24T04:25:33.326Z,1018.93
2018-02-24T04:26:33.324Z,1018.99
2018-02-24T04:27:33.327Z,1018.99
2018-02-24T04:28:33.325Z,1019.06
2018-02-24T04:29:33.328Z,1019.00
2018-02-24T04:30:33.334Z,1019.02
2018-02-24T04:31:33.334Z,1019.03
2018-02-24T04:32:33.336Z,1019.08
2018-02-24T04:33:33.338Z,1019.05
2018-02-24T04:34:33.338Z,1019.06
2018-02-24T04:35:33.342Z,1019.02
2018-02-24T04:36:33.341Z,1019.09
2018-02-24T04:37:33.340Z,1019.03
2018-02-24T04:38:33.349Z,1019.07
2018-02-24T04:39:33.353Z,1019.07
2018-02-24T04:40:33.451Z,1019.10
2018-02-24T04:41:33.355Z,1019.09
2018-02-24T04:42:33.351Z,1019.13
2018-02-24T04:43:33.350Z,1019.13
2018-02-24T04:44:33.351Z,1019.14
2018-02-24T04:45:33.364Z,1019.18
2018-02-24T04:46:33.360Z,1019.18
2018-02-24T04:47:33.364Z,1019.17
2018-02-24T04:48:33.362Z,1019.18
2018-02-24T04:49:33.364Z,1019.19
2018-02-24T04:50:33.371Z,1019.21
2018-02-24T04:51:33.364Z,1019.24
2018-02-24T04:52:33.387Z,1019.24
2018-02-24T04:53:33.371Z,1019.27
2018-02-24T04:54:33.374Z,1019.26
2018-02-24T04:55:33.377Z,1019.28
2018-02-24T04:56:33.383Z,1019.31
2018-02-24T04:57:33.380Z,1019.27
2018-02-24T04:58:33.379Z,1019.29
2018-02-24T04:59:33.392Z,1019.25
2018-02-24T05:00:33.383Z,1019.21
2018-02-24T05:01:33.387Z,1019.25
2018-02-24T05:02:33.389Z,1019.22
2018-02-24T05:03:33.409Z,1019.23
2018-02-24T05:04:33.393Z,1019.22
2018-02-24T05:05:33.385Z,1019.24
2018-02-24T05:06:33.441Z,1019.26
2018-02-24T05:07:33.401Z,1019.24
2018-02-24T05:08:33.401Z,1019.24
2018-02-24T05:09:33.403Z,1019.27
2018-02-24T05:10:33.406Z,1019.28
2018-02-24T05:11:33.402Z,1019.24
2018-02-24T05:12:33.408Z,1019.24
2018-02-24T05:13:33.403Z,1019.26
2018-02-24T05:14:33.414Z,1019.25
2018-02-24T05:15:33.419Z,1019.25
2018-02-24T05:16:33.409Z,1019.31
2018-02-24T05:17:33.418Z,1019.31
2018-02-24T05:18:33.418Z,1019.30
2018-02-24T05:19:33.421Z,1019.36
2018-02-24T05:20:33.418Z,1019.36
2018-02-24T05:21:33.417Z,1019.39
2018-02-24T05:22:33.425Z,1019.36
2018-02-24T05:23:33.427Z,1019.39
2018-02-24T05:24:33.462Z,1019.42
2018-02-24T05:25:33.432Z,1019.43
2018-02-24T05:26:33.431Z,1019.42
2018-02-24T05:27:33.442Z,1019.46
2018-02-24T05:28:33.442Z,1019.49
2018-02-24T05:29:33.445Z,1019.46
2018-02-24T05:30:33.441Z,1019.49
2018-02-24T05:31:33.444Z,1019.46
2018-02-24T05:32:33.444Z,1019.49
2018-02-24T05:33:33.446Z,1019.50
2018-02-24T05:34:34.226Z,1019.56
2018-02-24T05:35:33.452Z,1019.50
2018-02-24T05:36:33.457Z,1019.51
2018-02-24T05:37:33.473Z,1019.53
2018-02-24T05:38:33.457Z,1019.54
2018-02-24T05:39:33.461Z,1019.60
2018-02-24T05:40:33.460Z,1019.60
2018-02-24T05:41:33.459Z,1019.60
2018-02-24T05:42:33.462Z,1019.57
2018-02-24T05:43:33.466Z,1019.59
2018-02-24T05:44:33.473Z,1019.56
2018-02-24T05:45:33.466Z,1019.58
2018-02-24T05:46:33.473Z,1019.59
2018-02-24T05:47:34.220Z,1019.61
2018-02-24T05:48:33.478Z,1019.62
2018-02-24T05:49:33.484Z,1019.62
2018-02-24T05:50:33.470Z,1019.63
2018-02-24T05:51:33.492Z,1019.66
2018-02-24T05:52:33.481Z,1019.69
2018-02-24T05:53:33.471Z,1019.66
2018-02-24T05:54:33.483Z,1019.70
2018-02-24T05:55:33.483Z,1019.74
2018-02-24T05:56:33.500Z,1019.79
2018-02-24T05:57:33.495Z,1019.73
2018-02-24T05:58:33.496Z,1019.73
2018-02-24T05:59:33.494Z,1019.78
2018-02-24T06:00:33.542Z,1019.74
2018-02-24T06:01:33.498Z,1019.76
2018-02-24T06:02:33.501Z,1019.77
2018-02-24T06:03:33.497Z,1019.75
2018-02-24T06:04:33.494Z,1019.73
2018-02-24T06:05:33.503Z,1019.80
2018-02-24T06:06:33.507Z,1019.76
2018-02-24T06:07:33.510Z,1019.77
2018-02-24T06:08:33.507Z,1019.78
2018-02-24T06:09:33.511Z,1019.82
2018-02-24T06:10:33.518Z,1019.84
2018-02-24T06:11:33.515Z,1019.86
2018-02-24T06:12:33.514Z,1019.86
2018-02-24T06:13:33.517Z,1019.86
2018-02-24T06:14:33.520Z,1019.86
2018-02-24T06:15:33.516Z,1019.86
2018-02-24T06:16:33.524Z,1019.87
2018-02-24T06:17:33.532Z,1019.91
2018-02-24T06:18:33.607Z,1019.91
2018-02-24T06:19:33.524Z,1019.93
2018-02-24T06:20:33.531Z,1019.92
2018-02-24T06:21:33.531Z,1019.94
2018-02-24T06:22:33.537Z,1019.95
2018-02-24T06:23:33.534Z,1019.95
2018-02-24T06:24:33.528Z,1019.93
2018-02-24T06:25:33.537Z,1019.98
2018-02-24T06:26:33.537Z,1019.94
2018-02-24T06:27:33.546Z,1019.99
2018-02-24T06:28:33.553Z,1019.97
2018-02-24T06:29:33.547Z,1019.96
2018-02-24T06:30:33.543Z,1019.97
2018-02-24T06:31:33.600Z,1019.95
2018-02-24T06:32:33.558Z,1019.99
2018-02-24T06:33:33.550Z,1019.99
2018-02-24T06:34:33.550Z,1020.03
2018-02-24T06:35:33.558Z,1019.97
2018-02-24T06:36:33.554Z,1020.01
2018-02-24T06:37:33.556Z,1020.04
2018-02-24T06:38:33.559Z,1020.02
2018-02-24T06:39:33.608Z,1020.05
2018-02-24T06:40:33.566Z,1020.07
2018-02-24T06:41:33.551Z,1020.05
2018-02-24T06:42:33.569Z,1020.05
2018-02-24T06:43:33.565Z,1020.04
2018-02-24T06:44:33.575Z,1020.08
2018-02-24T06:45:33.568Z,1020.09
2018-02-24T06:46:33.563Z,1020.11
2018-02-24T06:47:33.584Z,1020.11
2018-02-24T06:48:33.575Z,1020.11
2018-02-24T06:49:33.572Z,1020.08
2018-02-24T06:50:33.578Z,1020.11
2018-02-24T06:51:33.572Z,1020.11
2018-02-24T06:52:33.580Z,1020.11
2018-02-24T06:53:33.582Z,1020.09
2018-02-24T06:54:33.577Z,1020.05
2018-02-24T06:55:33.585Z,1020.08
2018-02-24T06:56:33.575Z,1020.14
2018-02-24T06:57:33.585Z,1020.11
2018-02-24T06:58:33.600Z,1020.15
2018-02-24T06:59:33.584Z,1020.14
2018-02-24T07:00:33.598Z,1020.13
2018-02-24T07:01:33.613Z,1020.20
2018-02-24T07:02:33.594Z,1020.21
2018-02-24T07:03:33.610Z,1020.20
2018-02-24T07:04:33.600Z,1020.23
2018-02-24T07:05:33.603Z,1020.25
2018-02-24T07:06:33.601Z,1020.22
2018-02-24T07:07:33.620Z,1020.27
2018-02-24T07:08:33.612Z,1020.29
2018-02-24T07:09:33.608Z,1020.33
2018-02-24T07:10:33.606Z,1020.29
2018-02-24T07:11:33.611Z,1020.31
2018-02-24T07:12:33.721Z,1020.30
2018-02-24T07:13:33.625Z,1020.33
2018-02-24T07:14:33.624Z,1020.34
2018-02-24T07:15:33.626Z,1020.37
2018-02-24T07:16:33.620Z,1020.42
2018-02-24T07:17:33.628Z,1020.42
2018-02-24T07:18:33.630Z,1020.38
2018-02-24T07:19:33.636Z,1020.37
2018-02-24T07:20:33.631Z,1020.45
2018-02-24T07:21:33.636Z,1020.39
2018-02-24T07:22:33.637Z,1020.40
2018-02-24T07:23:33.640Z,1020.38
2018-02-24T07:24:33.646Z,1020.47
2018-02-24T07:25:33.646Z,1020.46
2018-02-24T07:26:33.642Z,1020.45
2018-02-24T07:27:33.648Z,1020.47
2018-02-24T07:28:33.649Z,1020.45
2018-02-24T07:29:33.646Z,1020.50
2018-02-24T07:30:33.646Z,1020.52
2018-02-24T07:31:33.649Z,1020.49
2018-02-24T07:32:33.651Z,1020.49
2018-02-24T07:33:33.655Z,1020.49
2018-02-24T07:34:33.657Z,1020.52
2018-02-24T07:35:33.670Z,1020.50
2018-02-24T07:36:33.660Z,1020.54
2018-02-24T07:37:33.667Z,1020.50
2018-02-24T07:38:33.668Z,1020.51
2018-02-24T07:39:33.673Z,1020.54
2018-02-24T07:40:33.677Z,1020.49
2018-02-24T07:41:33.675Z,1020.54
2018-02-24T07:42:33.678Z,1020.54
2018-02-24T07:43:33.683Z,1020.52
2018-02-24T07:44:33.682Z,1020.56
2018-02-24T07:45:33.683Z,1020.57
2018-02-24T07:46:33.691Z,1020.58
2018-02-24T07:47:33.706Z,1020.61
2018-02-24T07:48:33.698Z,1020.63
2018-02-24T07:49:33.693Z,1020.68
2018-02-24T07:50:33.701Z,1020.71
2018-02-24T07:51:33.701Z,1020.66
2018-02-24T07:52:33.703Z,1020.66
2018-02-24T07:53:33.708Z,1020.67
2018-02-24T07:54:33.718Z,1020.72
2018-02-24T07:55:33.728Z,1020.67
2018-02-24T07:56:33.739Z,1020.68
2018-02-24T07:57:33.721Z,1020.69
2018-02-24T07:58:33.729Z,1020.72
2018-02-24T07:59:33.728Z,1020.79
2018-02-24T08:00:33.739Z,1020.77
2018-02-24T08:01:33.744Z,1020.72
2018-02-24T08:02:33.736Z,1020.77
2018-02-24T08:03:33.754Z,1020.78
2018-02-24T08:04:33.752Z,1020.81
2018-02-24T08:05:33.759Z,1020.82
2018-02-24T08:06:33.764Z,1020.81
2018-02-24T08:07:33.789Z,1020.84
2018-02-24T08:08:33.764Z,1020.80
2018-02-24T08:09:33.784Z,1020.82
2018-02-24T08:10:33.791Z,1020.83
2018-02-24T08:11:33.799Z,1020.78
2018-02-24T08:12:33.801Z,1020.83
2018-02-24T08:13:33.808Z,1020.87
2018-02-24T08:14:33.816Z,1020.83
2018-02-24T08:15:33.826Z,1020.85
2018-02-24T08:16:33.831Z,1020.89
2018-02-24T08:17:33.873Z,1020.90
2018-02-24T08:18:33.845Z,1020.88
2018-02-24T08:19:33.856Z,1020.91
2018-02-24T08:20:33.862Z,1020.90
2018-02-24T08:21:33.870Z,1020.90
2018-02-24T08:22:33.875Z,1020.90
2018-02-24T08:23:33.882Z,1020.96
2018-02-24T08:24:33.893Z,1020.91
2018-02-24T08:25:33.896Z,1020.93
2018-02-24T08:26:33.908Z,1020.91
2018-02-24T08:27:33.918Z,1020.92
2018-02-24T08:28:33.927Z,1020.92
2018-02-24T08:29:33.941Z,1020.97
2018-02-24T08:30:33.939Z,1020.98
2018-02-24T08:31:33.965Z,1020.98
2018-02-24T08:32:33.963Z,1020.95
2018-02-24T08:33:33.970Z,1021.00
2018-02-24T08:34:33.978Z,1020.97
2018-02-24T08:35:33.995Z,1020.97
2018-02-24T08:36:33.998Z,1020.99
2018-02-24T08:37:34.014Z,1020.98
2018-02-24T08:38:34.022Z,1021.01
2018-02-24T08:39:34.042Z,1021.02
2018-02-24T08:40:34.056Z,1021.11
2018-02-24T08:41:34.057Z,1021.07
2018-02-24T08:42:34.093Z,1021.07
2018-02-24T08:43:34.075Z,1021.06
2018-02-24T08:44:34.081Z,1021.05
2018-02-24T08:45:34.102Z,1021.08
2018-02-24T08:46:34.107Z,1021.11
2018-02-24T08:47:34.107Z,1021.09
2018-02-24T08:48:34.116Z,1021.05
2018-02-24T08:49:34.127Z,1021.05
2018-02-24T08:50:34.136Z,1020.98
2018-02-24T08:51:34.150Z,1021.00
2018-02-24T08:52:34.164Z,1020.98
2018-02-24T08:53:34.187Z,1021.04
2018-02-24T08:54:34.726Z,1021.04
2018-02-24T08:55:34.203Z,1021.11
2018-02-24T08:56:34.209Z,1021.16
2018-02-24T08:57:34.226Z,1021.16
2018-02-24T08:58:34.240Z,1021.16
2018-02-24T08:59:34.254Z,1021.16
2018-02-24T09:00:34.267Z,1021.19
2018-02-24T09:01:34.259Z,1021.16
2018-02-24T09:02:34.278Z,1021.22
2018-02-24T09:03:34.310Z,1021.29
2018-02-24T09:04:34.312Z,1021.24
2018-02-24T09:05:34.324Z,1021.25
2018-02-24T09:06:34.324Z,1021.25
2018-02-24T09:07:34.334Z,1021.30
2018-02-24T09:08:34.354Z,1021.23
2018-02-24T09:09:34.363Z,1021.29
2018-02-24T09:10:34.376Z,1021.30
2018-02-24T09:11:34.408Z,1021.29
2018-02-24T09:12:34.398Z,1021.32
2018-02-24T09:13:34.417Z,1021.30
2018-02-24T09:14:34.424Z,1021.31
2018-02-24T09:15:34.442Z,1021.29
2018-02-24T09:16:34.448Z,1021.26
2018-02-24T09:17:34.457Z,1021.19
2018-02-24T09:18:34.470Z,1021.29
2018-02-24T09:19:34.485Z,1021.21
2018-02-24T09:20:34.497Z,1021.23
2018-02-24T09:21:34.513Z,1021.24
2018-02-24T09:22:34.526Z,1021.30
2018-02-24T09:23:34.532Z,1021.27
2018-02-24T09:24:34.551Z,1021.28
2018-02-24T09:25:34.564Z,1021.30
2018-02-24T09:26:34.569Z,1021.35
2018-02-24T09:27:34.639Z,1021.35
2018-02-24T09:28:34.602Z,1021.32
2018-02-24T09:29:34.616Z,1021.32
2018-02-24T09:30:34.620Z,1021.34
2018-02-24T09:31:34.634Z,1021.37
2018-02-24T09:32:34.664Z,1021.41
2018-02-24T09:33:34.653Z,1021.39
2018-02-24T09:34:34.676Z,1021.39
2018-02-24T09:35:34.692Z,1021.37
2018-02-24T09:36:34.703Z,1021.36
2018-02-24T09:37:34.735Z,1021.39
2018-02-24T09:38:34.732Z,1021.35
2018-02-24T09:39:34.740Z,1021.36
2018-02-24T09:40:34.754Z,1021.35
2018-02-24T09:41:34.764Z,1021.45
2018-02-24T09:42:34.820Z,1021.38
2018-02-24T09:43:34.791Z,1021.46
2018-02-24T09:44:34.816Z,1021.44
2018-02-24T09:45:34.812Z,1021.44
2018-02-24T09:46:34.838Z,1021.47
2018-02-24T09:47:34.850Z,1021.46
2018-02-24T09:48:34.857Z,1021.46
2018-02-24T09:49:34.876Z,1021.48
2018-02-24T09:50:34.892Z,1021.55
2018-02-24T09:51:34.896Z,1021.45
2018-02-24T09:52:34.925Z,1021.47
2018-02-24T09:53:34.939Z,1021.43
2018-02-24T09:54:34.981Z,1021.49
2018-02-24T09:55:34.976Z,1021.49
2018-02-24T09:56:34.999Z,1021.45
2018-02-24T09:57:34.991Z,1021.51
2018-02-24T09:58:35.000Z,1021.50
2018-02-24T09:59:35.020Z,1021.46
2018-02-24T10:00:35.025Z,1021.45
2018-02-24T10:01:35.052Z,1021.51
2018-02-24T10:02:35.079Z,1021.50
2018-02-24T10:03:35.071Z,1021.61
2018-02-24T10:04:35.086Z,1021.48
2018-02-24T10:05:35.102Z,1021.49
2018-02-24T10:06:35.112Z,1021.50
2018-02-24T10:07:35.127Z,1021.47
2018-02-24T10:08:35.141Z,1021.50
2018-02-24T10:09:35.161Z,1021.52
2018-02-24T10:10:35.179Z,1021.58
2018-02-24T10:11:35.177Z,1021.57
2018-02-24T10:12:35.226Z,1021.53
2018-02-24T10:13:35.208Z,1021.54
2018-02-24T10:14:35.224Z,1021.45
2018-02-24T10:15:35.254Z,1021.50
2018-02-24T10:16:35.248Z,1021.56
2018-02-24T10:17:35.270Z,1021.49
2018-02-24T10:18:35.276Z,1021.56
2018-02-24T10:19:35.298Z,1021.46
2018-02-24T10:20:35.326Z,1021.52
2018-02-24T10:21:35.329Z,1021.42
2018-02-24T10:22:35.345Z,1021.53
2018-02-24T10:23:35.355Z,1021.51
2018-02-24T10:24:35.383Z,1021.55
2018-02-24T10:25:35.400Z,1021.56
2018-02-24T10:26:35.400Z,1021.51
2018-02-24T10:27:35.417Z,1021.51
2018-02-24T10:28:35.433Z,1021.51
2018-02-24T10:29:35.441Z,1021.51
2018-02-24T10:30:35.458Z,1021.51
2018-02-24T10:31:35.470Z,1021.45
2018-02-24T10:32:35.491Z,1021.46
2018-02-24T10:33:35.500Z,1021.51
2018-02-24T10:34:35.526Z,1021.48
2018-02-24T10:35:35.535Z,1021.50
2018-02-24T10:36:35.549Z,1021.56
2018-02-24T10:37:35.568Z,1021.47
2018-02-24T10:38:35.584Z,1021.54
2018-02-24T10:39:35.593Z,1021.48
2018-02-24T10:40:35.612Z,1021.55
2018-02-24T10:41:35.632Z,1021.53
2018-02-24T10:42:35.641Z,1021.54
2018-02-24T10:43:35.658Z,1021.46
2018-02-24T10:44:35.670Z,1021.57
2018-02-24T10:45:35.687Z,1021.52
2018-02-24T10:46:35.696Z,1021.55
2018-02-24T10:47:35.718Z,1021.52
2018-02-24T10:48:35.732Z,1021.57
2018-02-24T10:49:35.746Z,1021.56
2018-02-24T10:50:35.769Z,1021.54
2018-02-24T10:51:35.782Z,1021.57
2018-02-24T10:52:35.787Z,1021.53
2018-02-24T10:53:35.806Z,1021.54
2018-02-24T10:54:35.817Z,1021.44
2018-02-24T10:55:35.844Z,1021.54
2018-02-24T10:56:35.853Z,1021.47
2018-02-24T10:57:35.891Z,1021.51
2018-02-24T10:58:35.892Z,1021.51
2018-02-24T10:59:35.901Z,1021.52
2018-02-24T11:00:35.917Z,1021.50
2018-02-24T11:01:35.936Z,1021.50
2018-02-24T11:02:35.985Z,1021.43
2018-02-24T11:03:35.969Z,1021.47
2018-02-24T11:04:35.972Z,1021.45
2018-02-24T11:05:35.990Z,1021.45
2018-02-24T11:06:36.011Z,1021.42
2018-02-24T11:07:36.063Z,1021.36
2018-02-24T11:08:36.039Z,1021.39
2018-02-24T11:09:36.060Z,1021.41
2018-02-24T11:11:36.091Z,1021.36
2018-02-24T11:12:36.122Z,1021.36
2018-02-24T11:13:36.105Z,1021.35
2018-02-24T11:14:36.120Z,1021.31
2018-02-24T11:15:36.139Z,1021.33
2018-02-24T11:16:36.153Z,1021.32
2018-02-24T11:17:36.157Z,1021.31
2018-02-24T11:18:36.173Z,1021.26
2018-02-24T11:19:36.187Z,1021.24
2018-02-24T11:20:36.208Z,1021.28
2018-02-24T11:21:36.222Z,1021.28
2018-02-24T11:22:36.226Z,1021.33
2018-02-24T11:23:36.247Z,1021.19
2018-02-24T11:24:36.280Z,1021.11
2018-02-24T11:25:36.264Z,1021.22
2018-02-24T11:26:36.286Z,1021.12
2018-02-24T11:27:36.300Z,1021.23
2018-02-24T11:28:36.304Z,1021.32
2018-02-24T11:29:36.314Z,1021.30
2018-02-24T11:30:36.327Z,1021.30
2018-02-24T11:31:36.338Z,1021.35
2018-02-24T11:32:36.346Z,1021.37
2018-02-24T11:33:36.360Z,1021.38
2018-02-24T11:34:36.382Z,1021.25
2018-02-24T11:35:36.388Z,1021.31
2018-02-24T11:36:36.405Z,1021.28
2018-02-24T11:37:36.407Z,1021.36
2018-02-24T11:38:36.424Z,1021.38
2018-02-24T11:39:36.426Z,1021.35
2018-02-24T11:40:36.443Z,1021.30
2018-02-24T11:41:36.452Z,1021.31
2018-02-24T11:42:36.478Z,1021.33
2018-02-24T11:43:36.535Z,1021.41
2018-02-24T11:44:36.502Z,1021.32
2018-02-24T11:45:36.523Z,1021.38
2018-02-24T11:46:36.540Z,1021.33
2018-02-24T11:47:36.549Z,1021.37
2018-02-24T11:48:36.554Z,1021.33
2018-02-24T11:49:36.575Z,1021.27
2018-02-24T11:50:36.590Z,1021.33
2018-02-24T11:51:36.596Z,1021.30
2018-02-24T11:52:36.608Z,1021.35
2018-02-24T11:53:36.638Z,1021.36
2018-02-24T11:54:36.644Z,1021.29
2018-02-24T11:55:36.661Z,1021.23
2018-02-24T11:56:36.684Z,1021.27
2018-02-24T11:58:36.701Z,1021.22
2018-02-24T11:59:36.725Z,1021.17
2018-02-24T12:00:36.733Z,1021.17
2018-02-24T12:01:36.746Z,1021.21
2018-02-24T12:02:36.762Z,1021.09
2018-02-24T12:03:36.771Z,1021.08
2018-02-24T12:04:36.788Z,1021.06
2018-02-24T12:05:36.792Z,1021.07
2018-02-24T12:06:36.810Z,1021.12
2018-02-24T12:07:36.846Z,1021.08